sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23267;DHT22;11802;53.160;8.214;2022-12-16T00:01:37;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:04:03;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:06:31;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:08:58;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:11:24;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:13:49;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:16:17;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:18:45;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:21:11;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:23:37;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:26:06;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:28:32;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:30:57;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:33:25;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:35:52;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:38:18;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:40:44;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:43:10;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:45:36;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:48:02;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:50:27;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:52:53;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:55:19;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T00:57:44;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:00:12;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:02:43;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:05:11;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:07:37;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:10:04;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:12:30;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:14:56;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:17:22;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:19:50;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:22:16;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:24:43;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:27:08;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:29:34;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:31:59;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:34:25;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:36:52;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:39:17;-0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:41:43;-0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:44:13;-0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:46:40;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:49:10;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:51:41;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:54:28;-0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:56:57;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T01:59:27;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:01:53;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:04:19;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:06:44;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:09:12;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:12:17;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:14:53;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:17:27;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:31:49;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:39:36;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:42:57;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:47:38;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:50:26;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:52:55;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T02:55:27;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:00:59;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:03:47;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:06:18;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:08:50;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:11:18;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:13:46;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:16:15;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:18:47;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:21:15;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:23:47;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:26:26;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:28:59;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:33:58;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:36:28;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:38:56;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:41:23;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:43:48;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:46:15;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:48:45;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:51:11;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:53:37;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:56:02;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T03:58:29;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:00:54;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:03:20;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:05:47;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:08:13;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:10:38;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:13:23;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:16:13;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:18:58;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:21:41;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:24:28;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:26:54;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:29:38;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:32:24;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:34:50;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:37:16;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:40:01;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:42:45;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:45:29;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:48:13;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:50:57;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:53:45;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:56:30;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T04:59:14;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:01:57;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:04:41;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:07:25;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:10:10;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:12:54;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:15:38;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:18:23;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:21:07;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:23:50;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:26:35;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:29:19;-0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:32:03;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:34:47;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:37:31;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:40:15;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:43:15;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:45:59;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:48:44;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:51:27;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:54:11;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:56:55;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T05:59:39;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:02:23;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:05:07;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:07:52;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:10:36;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:13:24;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:16:18;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:19:02;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:21:47;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:24:30;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:27:14;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:29:58;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:32:42;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:35:26;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:38:11;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:40:55;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:43:39;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:46:23;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:49:07;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:51:51;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:54:35;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T06:57:19;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:00:04;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:02:48;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:05:32;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:08:17;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:11:01;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:13:45;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:16:29;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:19:14;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:22:08;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:24:53;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:27:37;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:30:21;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:33:05;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:35:49;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:38:33;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:41:17;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:44:01;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:46:45;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:49:29;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:52:13;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:54:57;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T07:57:48;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:00:33;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:03:17;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:06:01;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:08:45;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:11:29;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:14:13;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:16:57;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:19:41;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:22:25;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:25:09;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:27:54;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:30:39;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:33:23;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:36:08;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:38:52;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:41:36;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:44:23;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:47:08;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:50:12;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:52:56;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:55:41;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T08:58:25;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:01:09;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:03:53;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:06:38;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:09:21;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:12:06;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:14:50;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:17:34;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:20:18;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:23:03;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:25:48;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:28:32;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:31:16;0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:34:01;0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:36:45;0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:39:29;0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:42:19;0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:45:25;0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:48:17;0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:51:05;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:53:52;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:56:37;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T09:59:26;0.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:02:12;0.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:04:59;0.90;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:07:52;1.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:10:59;1.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:17:24;1.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:20:56;1.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:23:58;1.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:27:13;1.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:29:59;1.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:32:47;1.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:35:41;1.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:38:37;1.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:41:25;1.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:44:24;1.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:47:10;1.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:49:54;1.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:52:57;1.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:56:10;1.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T10:58:59;1.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:02:04;1.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:04:52;1.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:13:22;1.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:16:10;1.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:18:55;1.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:21:40;1.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:24:25;1.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:27:22;1.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:30:19;1.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:33:20;1.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:36:13;1.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:38:59;1.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:41:50;1.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:44:42;1.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:50:20;1.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:56:30;1.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T11:59:25;1.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:02:15;1.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:05:01;1.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:11:03;1.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:17:13;1.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:20:31;1.90;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:24:08;1.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:26:32;1.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:32:19;1.90;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:35:25;2.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:38:24;2.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:41:18;2.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:44:21;2.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:47:08;2.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:50:10;2.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:53:07;2.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T12:59:01;2.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:01:47;2.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:04:33;2.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:07:17;2.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:15:59;2.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:18:43;2.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:21:42;2.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:24:42;2.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:27:28;2.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:33:06;2.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:35:56;2.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:38:49;2.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:50:45;2.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:53:46;2.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:56:36;2.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T13:59:24;1.90;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:02:29;1.90;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:05:33;1.90;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:08:23;1.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:11:29;1.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:17:13;1.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:20:12;1.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:26:13;1.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:28:59;1.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:31:44;1.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:34:33;1.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:37:27;1.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:40:26;1.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:43:20;1.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:46:05;1.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:48:50;1.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:51:45;1.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T14:57:19;1.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:02:53;0.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:05:38;0.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:08:24;0.80;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:11:11;0.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:13:59;0.70;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:16:44;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:19:34;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:22:21;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:25:05;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:27:54;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:30:44;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:33:31;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:39:32;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:42:29;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:45:29;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:48:21;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:51:27;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T15:54:20;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:00:19;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:03:04;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:05:58;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:08:41;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:11:26;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:14:10;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:16:54;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:19:38;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:22:35;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:25:20;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:28:04;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:30:48;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:33:32;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:36:16;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:39:00;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:41:44;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:44:28;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:47:16;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:50:00;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:52:44;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:55:28;0.60;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T16:58:19;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:01:11;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:03:55;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:06:39;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:09:23;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:12:23;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:15:18;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:18:03;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:20:47;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:23:32;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:26:16;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:29:01;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:31:45;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:34:29;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:37:13;0.50;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:39:57;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:42:41;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:45:26;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:48:10;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:50:54;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:53:38;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:56:22;0.40;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T17:59:08;0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:01:52;0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:04:36;0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:07:20;0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:10:05;0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:12:49;0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:15:34;0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:18:17;0.30;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:21:12;0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:23:57;0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:26:41;0.20;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:29:25;0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:32:10;0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:34:54;0.10;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:37:38;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:40:22;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:43:06;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:45:51;0.00;99.90
23267;DHT22;11802;53.160;8.214;2022-12-16T18:48:35;0.00;99.90