sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39773;BME280;25451;51.960;6.250;2023-02-03T00:00:20;102229.00;;;8.94;84.52
39773;BME280;25451;51.960;6.250;2023-02-03T00:02:45;102216.25;;;8.86;84.51
39773;BME280;25451;51.960;6.250;2023-02-03T00:05:10;102215.38;;;8.86;84.73
39773;BME280;25451;51.960;6.250;2023-02-03T00:07:37;102208.78;;;8.80;84.50
39773;BME280;25451;51.960;6.250;2023-02-03T00:10:03;102197.34;;;8.77;84.51
39773;BME280;25451;51.960;6.250;2023-02-03T00:12:28;102235.38;;;8.94;84.73
39773;BME280;25451;51.960;6.250;2023-02-03T00:14:54;102223.00;;;8.84;84.21
39773;BME280;25451;51.960;6.250;2023-02-03T00:17:19;102199.16;;;8.70;84.69
39773;BME280;25451;51.960;6.250;2023-02-03T00:19:44;102203.44;;;8.72;84.74
39773;BME280;25451;51.960;6.250;2023-02-03T00:22:10;102238.06;;;8.88;84.38
39773;BME280;25451;51.960;6.250;2023-02-03T00:24:35;102234.06;;;8.90;84.70
39773;BME280;25451;51.960;6.250;2023-02-03T00:27:00;102239.56;;;8.90;84.65
39773;BME280;25451;51.960;6.250;2023-02-03T00:29:26;102247.63;;;8.92;84.34
39773;BME280;25451;51.960;6.250;2023-02-03T00:31:52;102246.31;;;8.88;84.51
39773;BME280;25451;51.960;6.250;2023-02-03T00:34:18;102256.38;;;8.95;84.26
39773;BME280;25451;51.960;6.250;2023-02-03T00:36:43;102239.13;;;8.87;84.39
39773;BME280;25451;51.960;6.250;2023-02-03T00:39:11;102250.38;;;8.92;84.75
39773;BME280;25451;51.960;6.250;2023-02-03T00:41:36;102257.34;;;8.88;84.54
39773;BME280;25451;51.960;6.250;2023-02-03T00:44:01;102276.47;;;8.96;84.41
39773;BME280;25451;51.960;6.250;2023-02-03T00:46:27;102256.50;;;8.87;84.44
39773;BME280;25451;51.960;6.250;2023-02-03T00:48:52;102270.06;;;8.89;84.47
39773;BME280;25451;51.960;6.250;2023-02-03T00:51:17;102254.34;;;8.83;84.58
39773;BME280;25451;51.960;6.250;2023-02-03T00:53:43;102265.88;;;8.93;84.59
39773;BME280;25451;51.960;6.250;2023-02-03T00:56:08;102262.47;;;8.91;84.34
39773;BME280;25451;51.960;6.250;2023-02-03T00:58:38;102248.44;;;8.86;84.42
39773;BME280;25451;51.960;6.250;2023-02-03T01:01:04;102273.53;;;8.97;84.42
39773;BME280;25451;51.960;6.250;2023-02-03T01:03:29;102269.28;;;8.95;84.31
39773;BME280;25451;51.960;6.250;2023-02-03T01:05:54;102251.00;;;8.87;84.64
39773;BME280;25451;51.960;6.250;2023-02-03T01:08:20;102252.03;;;8.86;84.57
39773;BME280;25451;51.960;6.250;2023-02-03T01:10:45;102260.72;;;8.83;84.30
39773;BME280;25451;51.960;6.250;2023-02-03T01:13:11;102265.47;;;8.96;84.14
39773;BME280;25451;51.960;6.250;2023-02-03T01:15:36;102259.56;;;8.99;84.60
39773;BME280;25451;51.960;6.250;2023-02-03T01:18:01;102259.56;;;8.99;84.32
39773;BME280;25451;51.960;6.250;2023-02-03T01:20:27;102261.66;;;8.97;84.27
39773;BME280;25451;51.960;6.250;2023-02-03T01:22:52;102260.59;;;8.98;84.38
39773;BME280;25451;51.960;6.250;2023-02-03T01:25:17;102245.94;;;8.91;84.47
39773;BME280;25451;51.960;6.250;2023-02-03T01:27:43;102260.59;;;8.98;84.45
39773;BME280;25451;51.960;6.250;2023-02-03T01:30:09;102239.78;;;8.89;84.18
39773;BME280;25451;51.960;6.250;2023-02-03T01:32:34;102231.13;;;8.92;84.50
39773;BME280;25451;51.960;6.250;2023-02-03T01:34:59;102253.41;;;8.97;84.60
39773;BME280;25451;51.960;6.250;2023-02-03T01:37:25;102239.19;;;8.93;84.24
39773;BME280;25451;51.960;6.250;2023-02-03T01:39:50;102206.91;;;8.81;84.02
39773;BME280;25451;51.960;6.250;2023-02-03T01:42:16;102237.47;;;8.92;84.64
39773;BME280;25451;51.960;6.250;2023-02-03T01:44:45;102234.56;;;9.00;84.21
39773;BME280;25451;51.960;6.250;2023-02-03T01:50:13;102226.13;;;9.02;84.20
39773;BME280;25451;51.960;6.250;2023-02-03T01:52:41;102191.31;;;8.94;84.55
39773;BME280;25451;51.960;6.250;2023-02-03T01:55:09;102186.25;;;8.98;84.24
39773;BME280;25451;51.960;6.250;2023-02-03T01:57:41;102195.13;;;8.93;84.53
39773;BME280;25451;51.960;6.250;2023-02-03T02:00:10;102191.75;;;8.98;84.43
39773;BME280;25451;51.960;6.250;2023-02-03T02:02:35;102205.53;;;8.98;84.23
39773;BME280;25451;51.960;6.250;2023-02-03T02:05:09;102210.38;;;8.96;84.30
39773;BME280;25451;51.960;6.250;2023-02-03T02:07:37;102206.16;;;8.93;84.68
39773;BME280;25451;51.960;6.250;2023-02-03T02:10:04;102197.41;;;8.90;84.17
39773;BME280;25451;51.960;6.250;2023-02-03T02:12:29;102212.75;;;8.99;84.45
39773;BME280;25451;51.960;6.250;2023-02-03T02:14:55;102183.66;;;8.90;83.92
39773;BME280;25451;51.960;6.250;2023-02-03T02:34:07;102204.50;;;8.99;84.13
39773;BME280;25451;51.960;6.250;2023-02-03T02:36:47;102196.16;;;8.92;84.47
39773;BME280;25451;51.960;6.250;2023-02-03T02:42:38;102206.81;;;8.95;84.31
39773;BME280;25451;51.960;6.250;2023-02-03T02:45:15;102198.34;;;8.97;84.42
39773;BME280;25451;51.960;6.250;2023-02-03T02:47:42;102197.25;;;8.91;84.42
39773;BME280;25451;51.960;6.250;2023-02-03T02:50:16;102199.13;;;8.91;84.36
39773;BME280;25451;51.960;6.250;2023-02-03T02:52:47;102217.59;;;8.97;84.07
39773;BME280;25451;51.960;6.250;2023-02-03T02:55:20;102195.31;;;8.92;84.02
39773;BME280;25451;51.960;6.250;2023-02-03T02:57:51;102206.38;;;8.98;84.16
39773;BME280;25451;51.960;6.250;2023-02-03T03:00:19;102191.59;;;8.99;84.10
39773;BME280;25451;51.960;6.250;2023-02-03T03:02:44;102182.41;;;8.92;84.41
39773;BME280;25451;51.960;6.250;2023-02-03T03:05:11;102175.22;;;8.98;84.28
39773;BME280;25451;51.960;6.250;2023-02-03T03:07:57;102145.09;;;8.90;84.31
39773;BME280;25451;51.960;6.250;2023-02-03T03:10:27;102161.94;;;9.01;84.32
39773;BME280;25451;51.960;6.250;2023-02-03T03:13:01;102154.28;;;8.97;84.12
39773;BME280;25451;51.960;6.250;2023-02-03T03:15:30;102173.81;;;9.02;84.25
39773;BME280;25451;51.960;6.250;2023-02-03T03:17:59;102170.19;;;9.01;84.28
39773;BME280;25451;51.960;6.250;2023-02-03T03:20:26;102184.81;;;9.02;84.28
39773;BME280;25451;51.960;6.250;2023-02-03T03:23:06;102178.84;;;8.98;84.10
39773;BME280;25451;51.960;6.250;2023-02-03T03:25:45;102193.09;;;9.02;84.08
39773;BME280;25451;51.960;6.250;2023-02-03T03:28:16;102187.59;;;9.02;84.08
39773;BME280;25451;51.960;6.250;2023-02-03T03:30:48;102188.19;;;8.97;84.07
39773;BME280;25451;51.960;6.250;2023-02-03T03:33:13;102180.56;;;8.99;84.02
39773;BME280;25451;51.960;6.250;2023-02-03T03:35:51;102173.81;;;9.02;84.29
39773;BME280;25451;51.960;6.250;2023-02-03T03:38:22;102164.00;;;8.93;84.36
39773;BME280;25451;51.960;6.250;2023-02-03T03:40:53;102178.84;;;8.98;84.25
39773;BME280;25451;51.960;6.250;2023-02-03T03:43:27;102185.41;;;8.97;84.32
39773;BME280;25451;51.960;6.250;2023-02-03T03:46:16;102181.81;;;8.97;83.92
39773;BME280;25451;51.960;6.250;2023-02-03T03:48:56;102194.34;;;8.99;84.34
39773;BME280;25451;51.960;6.250;2023-02-03T03:51:36;102196.03;;;9.00;83.78
39773;BME280;25451;51.960;6.250;2023-02-03T03:54:07;102183.69;;;8.96;84.07
39773;BME280;25451;51.960;6.250;2023-02-03T03:56:45;102169.50;;;8.93;83.95
39773;BME280;25451;51.960;6.250;2023-02-03T03:59:12;102163.69;;;8.81;84.26
39773;BME280;25451;51.960;6.250;2023-02-03T04:01:41;102183.47;;;8.91;83.82
39773;BME280;25451;51.960;6.250;2023-02-03T04:04:09;102200.03;;;8.98;83.67
39773;BME280;25451;51.960;6.250;2023-02-03T04:06:37;102196.03;;;9.00;84.00
39773;BME280;25451;51.960;6.250;2023-02-03T04:09:03;102193.47;;;8.99;84.02
39773;BME280;25451;51.960;6.250;2023-02-03T04:11:29;102186.66;;;8.95;83.89
39773;BME280;25451;51.960;6.250;2023-02-03T04:14:13;102189.66;;;9.00;83.62
39773;BME280;25451;51.960;6.250;2023-02-03T04:16:38;102182.66;;;8.97;83.92
39773;BME280;25451;51.960;6.250;2023-02-03T04:19:04;102162.03;;;8.87;83.78
39773;BME280;25451;51.960;6.250;2023-02-03T04:21:29;102184.81;;;9.02;84.06
39773;BME280;25451;51.960;6.250;2023-02-03T04:23:54;102188.34;;;8.96;84.10
39773;BME280;25451;51.960;6.250;2023-02-03T04:26:21;102181.59;;;8.98;84.00
39773;BME280;25451;51.960;6.250;2023-02-03T04:28:46;102146.56;;;8.86;83.71
39773;BME280;25451;51.960;6.250;2023-02-03T04:31:11;102184.81;;;9.02;84.08
39773;BME280;25451;51.960;6.250;2023-02-03T04:33:37;102168.25;;;8.95;83.97
39773;BME280;25451;51.960;6.250;2023-02-03T04:36:02;102158.69;;;8.91;84.11
39773;BME280;25451;51.960;6.250;2023-02-03T04:38:28;102178.25;;;9.03;83.98
39773;BME280;25451;51.960;6.250;2023-02-03T04:40:53;102164.00;;;8.93;83.91
39773;BME280;25451;51.960;6.250;2023-02-03T04:43:18;102178.19;;;8.96;83.79
39773;BME280;25451;51.960;6.250;2023-02-03T04:45:44;102163.41;;;8.97;83.90
39773;BME280;25451;51.960;6.250;2023-02-03T04:48:09;102175.72;;;9.01;84.06
39773;BME280;25451;51.960;6.250;2023-02-03T04:50:34;102168.47;;;9.00;83.97
39773;BME280;25451;51.960;6.250;2023-02-03T04:53:00;102171.72;;;9.04;84.01
39773;BME280;25451;51.960;6.250;2023-02-03T04:55:26;102156.22;;;9.03;83.84
39773;BME280;25451;51.960;6.250;2023-02-03T04:57:56;102146.66;;;8.99;83.65
39773;BME280;25451;51.960;6.250;2023-02-03T05:00:21;102167.66;;;9.06;84.03
39773;BME280;25451;51.960;6.250;2023-02-03T05:02:47;102174.47;;;9.04;83.85
39773;BME280;25451;51.960;6.250;2023-02-03T05:05:12;102147.31;;;9.01;83.78
39773;BME280;25451;51.960;6.250;2023-02-03T05:07:37;102165.94;;;8.99;83.94
39773;BME280;25451;51.960;6.250;2023-02-03T05:10:03;102155.13;;;8.97;84.04
39773;BME280;25451;51.960;6.250;2023-02-03T05:12:28;102156.88;;;9.05;83.90
39773;BME280;25451;51.960;6.250;2023-02-03T05:14:53;102160.69;;;9.04;83.25
39773;BME280;25451;51.960;6.250;2023-02-03T05:17:18;102155.34;;;9.02;83.80
39773;BME280;25451;51.960;6.250;2023-02-03T05:19:44;102145.25;;;9.09;83.95
39773;BME280;25451;51.960;6.250;2023-02-03T05:22:09;102153.31;;;9.11;83.93
39773;BME280;25451;51.960;6.250;2023-02-03T05:24:34;102155.63;;;9.07;83.66
39773;BME280;25451;51.960;6.250;2023-02-03T05:27:00;102164.09;;;9.12;83.94
39773;BME280;25451;51.960;6.250;2023-02-03T05:29:25;102150.34;;;9.12;83.70
39773;BME280;25451;51.960;6.250;2023-02-03T05:31:50;102132.94;;;9.05;83.94
39773;BME280;25451;51.960;6.250;2023-02-03T05:34:15;102132.72;;;9.07;83.58
39773;BME280;25451;51.960;6.250;2023-02-03T05:36:41;102144.00;;;9.12;83.54
39773;BME280;25451;51.960;6.250;2023-02-03T05:39:06;102148.44;;;9.13;83.80
39773;BME280;25451;51.960;6.250;2023-02-03T05:41:31;102162.84;;;9.15;83.71
39773;BME280;25451;51.960;6.250;2023-02-03T05:44:15;102158.81;;;9.11;83.23
39773;BME280;25451;51.960;6.250;2023-02-03T05:46:41;102159.88;;;9.10;83.51
39773;BME280;25451;51.960;6.250;2023-02-03T05:49:06;102164.75;;;9.08;83.57
39773;BME280;25451;51.960;6.250;2023-02-03T05:51:31;102176.63;;;9.15;83.82
39773;BME280;25451;51.960;6.250;2023-02-03T05:53:57;102161.97;;;9.08;83.63
39773;BME280;25451;51.960;6.250;2023-02-03T05:56:22;102142.25;;;9.04;83.48
39773;BME280;25451;51.960;6.250;2023-02-03T05:58:47;102163.94;;;9.14;83.46
39773;BME280;25451;51.960;6.250;2023-02-03T06:01:15;102145.91;;;9.11;83.51
39773;BME280;25451;51.960;6.250;2023-02-03T06:03:41;102129.97;;;9.07;83.63
39773;BME280;25451;51.960;6.250;2023-02-03T06:06:06;102153.06;;;9.06;83.58
39773;BME280;25451;51.960;6.250;2023-02-03T06:08:32;102147.16;;;9.09;83.43
39773;BME280;25451;51.960;6.250;2023-02-03T06:10:58;102158.41;;;9.14;83.48
39773;BME280;25451;51.960;6.250;2023-02-03T06:13:24;102151.78;;;9.08;83.53
39773;BME280;25451;51.960;6.250;2023-02-03T06:15:49;102152.25;;;9.12;83.50
39773;BME280;25451;51.960;6.250;2023-02-03T06:18:14;102127.78;;;8.96;83.70
39773;BME280;25451;51.960;6.250;2023-02-03T06:20:40;102145.69;;;9.13;83.70
39773;BME280;25451;51.960;6.250;2023-02-03T06:23:05;102141.03;;;9.13;83.41
39773;BME280;25451;51.960;6.250;2023-02-03T06:25:30;102155.25;;;9.17;83.42
39773;BME280;25451;51.960;6.250;2023-02-03T06:27:57;102140.38;;;9.11;83.75
39773;BME280;25451;51.960;6.250;2023-02-03T06:30:22;102149.53;;;9.18;83.54
39773;BME280;25451;51.960;6.250;2023-02-03T06:32:48;102144.88;;;9.19;83.55
39773;BME280;25451;51.960;6.250;2023-02-03T06:35:13;102144.81;;;9.12;83.28
39773;BME280;25451;51.960;6.250;2023-02-03T06:37:39;102149.34;;;9.20;83.71
39773;BME280;25451;51.960;6.250;2023-02-03T06:40:06;102147.63;;;9.19;83.27
39773;BME280;25451;51.960;6.250;2023-02-03T06:42:31;102161.41;;;9.19;83.50
39773;BME280;25451;51.960;6.250;2023-02-03T06:44:57;102164.75;;;9.14;83.28
39773;BME280;25451;51.960;6.250;2023-02-03T06:47:23;102176.25;;;9.18;83.53
39773;BME280;25451;51.960;6.250;2023-02-03T06:49:48;102177.50;;;9.15;83.59
39773;BME280;25451;51.960;6.250;2023-02-03T06:52:13;102169.19;;;9.09;83.54
39773;BME280;25451;51.960;6.250;2023-02-03T06:54:40;102178.78;;;9.19;83.37
39773;BME280;25451;51.960;6.250;2023-02-03T06:57:05;102164.31;;;9.11;83.42
39773;BME280;25451;51.960;6.250;2023-02-03T06:59:30;102182.56;;;9.18;83.53
39773;BME280;25451;51.960;6.250;2023-02-03T07:01:56;102203.38;;;9.21;83.48
39773;BME280;25451;51.960;6.250;2023-02-03T07:04:21;102195.69;;;9.16;83.50
39773;BME280;25451;51.960;6.250;2023-02-03T07:06:47;102189.31;;;9.09;83.66
39773;BME280;25451;51.960;6.250;2023-02-03T07:09:12;102195.09;;;9.21;83.37
39773;BME280;25451;51.960;6.250;2023-02-03T07:11:37;102144.72;;;8.93;83.53
39773;BME280;25451;51.960;6.250;2023-02-03T07:14:03;102171.06;;;9.08;83.38
39773;BME280;25451;51.960;6.250;2023-02-03T07:16:28;102155.41;;;9.09;83.28
39773;BME280;25451;51.960;6.250;2023-02-03T07:18:53;102197.00;;;9.20;83.55
39773;BME280;25451;51.960;6.250;2023-02-03T07:21:19;102207.19;;;9.20;83.57
39773;BME280;25451;51.960;6.250;2023-02-03T07:23:48;102214.81;;;9.18;83.66
39773;BME280;25451;51.960;6.250;2023-02-03T07:26:14;102208.88;;;9.21;83.36
39773;BME280;25451;51.960;6.250;2023-02-03T07:28:40;102210.59;;;9.22;83.44
39773;BME280;25451;51.960;6.250;2023-02-03T07:31:05;102195.31;;;9.19;83.43
39773;BME280;25451;51.960;6.250;2023-02-03T07:33:32;102174.69;;;9.09;83.32
39773;BME280;25451;51.960;6.250;2023-02-03T07:35:58;102177.44;;;9.09;83.34
39773;BME280;25451;51.960;6.250;2023-02-03T07:38:25;102173.00;;;9.08;83.36
39773;BME280;25451;51.960;6.250;2023-02-03T07:40:51;102174.94;;;9.14;83.25
39773;BME280;25451;51.960;6.250;2023-02-03T07:43:17;102192.56;;;9.19;83.67
39773;BME280;25451;51.960;6.250;2023-02-03T07:45:42;102207.84;;;9.22;83.37
39773;BME280;25451;51.960;6.250;2023-02-03T07:48:08;102205.09;;;9.22;83.42
39773;BME280;25451;51.960;6.250;2023-02-03T07:50:33;102205.09;;;9.22;83.41
39773;BME280;25451;51.960;6.250;2023-02-03T07:52:59;102210.59;;;9.22;83.32
39773;BME280;25451;51.960;6.250;2023-02-03T07:55:25;102213.78;;;9.26;83.23
39773;BME280;25451;51.960;6.250;2023-02-03T07:57:54;102211.84;;;9.19;83.39
39773;BME280;25451;51.960;6.250;2023-02-03T08:00:20;102212.88;;;9.18;83.56
39773;BME280;25451;51.960;6.250;2023-02-03T08:02:46;102229.66;;;9.24;83.45
39773;BME280;25451;51.960;6.250;2023-02-03T08:05:12;102234.75;;;9.27;83.14
39773;BME280;25451;51.960;6.250;2023-02-03T08:07:37;102235.63;;;9.27;83.40
39773;BME280;25451;51.960;6.250;2023-02-03T08:10:03;102227.13;;;9.22;83.46
39773;BME280;25451;51.960;6.250;2023-02-03T08:12:28;102224.09;;;9.17;83.24
39773;BME280;25451;51.960;6.250;2023-02-03T08:14:54;102227.13;;;9.22;83.23
39773;BME280;25451;51.960;6.250;2023-02-03T08:17:19;102247.88;;;9.25;83.31
39773;BME280;25451;51.960;6.250;2023-02-03T08:19:44;102249.00;;;9.30;83.56
39773;BME280;25451;51.960;6.250;2023-02-03T08:22:10;102249.00;;;9.30;83.41
39773;BME280;25451;51.960;6.250;2023-02-03T08:24:44;102242.38;;;9.25;83.32
39773;BME280;25451;51.960;6.250;2023-02-03T08:27:16;102249.41;;;9.27;83.19
39773;BME280;25451;51.960;6.250;2023-02-03T08:29:42;102258.09;;;9.31;83.70
39773;BME280;25451;51.960;6.250;2023-02-03T08:32:11;102250.91;;;9.30;83.31
39773;BME280;25451;51.960;6.250;2023-02-03T08:34:38;102245.34;;;9.23;83.39
39773;BME280;25451;51.960;6.250;2023-02-03T08:37:04;102249.00;;;9.30;83.23
39773;BME280;25451;51.960;6.250;2023-02-03T08:39:30;102244.31;;;9.31;83.47
39773;BME280;25451;51.960;6.250;2023-02-03T08:41:56;102234.38;;;9.30;83.46
39773;BME280;25451;51.960;6.250;2023-02-03T08:44:21;102245.41;;;9.30;83.43
39773;BME280;25451;51.960;6.250;2023-02-03T08:46:51;102243.94;;;9.34;83.47
39773;BME280;25451;51.960;6.250;2023-02-03T08:49:17;102237.13;;;9.30;83.24
39773;BME280;25451;51.960;6.250;2023-02-03T08:51:44;102231.81;;;9.28;83.46
39773;BME280;25451;51.960;6.250;2023-02-03T08:54:10;102247.94;;;9.31;83.21
39773;BME280;25451;51.960;6.250;2023-02-03T08:56:35;102253.44;;;9.31;83.39
39773;BME280;25451;51.960;6.250;2023-02-03T08:59:01;102256.47;;;9.36;83.11
39773;BME280;25451;51.960;6.250;2023-02-03T09:01:26;102246.69;;;9.34;83.13
39773;BME280;25451;51.960;6.250;2023-02-03T09:03:51;102253.72;;;9.36;83.20
39773;BME280;25451;51.960;6.250;2023-02-03T09:06:16;102269.63;;;9.41;83.51
39773;BME280;25451;51.960;6.250;2023-02-03T09:08:43;102263.06;;;9.42;83.21
39773;BME280;25451;51.960;6.250;2023-02-03T09:11:13;102248.00;;;9.38;83.26
39773;BME280;25451;51.960;6.250;2023-02-03T09:13:39;102253.09;;;9.41;83.27
39773;BME280;25451;51.960;6.250;2023-02-03T09:16:06;102257.16;;;9.45;83.38
39773;BME280;25451;51.960;6.250;2023-02-03T09:18:31;102252.91;;;9.42;83.41
39773;BME280;25451;51.960;6.250;2023-02-03T09:21:04;102261.41;;;9.47;83.15
39773;BME280;25451;51.960;6.250;2023-02-03T09:23:30;102260.91;;;9.37;83.38
39773;BME280;25451;51.960;6.250;2023-02-03T09:26:00;102266.50;;;9.50;83.13
39773;BME280;25451;51.960;6.250;2023-02-03T09:28:26;102270.13;;;9.51;83.05
39773;BME280;25451;51.960;6.250;2023-02-03T09:30:51;102260.59;;;9.53;83.25
39773;BME280;25451;51.960;6.250;2023-02-03T09:33:16;102251.03;;;9.49;83.30
39773;BME280;25451;51.960;6.250;2023-02-03T09:35:50;102266.09;;;9.53;83.15
39773;BME280;25451;51.960;6.250;2023-02-03T09:38:16;102276.53;;;9.58;83.24
39773;BME280;25451;51.960;6.250;2023-02-03T09:40:41;102270.56;;;9.54;83.04
39773;BME280;25451;51.960;6.250;2023-02-03T09:45:51;102271.66;;;9.60;83.39
39773;BME280;25451;51.960;6.250;2023-02-03T09:48:26;102262.31;;;9.54;83.14
39773;BME280;25451;51.960;6.250;2023-02-03T09:50:56;102268.91;;;9.60;83.19
39773;BME280;25451;51.960;6.250;2023-02-03T09:53:41;102284.22;;;9.69;83.20
39773;BME280;25451;51.960;6.250;2023-02-03T09:56:33;102294.78;;;9.65;83.36
39773;BME280;25451;51.960;6.250;2023-02-03T09:58:59;102288.25;;;9.66;83.03
39773;BME280;25451;51.960;6.250;2023-02-03T10:01:32;102296.75;;;9.71;83.26
39773;BME280;25451;51.960;6.250;2023-02-03T10:06:56;102290.84;;;9.74;83.15
39773;BME280;25451;51.960;6.250;2023-02-03T10:12:22;102267.25;;;9.72;83.19
39773;BME280;25451;51.960;6.250;2023-02-03T10:15:18;102291.28;;;9.78;83.06
39773;BME280;25451;51.960;6.250;2023-02-03T10:17:52;102279.59;;;9.76;83.07
39773;BME280;25451;51.960;6.250;2023-02-03T10:20:23;102291.06;;;9.79;83.28
39773;BME280;25451;51.960;6.250;2023-02-03T10:23:01;102294.06;;;9.84;83.26
39773;BME280;25451;51.960;6.250;2023-02-03T10:25:40;102296.44;;;9.87;82.90
39773;BME280;25451;51.960;6.250;2023-02-03T10:28:17;102293.25;;;9.90;83.19
39773;BME280;25451;51.960;6.250;2023-02-03T10:30:47;102295.63;;;9.93;83.21
39773;BME280;25451;51.960;6.250;2023-02-03T10:33:15;102292.59;;;9.88;83.24
39773;BME280;25451;51.960;6.250;2023-02-03T10:35:53;102294.94;;;9.85;83.06
39773;BME280;25451;51.960;6.250;2023-02-03T10:38:40;102306.66;;;9.93;82.98
39773;BME280;25451;51.960;6.250;2023-02-03T10:41:09;102320.66;;;9.98;83.11
39773;BME280;25451;51.960;6.250;2023-02-03T10:43:35;102301.97;;;9.94;83.14
39773;BME280;25451;51.960;6.250;2023-02-03T10:46:17;102306.00;;;9.91;83.07
39773;BME280;25451;51.960;6.250;2023-02-03T10:48:43;102319.81;;;9.98;83.09
39773;BME280;25451;51.960;6.250;2023-02-03T10:51:17;102321.50;;;9.99;83.18
39773;BME280;25451;51.960;6.250;2023-02-03T10:53:43;102317.69;;;10.00;83.19
39773;BME280;25451;51.960;6.250;2023-02-03T10:56:12;102322.22;;;10.08;83.43
39773;BME280;25451;51.960;6.250;2023-02-03T10:58:55;102326.00;;;10.07;83.10
39773;BME280;25451;51.960;6.250;2023-02-03T11:01:39;102326.47;;;10.10;83.26
39773;BME280;25451;51.960;6.250;2023-02-03T11:04:06;102322.84;;;10.10;83.16
39773;BME280;25451;51.960;6.250;2023-02-03T11:06:34;102332.00;;;10.10;83.11
39773;BME280;25451;51.960;6.250;2023-02-03T11:09:01;102318.38;;;10.09;83.16
39773;BME280;25451;51.960;6.250;2023-02-03T11:11:29;102314.97;;;10.07;83.27
39773;BME280;25451;51.960;6.250;2023-02-03T11:16:24;102338.19;;;10.19;83.16
39773;BME280;25451;51.960;6.250;2023-02-03T11:23:55;102306.25;;;10.03;83.14
39773;BME280;25451;51.960;6.250;2023-02-03T11:26:24;102344.13;;;10.22;83.26
39773;BME280;25451;51.960;6.250;2023-02-03T11:28:53;102345.66;;;10.25;82.74
39773;BME280;25451;51.960;6.250;2023-02-03T11:31:28;102352.44;;;10.29;83.19
39773;BME280;25451;51.960;6.250;2023-02-03T11:34:02;102353.72;;;10.26;83.29
39773;BME280;25451;51.960;6.250;2023-02-03T11:36:30;102338.25;;;10.32;83.00
39773;BME280;25451;51.960;6.250;2023-02-03T11:39:26;102342.72;;;10.33;83.18
39773;BME280;25451;51.960;6.250;2023-02-03T11:41:51;102332.53;;;10.33;83.37
39773;BME280;25451;51.960;6.250;2023-02-03T11:44:21;102336.78;;;10.36;82.94
39773;BME280;25451;51.960;6.250;2023-02-03T11:46:53;102331.03;;;10.31;83.09
39773;BME280;25451;51.960;6.250;2023-02-03T11:55:11;102340.41;;;10.36;82.89
39773;BME280;25451;51.960;6.250;2023-02-03T12:11:53;102368.88;;;10.43;82.93
39773;BME280;25451;51.960;6.250;2023-02-03T12:17:08;102371.63;;;10.43;82.78
39773;BME280;25451;51.960;6.250;2023-02-03T12:22:15;102375.25;;;10.44;82.72
39773;BME280;25451;51.960;6.250;2023-02-03T12:24:55;102368.66;;;10.38;83.02
39773;BME280;25451;51.960;6.250;2023-02-03T12:27:39;102380.78;;;10.44;82.74
39773;BME280;25451;51.960;6.250;2023-02-03T12:30:21;102366.53;;;10.40;82.78
39773;BME280;25451;51.960;6.250;2023-02-03T12:32:53;102372.06;;;10.40;82.98
39773;BME280;25451;51.960;6.250;2023-02-03T12:35:33;102379.25;;;10.41;82.83
39773;BME280;25451;51.960;6.250;2023-02-03T12:38:16;102390.75;;;10.45;82.87
39773;BME280;25451;51.960;6.250;2023-02-03T12:40:51;102390.31;;;10.41;82.79
39773;BME280;25451;51.960;6.250;2023-02-03T12:43:37;102396.91;;;10.40;82.75
39773;BME280;25451;51.960;6.250;2023-02-03T12:46:16;102404.31;;;10.40;82.67
39773;BME280;25451;51.960;6.250;2023-02-03T12:48:48;102412.19;;;10.43;82.77
39773;BME280;25451;51.960;6.250;2023-02-03T12:59:42;102430.59;;;10.29;82.83
39773;BME280;25451;51.960;6.250;2023-02-03T13:02:26;102432.44;;;10.22;83.02
39773;BME280;25451;51.960;6.250;2023-02-03T13:04:56;102394.53;;;10.03;82.93
39773;BME280;25451;51.960;6.250;2023-02-03T13:07:46;102415.22;;;10.14;83.20
39773;BME280;25451;51.960;6.250;2023-02-03T13:10:23;102394.97;;;10.07;82.89
39773;BME280;25451;51.960;6.250;2023-02-03T13:12:55;102403.91;;;10.09;83.17
39773;BME280;25451;51.960;6.250;2023-02-03T13:15:42;102396.03;;;10.06;83.26
39773;BME280;25451;51.960;6.250;2023-02-03T13:18:22;102403.03;;;10.08;83.55
39773;BME280;25451;51.960;6.250;2023-02-03T13:20:51;102418.16;;;10.12;83.10
39773;BME280;25451;51.960;6.250;2023-02-03T13:23:18;102410.66;;;10.06;83.31
39773;BME280;25451;51.960;6.250;2023-02-03T13:43:46;102409.56;;;10.00;83.25
39773;BME280;25451;51.960;6.250;2023-02-03T13:46:33;102423.22;;;10.09;83.26
39773;BME280;25451;51.960;6.250;2023-02-03T13:49:01;102415.16;;;10.07;83.43
39773;BME280;25451;51.960;6.250;2023-02-03T13:51:36;102422.34;;;10.08;83.27
39773;BME280;25451;51.960;6.250;2023-02-03T13:54:13;102413.63;;;10.04;83.20
39773;BME280;25451;51.960;6.250;2023-02-03T13:56:40;102423.03;;;10.10;83.34
39773;BME280;25451;51.960;6.250;2023-02-03T13:59:11;102429.41;;;10.11;83.26
39773;BME280;25451;51.960;6.250;2023-02-03T14:07:36;102437.69;;;10.11;83.36
39773;BME280;25451;51.960;6.250;2023-02-03T14:12:38;102437.69;;;10.11;83.28
39773;BME280;25451;51.960;6.250;2023-02-03T14:17:56;102437.81;;;10.02;83.23
39773;BME280;25451;51.960;6.250;2023-02-03T14:23:05;102450.63;;;10.10;83.20
39773;BME280;25451;51.960;6.250;2023-02-03T14:25:47;102432.72;;;9.99;83.30
39773;BME280;25451;51.960;6.250;2023-02-03T14:28:17;102461.47;;;10.12;83.16
39773;BME280;25451;51.960;6.250;2023-02-03T14:31:04;102468.03;;;10.11;83.19
39773;BME280;25451;51.960;6.250;2023-02-03T14:33:54;102482.69;;;10.11;83.28
39773;BME280;25451;51.960;6.250;2023-02-03T14:44:41;102479.72;;;10.13;83.13
39773;BME280;25451;51.960;6.250;2023-02-03T14:47:21;102477.09;;;10.04;82.80
39773;BME280;25451;51.960;6.250;2023-02-03T14:52:47;102490.97;;;10.11;83.09
39773;BME280;25451;51.960;6.250;2023-02-03T14:58:02;102491.84;;;10.12;83.02
39773;BME280;25451;51.960;6.250;2023-02-03T15:00:33;102481.75;;;10.04;83.04
39773;BME280;25451;51.960;6.250;2023-02-03T15:07:57;102476.88;;;10.06;82.92
39773;BME280;25451;51.960;6.250;2023-02-03T15:10:29;102492.19;;;10.09;82.93