sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65231;DHT22;51813;40.666;16.602;2023-03-02T00:00:56;17.00;61.00
65231;DHT22;51813;40.666;16.602;2023-03-02T00:03:22;17.00;61.80
65231;DHT22;51813;40.666;16.602;2023-03-02T00:05:48;16.90;61.10
65231;DHT22;51813;40.666;16.602;2023-03-02T00:08:15;16.90;61.00
65231;DHT22;51813;40.666;16.602;2023-03-02T00:10:42;16.90;61.00
65231;DHT22;51813;40.666;16.602;2023-03-02T00:13:08;17.00;61.00
65231;DHT22;51813;40.666;16.602;2023-03-02T00:15:34;16.90;61.10
65231;DHT22;51813;40.666;16.602;2023-03-02T00:18:00;16.90;61.20
65231;DHT22;51813;40.666;16.602;2023-03-02T00:20:25;16.90;60.90
65231;DHT22;51813;40.666;16.602;2023-03-02T00:22:51;16.90;61.40
65231;DHT22;51813;40.666;16.602;2023-03-02T00:25:17;17.00;60.80
65231;DHT22;51813;40.666;16.602;2023-03-02T00:27:43;16.90;60.70
65231;DHT22;51813;40.666;16.602;2023-03-02T00:30:10;16.90;60.60
65231;DHT22;51813;40.666;16.602;2023-03-02T00:32:36;16.90;60.40
65231;DHT22;51813;40.666;16.602;2023-03-02T00:35:02;16.90;60.50
65231;DHT22;51813;40.666;16.602;2023-03-02T00:37:28;16.90;60.50
65231;DHT22;51813;40.666;16.602;2023-03-02T00:39:54;16.90;60.40
65231;DHT22;51813;40.666;16.602;2023-03-02T00:42:20;16.90;60.50
65231;DHT22;51813;40.666;16.602;2023-03-02T00:44:46;16.90;60.50
65231;DHT22;51813;40.666;16.602;2023-03-02T00:47:12;16.90;60.60
65231;DHT22;51813;40.666;16.602;2023-03-02T00:49:37;16.90;60.70
65231;DHT22;51813;40.666;16.602;2023-03-02T00:52:04;16.90;60.70
65231;DHT22;51813;40.666;16.602;2023-03-02T00:54:30;16.80;60.40
65231;DHT22;51813;40.666;16.602;2023-03-02T00:56:56;16.90;60.50
65231;DHT22;51813;40.666;16.602;2023-03-02T00:59:21;16.80;60.60
65231;DHT22;51813;40.666;16.602;2023-03-02T01:01:54;16.80;60.50
65231;DHT22;51813;40.666;16.602;2023-03-02T01:04:34;16.80;60.40
65231;DHT22;51813;40.666;16.602;2023-03-02T01:07:03;16.90;60.50
65231;DHT22;51813;40.666;16.602;2023-03-02T01:09:30;16.80;60.40
65231;DHT22;51813;40.666;16.602;2023-03-02T01:11:56;16.80;60.20
65231;DHT22;51813;40.666;16.602;2023-03-02T01:14:22;16.90;59.90
65231;DHT22;51813;40.666;16.602;2023-03-02T01:16:48;16.80;59.80
65231;DHT22;51813;40.666;16.602;2023-03-02T01:19:15;16.80;60.20
65231;DHT22;51813;40.666;16.602;2023-03-02T01:21:41;16.80;60.10
65231;DHT22;51813;40.666;16.602;2023-03-02T01:24:09;16.80;60.20
65231;DHT22;51813;40.666;16.602;2023-03-02T01:26:35;16.80;60.40
65231;DHT22;51813;40.666;16.602;2023-03-02T01:29:01;16.80;60.20
65231;DHT22;51813;40.666;16.602;2023-03-02T01:31:27;16.80;60.10
65231;DHT22;51813;40.666;16.602;2023-03-02T01:33:53;16.80;60.00
65231;DHT22;51813;40.666;16.602;2023-03-02T01:36:20;16.80;59.70
65231;DHT22;51813;40.666;16.602;2023-03-02T01:38:46;16.80;59.80
65231;DHT22;51813;40.666;16.602;2023-03-02T01:41:12;16.80;59.60
65231;DHT22;51813;40.666;16.602;2023-03-02T01:43:38;16.80;59.60
65231;DHT22;51813;40.666;16.602;2023-03-02T01:46:14;16.80;59.60
65231;DHT22;51813;40.666;16.602;2023-03-02T01:48:51;16.80;59.60
65231;DHT22;51813;40.666;16.602;2023-03-02T01:51:24;16.80;59.70
65231;DHT22;51813;40.666;16.602;2023-03-02T01:53:59;16.80;59.50
65231;DHT22;51813;40.666;16.602;2023-03-02T01:56:29;16.80;59.60
65231;DHT22;51813;40.666;16.602;2023-03-02T01:58:58;16.70;59.40
65231;DHT22;51813;40.666;16.602;2023-03-02T02:01:30;16.70;59.60
65231;DHT22;51813;40.666;16.602;2023-03-02T02:03:56;16.70;59.50
65231;DHT22;51813;40.666;16.602;2023-03-02T02:06:33;16.70;59.90
65231;DHT22;51813;40.666;16.602;2023-03-02T02:09:03;16.70;59.60
65231;DHT22;51813;40.666;16.602;2023-03-02T02:11:29;16.70;59.50
65231;DHT22;51813;40.666;16.602;2023-03-02T02:13:57;16.70;59.60
65231;DHT22;51813;40.666;16.602;2023-03-02T02:16:25;16.70;59.70
65231;DHT22;51813;40.666;16.602;2023-03-02T02:18:51;16.70;59.60
65231;DHT22;51813;40.666;16.602;2023-03-02T02:21:18;16.70;59.60
65231;DHT22;51813;40.666;16.602;2023-03-02T02:26:36;16.70;59.20
65231;DHT22;51813;40.666;16.602;2023-03-02T02:34:20;16.70;59.40
65231;DHT22;51813;40.666;16.602;2023-03-02T02:36:48;16.70;59.40
65231;DHT22;51813;40.666;16.602;2023-03-02T02:39:23;16.70;59.50
65231;DHT22;51813;40.666;16.602;2023-03-02T02:41:54;16.60;59.50
65231;DHT22;51813;40.666;16.602;2023-03-02T02:44:21;16.70;59.20
65231;DHT22;51813;40.666;16.602;2023-03-02T02:46:46;16.60;59.20
65231;DHT22;51813;40.666;16.602;2023-03-02T02:49:36;16.60;59.60
65231;DHT22;51813;40.666;16.602;2023-03-02T02:52:04;16.60;59.20
65231;DHT22;51813;40.666;16.602;2023-03-02T02:54:31;16.60;58.90
65231;DHT22;51813;40.666;16.602;2023-03-02T02:57:00;16.60;59.00
65231;DHT22;51813;40.666;16.602;2023-03-02T02:59:31;16.60;59.00
65231;DHT22;51813;40.666;16.602;2023-03-02T03:01:59;16.60;58.80
65231;DHT22;51813;40.666;16.602;2023-03-02T03:04:28;16.60;59.20
65231;DHT22;51813;40.666;16.602;2023-03-02T03:07:00;16.60;59.10
65231;DHT22;51813;40.666;16.602;2023-03-02T03:09:27;16.60;58.80
65231;DHT22;51813;40.666;16.602;2023-03-02T03:12:00;16.60;58.70
65231;DHT22;51813;40.666;16.602;2023-03-02T03:14:34;16.60;58.90
65231;DHT22;51813;40.666;16.602;2023-03-02T03:17:00;16.60;58.80
65231;DHT22;51813;40.666;16.602;2023-03-02T03:19:31;16.60;58.80
65231;DHT22;51813;40.666;16.602;2023-03-02T03:21:59;16.60;58.40
65231;DHT22;51813;40.666;16.602;2023-03-02T03:24:27;16.70;58.40
65231;DHT22;51813;40.666;16.602;2023-03-02T03:26:54;16.60;58.10
65231;DHT22;51813;40.666;16.602;2023-03-02T03:29:23;16.60;58.20
65231;DHT22;51813;40.666;16.602;2023-03-02T03:31:50;16.60;58.10
65231;DHT22;51813;40.666;16.602;2023-03-02T03:34:16;16.60;58.00
65231;DHT22;51813;40.666;16.602;2023-03-02T03:36:42;16.60;59.00
65231;DHT22;51813;40.666;16.602;2023-03-02T03:39:09;16.60;58.30
65231;DHT22;51813;40.666;16.602;2023-03-02T03:41:35;16.60;58.00
65231;DHT22;51813;40.666;16.602;2023-03-02T03:44:01;16.50;58.10
65231;DHT22;51813;40.666;16.602;2023-03-02T03:46:27;16.60;58.10
65231;DHT22;51813;40.666;16.602;2023-03-02T03:48:53;16.60;58.00
65231;DHT22;51813;40.666;16.602;2023-03-02T03:51:18;16.60;58.20
65231;DHT22;51813;40.666;16.602;2023-03-02T03:53:44;16.50;57.90
65231;DHT22;51813;40.666;16.602;2023-03-02T03:56:10;16.60;58.00
65231;DHT22;51813;40.666;16.602;2023-03-02T03:58:36;16.50;57.80
65231;DHT22;51813;40.666;16.602;2023-03-02T04:01:02;16.50;57.80
65231;DHT22;51813;40.666;16.602;2023-03-02T04:03:28;16.50;57.60
65231;DHT22;51813;40.666;16.602;2023-03-02T04:05:54;16.50;57.90
65231;DHT22;51813;40.666;16.602;2023-03-02T04:08:20;16.50;57.50
65231;DHT22;51813;40.666;16.602;2023-03-02T04:10:46;16.50;57.60
65231;DHT22;51813;40.666;16.602;2023-03-02T04:13:12;16.50;57.40
65231;DHT22;51813;40.666;16.602;2023-03-02T04:15:38;16.50;57.50
65231;DHT22;51813;40.666;16.602;2023-03-02T04:18:06;16.50;57.60
65231;DHT22;51813;40.666;16.602;2023-03-02T04:20:31;16.50;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T04:22:57;16.50;57.40
65231;DHT22;51813;40.666;16.602;2023-03-02T04:25:25;16.50;57.50
65231;DHT22;51813;40.666;16.602;2023-03-02T04:27:52;16.50;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T04:30:22;16.50;57.20
65231;DHT22;51813;40.666;16.602;2023-03-02T04:32:48;16.50;57.40
65231;DHT22;51813;40.666;16.602;2023-03-02T04:35:14;16.50;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T04:37:41;16.50;57.20
65231;DHT22;51813;40.666;16.602;2023-03-02T04:40:08;16.50;56.90
65231;DHT22;51813;40.666;16.602;2023-03-02T04:42:36;16.50;57.00
65231;DHT22;51813;40.666;16.602;2023-03-02T04:45:01;16.50;57.00
65231;DHT22;51813;40.666;16.602;2023-03-02T04:47:27;16.50;57.10
65231;DHT22;51813;40.666;16.602;2023-03-02T04:49:53;16.50;56.70
65231;DHT22;51813;40.666;16.602;2023-03-02T04:52:20;16.40;56.70
65231;DHT22;51813;40.666;16.602;2023-03-02T04:54:46;16.50;56.70
65231;DHT22;51813;40.666;16.602;2023-03-02T04:57:12;16.50;56.50
65231;DHT22;51813;40.666;16.602;2023-03-02T04:59:37;16.40;56.30
65231;DHT22;51813;40.666;16.602;2023-03-02T05:02:03;16.50;56.20
65231;DHT22;51813;40.666;16.602;2023-03-02T05:04:29;16.50;56.30
65231;DHT22;51813;40.666;16.602;2023-03-02T05:06:56;16.50;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T05:09:22;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T05:11:54;16.40;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T05:14:20;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T05:16:46;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T05:19:12;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T05:21:38;16.40;55.70
65231;DHT22;51813;40.666;16.602;2023-03-02T05:24:04;16.40;55.70
65231;DHT22;51813;40.666;16.602;2023-03-02T05:26:31;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T05:28:56;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T05:33:59;16.40;56.20
65231;DHT22;51813;40.666;16.602;2023-03-02T05:36:25;16.40;56.60
65231;DHT22;51813;40.666;16.602;2023-03-02T05:38:50;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T05:41:16;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-03-02T05:43:42;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T05:46:08;16.40;55.90
65231;DHT22;51813;40.666;16.602;2023-03-02T05:48:33;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T05:50:59;16.40;55.50
65231;DHT22;51813;40.666;16.602;2023-03-02T05:53:25;16.40;55.60
65231;DHT22;51813;40.666;16.602;2023-03-02T05:55:51;16.40;55.70
65231;DHT22;51813;40.666;16.602;2023-03-02T05:58:18;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-03-02T06:00:45;16.40;55.00
65231;DHT22;51813;40.666;16.602;2023-03-02T06:03:11;16.40;55.20
65231;DHT22;51813;40.666;16.602;2023-03-02T06:05:38;16.40;54.90
65231;DHT22;51813;40.666;16.602;2023-03-02T06:08:04;16.40;55.00
65231;DHT22;51813;40.666;16.602;2023-03-02T06:10:30;16.40;55.00
65231;DHT22;51813;40.666;16.602;2023-03-02T06:12:56;16.40;55.30
65231;DHT22;51813;40.666;16.602;2023-03-02T06:15:22;16.40;54.90
65231;DHT22;51813;40.666;16.602;2023-03-02T06:17:48;16.30;55.20
65231;DHT22;51813;40.666;16.602;2023-03-02T06:20:14;16.30;55.10
65231;DHT22;51813;40.666;16.602;2023-03-02T06:22:42;16.40;54.70
65231;DHT22;51813;40.666;16.602;2023-03-02T06:25:12;16.40;54.50
65231;DHT22;51813;40.666;16.602;2023-03-02T06:27:39;16.30;54.40
65231;DHT22;51813;40.666;16.602;2023-03-02T06:30:06;16.40;54.30
65231;DHT22;51813;40.666;16.602;2023-03-02T06:32:32;16.40;54.30
65231;DHT22;51813;40.666;16.602;2023-03-02T06:35:00;16.40;54.30
65231;DHT22;51813;40.666;16.602;2023-03-02T06:37:30;16.40;54.00
65231;DHT22;51813;40.666;16.602;2023-03-02T06:39:56;16.30;54.10
65231;DHT22;51813;40.666;16.602;2023-03-02T06:42:23;16.30;54.10
65231;DHT22;51813;40.666;16.602;2023-03-02T06:44:49;16.30;54.10
65231;DHT22;51813;40.666;16.602;2023-03-02T06:47:16;16.30;54.20
65231;DHT22;51813;40.666;16.602;2023-03-02T06:49:42;16.30;53.90
65231;DHT22;51813;40.666;16.602;2023-03-02T06:52:08;16.40;55.60
65231;DHT22;51813;40.666;16.602;2023-03-02T06:54:35;16.40;55.00
65231;DHT22;51813;40.666;16.602;2023-03-02T06:57:01;16.40;54.80
65231;DHT22;51813;40.666;16.602;2023-03-02T06:59:27;16.40;55.00
65231;DHT22;51813;40.666;16.602;2023-03-02T07:01:53;16.40;54.90
65231;DHT22;51813;40.666;16.602;2023-03-02T07:04:19;16.40;55.10
65231;DHT22;51813;40.666;16.602;2023-03-02T07:06:44;16.40;55.60
65231;DHT22;51813;40.666;16.602;2023-03-02T07:09:10;16.40;55.10
65231;DHT22;51813;40.666;16.602;2023-03-02T07:11:36;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T07:14:02;16.40;55.50
65231;DHT22;51813;40.666;16.602;2023-03-02T07:16:27;16.40;55.70
65231;DHT22;51813;40.666;16.602;2023-03-02T07:18:54;16.40;55.50
65231;DHT22;51813;40.666;16.602;2023-03-02T07:21:20;16.40;55.90
65231;DHT22;51813;40.666;16.602;2023-03-02T07:23:46;16.40;55.90
65231;DHT22;51813;40.666;16.602;2023-03-02T07:26:11;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T07:28:38;16.40;55.60
65231;DHT22;51813;40.666;16.602;2023-03-02T07:31:04;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T07:33:31;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-03-02T07:35:56;16.50;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T07:38:22;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-03-02T07:40:48;16.50;56.40
65231;DHT22;51813;40.666;16.602;2023-03-02T07:43:14;16.40;55.70
65231;DHT22;51813;40.666;16.602;2023-03-02T07:45:40;16.40;56.80
65231;DHT22;51813;40.666;16.602;2023-03-02T07:48:06;16.30;56.90
65231;DHT22;51813;40.666;16.602;2023-03-02T07:50:32;16.30;56.50
65231;DHT22;51813;40.666;16.602;2023-03-02T07:52:58;16.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T07:55:23;16.40;56.50
65231;DHT22;51813;40.666;16.602;2023-03-02T07:57:49;16.40;57.10
65231;DHT22;51813;40.666;16.602;2023-03-02T08:00:15;16.50;57.00
65231;DHT22;51813;40.666;16.602;2023-03-02T08:02:42;16.60;57.10
65231;DHT22;51813;40.666;16.602;2023-03-02T08:05:09;16.60;56.80
65231;DHT22;51813;40.666;16.602;2023-03-02T08:07:35;16.70;56.80
65231;DHT22;51813;40.666;16.602;2023-03-02T08:10:01;16.70;56.80
65231;DHT22;51813;40.666;16.602;2023-03-02T08:12:27;16.70;56.80
65231;DHT22;51813;40.666;16.602;2023-03-02T08:14:53;16.70;56.70
65231;DHT22;51813;40.666;16.602;2023-03-02T08:17:20;16.80;56.90
65231;DHT22;51813;40.666;16.602;2023-03-02T08:19:46;16.80;56.90
65231;DHT22;51813;40.666;16.602;2023-03-02T08:22:12;16.80;57.00
65231;DHT22;51813;40.666;16.602;2023-03-02T08:24:38;16.80;57.20
65231;DHT22;51813;40.666;16.602;2023-03-02T08:27:06;16.80;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T08:29:32;16.80;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T08:31:58;16.90;57.40
65231;DHT22;51813;40.666;16.602;2023-03-02T08:34:25;16.90;57.40
65231;DHT22;51813;40.666;16.602;2023-03-02T08:36:51;16.90;57.40
65231;DHT22;51813;40.666;16.602;2023-03-02T08:39:17;16.90;57.40
65231;DHT22;51813;40.666;16.602;2023-03-02T08:41:43;16.90;57.50
65231;DHT22;51813;40.666;16.602;2023-03-02T08:44:09;17.00;57.50
65231;DHT22;51813;40.666;16.602;2023-03-02T08:46:34;17.00;57.70
65231;DHT22;51813;40.666;16.602;2023-03-02T08:49:00;17.00;58.40
65231;DHT22;51813;40.666;16.602;2023-03-02T08:51:26;17.00;57.80
65231;DHT22;51813;40.666;16.602;2023-03-02T08:53:53;17.00;57.80
65231;DHT22;51813;40.666;16.602;2023-03-02T08:56:36;17.00;58.00
65231;DHT22;51813;40.666;16.602;2023-03-02T08:59:08;17.10;58.00
65231;DHT22;51813;40.666;16.602;2023-03-02T09:01:36;17.10;58.10
65231;DHT22;51813;40.666;16.602;2023-03-02T09:04:03;17.10;58.10
65231;DHT22;51813;40.666;16.602;2023-03-02T09:06:31;17.10;58.00
65231;DHT22;51813;40.666;16.602;2023-03-02T09:08:57;17.10;57.90
65231;DHT22;51813;40.666;16.602;2023-03-02T09:11:23;17.10;57.40
65231;DHT22;51813;40.666;16.602;2023-03-02T09:13:49;17.10;57.80
65231;DHT22;51813;40.666;16.602;2023-03-02T09:16:15;17.10;57.60
65231;DHT22;51813;40.666;16.602;2023-03-02T09:18:41;17.10;57.80
65231;DHT22;51813;40.666;16.602;2023-03-02T09:21:07;17.10;57.70
65231;DHT22;51813;40.666;16.602;2023-03-02T09:23:33;17.10;57.70
65231;DHT22;51813;40.666;16.602;2023-03-02T09:26:01;17.10;57.60
65231;DHT22;51813;40.666;16.602;2023-03-02T09:28:27;17.00;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T09:30:56;17.00;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T09:33:22;17.10;57.20
65231;DHT22;51813;40.666;16.602;2023-03-02T09:35:48;17.00;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T09:38:15;17.10;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T09:46:12;17.10;57.50
65231;DHT22;51813;40.666;16.602;2023-03-02T09:51:14;17.10;57.90
65231;DHT22;51813;40.666;16.602;2023-03-02T09:53:57;17.10;57.90
65231;DHT22;51813;40.666;16.602;2023-03-02T09:56:25;17.20;57.90
65231;DHT22;51813;40.666;16.602;2023-03-02T09:58:59;17.20;57.60
65231;DHT22;51813;40.666;16.602;2023-03-02T10:02:01;17.20;57.70
65231;DHT22;51813;40.666;16.602;2023-03-02T10:04:35;17.20;58.00
65231;DHT22;51813;40.666;16.602;2023-03-02T10:09:40;17.10;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T10:15:03;17.10;57.60
65231;DHT22;51813;40.666;16.602;2023-03-02T10:20:20;17.10;57.50
65231;DHT22;51813;40.666;16.602;2023-03-02T10:22:51;17.10;57.50
65231;DHT22;51813;40.666;16.602;2023-03-02T10:25:42;17.10;57.50
65231;DHT22;51813;40.666;16.602;2023-03-02T10:28:20;17.20;57.60
65231;DHT22;51813;40.666;16.602;2023-03-02T10:31:00;17.10;57.80
65231;DHT22;51813;40.666;16.602;2023-03-02T10:33:30;17.20;57.80
65231;DHT22;51813;40.666;16.602;2023-03-02T10:35:58;17.20;57.60
65231;DHT22;51813;40.666;16.602;2023-03-02T10:38:27;17.20;57.80
65231;DHT22;51813;40.666;16.602;2023-03-02T10:40:57;17.10;57.90
65231;DHT22;51813;40.666;16.602;2023-03-02T10:43:46;17.20;57.90
65231;DHT22;51813;40.666;16.602;2023-03-02T10:46:13;17.20;57.80
65231;DHT22;51813;40.666;16.602;2023-03-02T10:51:42;17.20;58.00
65231;DHT22;51813;40.666;16.602;2023-03-02T10:54:09;17.20;57.10
65231;DHT22;51813;40.666;16.602;2023-03-02T10:56:35;17.20;57.90
65231;DHT22;51813;40.666;16.602;2023-03-02T11:02:01;17.20;57.60
65231;DHT22;51813;40.666;16.602;2023-03-02T11:04:28;17.20;57.60
65231;DHT22;51813;40.666;16.602;2023-03-02T11:06:54;17.20;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T11:09:20;17.20;56.70
65231;DHT22;51813;40.666;16.602;2023-03-02T11:11:53;17.20;57.30
65231;DHT22;51813;40.666;16.602;2023-03-02T11:14:20;17.20;57.20
65231;DHT22;51813;40.666;16.602;2023-03-02T11:16:50;17.20;56.60
65231;DHT22;51813;40.666;16.602;2023-03-02T11:19:35;17.30;56.90
65231;DHT22;51813;40.666;16.602;2023-03-02T11:22:17;17.30;56.60
65231;DHT22;51813;40.666;16.602;2023-03-02T11:24:50;17.30;56.90
65231;DHT22;51813;40.666;16.602;2023-03-02T11:27:20;17.30;56.60
65231;DHT22;51813;40.666;16.602;2023-03-02T11:30:03;17.30;55.60
65231;DHT22;51813;40.666;16.602;2023-03-02T11:35:36;17.30;54.20
65231;DHT22;51813;40.666;16.602;2023-03-02T11:38:33;17.20;53.10
65231;DHT22;51813;40.666;16.602;2023-03-02T11:41:27;17.20;53.80
65231;DHT22;51813;40.666;16.602;2023-03-02T11:43:59;17.20;53.90
65231;DHT22;51813;40.666;16.602;2023-03-02T11:46:29;17.20;54.00
65231;DHT22;51813;40.666;16.602;2023-03-02T11:48:58;17.20;54.40
65231;DHT22;51813;40.666;16.602;2023-03-02T11:51:33;17.20;54.40
65231;DHT22;51813;40.666;16.602;2023-03-02T11:54:04;17.30;54.40
65231;DHT22;51813;40.666;16.602;2023-03-02T11:56:33;17.30;54.60
65231;DHT22;51813;40.666;16.602;2023-03-02T11:59:16;17.30;54.90
65231;DHT22;51813;40.666;16.602;2023-03-02T12:01:45;17.30;55.10
65231;DHT22;51813;40.666;16.602;2023-03-02T12:06:50;17.30;55.20
65231;DHT22;51813;40.666;16.602;2023-03-02T12:14:43;17.30;55.20
65231;DHT22;51813;40.666;16.602;2023-03-02T12:20:05;17.30;55.30
65231;DHT22;51813;40.666;16.602;2023-03-02T12:22:31;17.30;55.40
65231;DHT22;51813;40.666;16.602;2023-03-02T12:25:06;17.30;55.40
65231;DHT22;51813;40.666;16.602;2023-03-02T12:27:37;17.30;55.60
65231;DHT22;51813;40.666;16.602;2023-03-02T12:33:15;17.30;55.70
65231;DHT22;51813;40.666;16.602;2023-03-02T12:35:43;17.30;55.70
65231;DHT22;51813;40.666;16.602;2023-03-02T12:38:26;17.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T12:41:18;17.30;55.70
65231;DHT22;51813;40.666;16.602;2023-03-02T12:44:15;17.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T12:46:47;17.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-02T12:52:29;17.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-02T12:55:05;17.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-02T12:57:32;17.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-02T13:00:02;17.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-02T13:02:33;17.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T13:05:05;17.30;56.00
65231;DHT22;51813;40.666;16.602;2023-03-02T13:07:42;17.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T13:10:32;17.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T13:13:01;17.30;56.20
65231;DHT22;51813;40.666;16.602;2023-03-02T13:15:28;17.30;56.30
65231;DHT22;51813;40.666;16.602;2023-03-02T13:17:57;17.30;56.90
65231;DHT22;51813;40.666;16.602;2023-03-02T13:20:26;17.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T13:22:52;17.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T13:25:28;17.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T13:27:59;17.30;56.00
65231;DHT22;51813;40.666;16.602;2023-03-02T13:30:29;17.30;56.00
65231;DHT22;51813;40.666;16.602;2023-03-02T13:33:03;17.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-02T13:35:32;17.20;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T13:38:05;17.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-02T13:40:42;17.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T13:46:22;17.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T13:49:06;17.20;55.80
65231;DHT22;51813;40.666;16.602;2023-03-02T13:51:36;17.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-02T13:54:04;17.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-02T13:56:35;17.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T13:59:03;17.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T14:01:29;17.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-02T14:03:55;17.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T14:06:21;17.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T14:08:47;17.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-02T14:11:15;17.20;56.30
65231;DHT22;51813;40.666;16.602;2023-03-02T14:13:45;17.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-02T14:16:13;17.40;55.30
65231;DHT22;51813;40.666;16.602;2023-03-02T14:18:48;17.50;55.50
65231;DHT22;51813;40.666;16.602;2023-03-02T14:21:19;17.70;55.20
65231;DHT22;51813;40.666;16.602;2023-03-02T14:23:45;17.80;54.80
65231;DHT22;51813;40.666;16.602;2023-03-02T14:29:20;18.20;53.40
65231;DHT22;51813;40.666;16.602;2023-03-02T14:31:47;18.20;53.40
65231;DHT22;51813;40.666;16.602;2023-03-02T14:34:14;18.30;53.50
65231;DHT22;51813;40.666;16.602;2023-03-02T14:36:41;18.40;52.60
65231;DHT22;51813;40.666;16.602;2023-03-02T14:41:57;18.70;52.20
65231;DHT22;51813;40.666;16.602;2023-03-02T14:44:23;18.80;51.80
65231;DHT22;51813;40.666;16.602;2023-03-02T14:46:49;18.90;51.50
65231;DHT22;51813;40.666;16.602;2023-03-02T14:49:14;19.00;51.40
65231;DHT22;51813;40.666;16.602;2023-03-02T14:51:41;19.10;51.20
65231;DHT22;51813;40.666;16.602;2023-03-02T14:54:13;19.10;51.30
65231;DHT22;51813;40.666;16.602;2023-03-02T14:56:39;19.10;51.30
65231;DHT22;51813;40.666;16.602;2023-03-02T14:59:08;19.20;51.00
65231;DHT22;51813;40.666;16.602;2023-03-02T15:01:36;19.10;51.60
65231;DHT22;51813;40.666;16.602;2023-03-02T15:04:03;19.20;51.90
65231;DHT22;51813;40.666;16.602;2023-03-02T15:06:32;19.20;51.70
65231;DHT22;51813;40.666;16.602;2023-03-02T15:08:59;19.10;52.00
65231;DHT22;51813;40.666;16.602;2023-03-02T15:11:26;19.10;52.00
65231;DHT22;51813;40.666;16.602;2023-03-02T15:13:53;19.00;51.80
65231;DHT22;51813;40.666;16.602;2023-03-02T15:16:19;19.10;52.00
65231;DHT22;51813;40.666;16.602;2023-03-02T15:18:50;19.10;52.20
65231;DHT22;51813;40.666;16.602;2023-03-02T15:21:21;19.10;51.90
65231;DHT22;51813;40.666;16.602;2023-03-02T15:23:47;19.10;51.70
65231;DHT22;51813;40.666;16.602;2023-03-02T15:26:14;19.10;52.00
65231;DHT22;51813;40.666;16.602;2023-03-02T15:28:40;19.10;52.10
65231;DHT22;51813;40.666;16.602;2023-03-02T15:31:13;19.10;52.30
65231;DHT22;51813;40.666;16.602;2023-03-02T15:33:40;19.10;52.40
65231;DHT22;51813;40.666;16.602;2023-03-02T15:36:06;19.10;52.60
65231;DHT22;51813;40.666;16.602;2023-03-02T15:38:33;19.10;52.50
65231;DHT22;51813;40.666;16.602;2023-03-02T15:41:06;19.10;52.40
65231;DHT22;51813;40.666;16.602;2023-03-02T15:43:32;19.10;52.60
65231;DHT22;51813;40.666;16.602;2023-03-02T15:45:58;19.10;52.40
65231;DHT22;51813;40.666;16.602;2023-03-02T15:48:26;19.10;52.40
65231;DHT22;51813;40.666;16.602;2023-03-02T15:50:59;19.10;52.50
65231;DHT22;51813;40.666;16.602;2023-03-02T15:53:26;19.10;52.70
65231;DHT22;51813;40.666;16.602;2023-03-02T15:55:52;19.00;52.80
65231;DHT22;51813;40.666;16.602;2023-03-02T15:58:18;18.90;53.60
65231;DHT22;51813;40.666;16.602;2023-03-02T16:00:45;18.90;53.10
65231;DHT22;51813;40.666;16.602;2023-03-02T16:03:11;18.80;52.30
65231;DHT22;51813;40.666;16.602;2023-03-02T16:05:39;18.90;53.10
65231;DHT22;51813;40.666;16.602;2023-03-02T16:08:04;18.90;52.60
65231;DHT22;51813;40.666;16.602;2023-03-02T16:10:30;19.00;52.20
65231;DHT22;51813;40.666;16.602;2023-03-02T16:13:00;18.90;51.30
65231;DHT22;51813;40.666;16.602;2023-03-02T16:15:27;18.90;50.40
65231;DHT22;51813;40.666;16.602;2023-03-02T16:17:52;18.90;49.60
65231;DHT22;51813;40.666;16.602;2023-03-02T16:20:18;18.80;49.30
65231;DHT22;51813;40.666;16.602;2023-03-02T16:22:43;18.70;49.60
65231;DHT22;51813;40.666;16.602;2023-03-02T16:25:09;18.70;49.40