sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78122;SDS011;67376;44.802;10.332;2024-02-21T00:01:18;8.95;;;6.18;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:03:47;9.80;;;6.47;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:06:13;8.93;;;6.28;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:08:38;9.82;;;6.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:11:04;9.77;;;6.43;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:13:29;10.63;;;6.18;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:15:55;11.18;;;6.32;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:18:20;9.20;;;6.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:20:45;8.10;;;5.75;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:23:11;8.48;;;4.93;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:25:36;7.22;;;5.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:28:02;9.25;;;6.07;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:30:28;8.95;;;5.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:32:53;8.60;;;5.60;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:35:19;8.75;;;6.43;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:37:44;10.20;;;6.75;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:40:09;10.77;;;6.47;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:42:36;7.82;;;6.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:45:01;10.50;;;6.05;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:47:26;9.15;;;6.32;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:49:52;10.07;;;5.60;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:52:17;7.25;;;5.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:54:43;6.25;;;5.28;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:57:08;7.63;;;5.47;;
78122;SDS011;67376;44.802;10.332;2024-02-21T00:59:34;6.63;;;5.03;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:01:59;7.90;;;5.03;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:04:24;9.40;;;5.25;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:06:50;8.45;;;5.63;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:09:15;8.73;;;6.18;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:11:41;8.55;;;5.82;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:14:06;6.90;;;5.75;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:16:31;7.88;;;5.65;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:18:57;7.50;;;5.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:21:22;8.35;;;5.78;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:23:48;7.43;;;5.05;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:26:13;7.40;;;5.53;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:28:40;9.40;;;6.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:31:07;8.15;;;5.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:33:32;8.07;;;5.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:36:03;7.00;;;4.75;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:38:29;8.20;;;5.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:40:54;7.10;;;5.82;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:43:20;8.82;;;6.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:45:46;7.43;;;5.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:50:41;7.05;;;5.35;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:53:06;6.70;;;4.95;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:55:33;6.82;;;5.05;;
78122;SDS011;67376;44.802;10.332;2024-02-21T01:57:59;8.55;;;5.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:00:24;8.52;;;5.32;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:02:50;6.13;;;5.00;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:05:16;7.47;;;5.15;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:07:42;8.65;;;5.03;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:10:07;7.70;;;5.35;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:12:35;8.07;;;5.38;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:15:01;7.28;;;5.00;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:17:31;6.75;;;4.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:19:56;7.25;;;5.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:22:22;7.07;;;5.30;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:24:50;8.10;;;5.30;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:27:16;9.55;;;5.00;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:29:41;6.53;;;4.93;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:32:06;8.32;;;5.55;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:34:32;7.05;;;4.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:36:57;7.32;;;4.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:39:22;7.20;;;5.25;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:41:48;7.32;;;4.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:44:13;6.50;;;4.75;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:46:41;7.20;;;5.57;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:49:07;7.13;;;4.75;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:51:32;7.85;;;5.18;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:53:58;8.30;;;4.72;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:56:23;7.43;;;5.32;;
78122;SDS011;67376;44.802;10.332;2024-02-21T02:58:48;6.70;;;5.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:01:14;6.85;;;4.47;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:03:39;6.97;;;5.20;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:06:05;8.77;;;4.82;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:08:30;6.88;;;4.93;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:10:57;7.13;;;4.93;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:13:23;6.80;;;4.80;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:15:48;7.22;;;4.47;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:18:13;6.93;;;4.63;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:20:39;7.05;;;5.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:23:04;6.85;;;5.05;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:25:30;5.82;;;4.63;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:27:55;8.73;;;4.80;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:30:20;7.40;;;4.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:32:46;6.43;;;4.97;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:35:11;6.60;;;4.63;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:37:36;6.07;;;4.65;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:40:02;8.13;;;5.00;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:42:27;6.65;;;4.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:44:55;6.88;;;4.65;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:47:20;6.07;;;4.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:49:46;8.60;;;5.63;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:52:11;7.28;;;5.00;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:54:36;5.65;;;4.28;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:57:02;8.57;;;5.53;;
78122;SDS011;67376;44.802;10.332;2024-02-21T03:59:28;6.03;;;4.53;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:01:53;6.78;;;4.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:04:19;6.82;;;4.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:06:48;5.75;;;4.60;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:09:14;5.15;;;4.22;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:11:40;4.95;;;4.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:14:05;7.45;;;4.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:16:30;5.38;;;4.32;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:18:56;6.88;;;5.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:21:21;6.72;;;4.57;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:23:46;6.55;;;4.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:26:12;6.18;;;4.78;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:28:37;6.85;;;4.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:31:03;5.50;;;4.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:33:28;6.38;;;5.07;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:35:54;5.18;;;4.28;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:38:20;6.85;;;4.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:40:45;6.60;;;5.22;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:43:11;4.97;;;4.07;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:45:36;5.93;;;4.22;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:48:01;7.50;;;4.28;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:50:27;5.95;;;4.30;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:52:53;7.07;;;4.60;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:55:19;8.15;;;4.55;;
78122;SDS011;67376;44.802;10.332;2024-02-21T04:57:44;6.38;;;3.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:00:09;6.10;;;4.05;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:02:35;6.57;;;4.57;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:05:01;7.32;;;4.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:07:27;6.22;;;4.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:09:53;6.05;;;4.43;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:12:18;6.50;;;4.28;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:14:43;7.90;;;5.05;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:17:09;5.88;;;4.38;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:19:34;5.95;;;4.00;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:21:59;6.13;;;4.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:24:25;4.90;;;4.03;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:26:51;5.55;;;4.20;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:29:16;6.93;;;4.80;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:34:16;6.45;;;4.35;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:36:42;6.22;;;4.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:39:08;5.32;;;4.22;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:41:33;7.75;;;4.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:43:58;6.47;;;3.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:46:24;6.82;;;4.68;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:48:49;6.28;;;3.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:51:15;5.72;;;3.95;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:53:40;5.90;;;4.25;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:56:12;7.20;;;4.53;;
78122;SDS011;67376;44.802;10.332;2024-02-21T05:58:38;5.32;;;4.30;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:01:04;6.00;;;3.95;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:03:31;7.30;;;4.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:05:57;6.55;;;3.63;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:08:23;7.03;;;4.15;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:10:49;5.50;;;3.85;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:13:17;5.32;;;4.18;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:15:42;7.43;;;4.43;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:18:07;5.38;;;4.18;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:20:33;5.72;;;4.25;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:23:01;7.00;;;4.07;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:25:26;5.68;;;3.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:27:51;7.00;;;4.32;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:30:17;6.75;;;4.55;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:32:42;5.05;;;3.63;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:35:07;7.82;;;4.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:37:33;5.63;;;4.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:39:58;7.45;;;3.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:42:24;5.25;;;4.00;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:44:50;4.65;;;3.95;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:47:15;6.68;;;4.05;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:49:41;5.38;;;4.22;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:52:07;10.95;;;4.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:54:32;9.05;;;5.60;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:56:58;12.90;;;6.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T06:59:23;10.52;;;6.32;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:01:49;9.57;;;6.32;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:04:16;10.40;;;6.25;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:06:42;7.60;;;4.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:09:07;8.20;;;4.65;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:11:32;8.82;;;4.20;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:13:58;7.45;;;4.82;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:16:23;9.10;;;5.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:18:49;6.63;;;4.55;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:21:14;10.45;;;4.88;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:23:43;7.97;;;5.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:26:08;11.68;;;6.15;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:28:34;8.80;;;5.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:30:59;7.97;;;5.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:33:25;6.95;;;4.57;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:35:50;7.95;;;4.88;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:38:16;6.93;;;4.22;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:40:46;7.10;;;4.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:43:11;6.60;;;4.35;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:45:37;7.10;;;5.05;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:48:04;5.45;;;3.92;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:50:32;7.95;;;4.22;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:52:58;5.82;;;3.78;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:55:23;10.93;;;3.75;;
78122;SDS011;67376;44.802;10.332;2024-02-21T07:57:49;6.80;;;4.15;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:00:14;5.55;;;3.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:02:45;6.68;;;3.88;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:05:11;7.93;;;3.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:07:37;6.93;;;4.35;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:10:03;5.40;;;3.58;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:12:29;5.35;;;3.65;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:14:55;4.97;;;3.75;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:17:20;7.10;;;3.28;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:19:46;4.97;;;3.25;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:22:11;8.50;;;3.53;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:24:37;6.30;;;4.30;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:27:03;5.68;;;3.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:29:28;6.53;;;4.07;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:31:54;6.85;;;3.35;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:34:19;5.47;;;3.28;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:36:44;5.53;;;3.20;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:39:10;5.80;;;3.65;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:41:36;5.50;;;3.78;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:44:01;6.72;;;3.58;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:46:27;5.32;;;3.88;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:48:53;6.63;;;3.58;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:51:19;5.75;;;3.72;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:53:45;4.40;;;3.47;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:56:11;4.75;;;3.15;;
78122;SDS011;67376;44.802;10.332;2024-02-21T08:58:37;5.82;;;3.83;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:01:03;5.78;;;3.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:03:33;5.78;;;3.25;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:08:25;6.78;;;3.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:10:51;5.18;;;3.47;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:13:17;4.82;;;3.28;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:15:42;5.47;;;3.53;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:18:08;5.32;;;3.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:20:34;4.10;;;3.22;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:22:59;4.97;;;2.80;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:25:24;4.90;;;3.58;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:27:50;5.90;;;3.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:30:17;4.80;;;3.72;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:32:42;4.07;;;3.03;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:35:08;4.88;;;3.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:37:33;4.20;;;2.92;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:39:59;4.15;;;3.30;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:42:29;5.80;;;3.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:50:09;3.72;;;2.88;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:52:35;5.03;;;3.58;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:55:02;5.40;;;3.35;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:57:30;5.25;;;3.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T09:59:56;5.10;;;3.20;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:02:24;4.78;;;3.25;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:04:49;4.40;;;3.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:07:14;3.63;;;2.63;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:09:40;4.60;;;3.00;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:12:10;6.65;;;3.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:14:36;3.88;;;3.05;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:17:03;5.50;;;3.58;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:19:30;4.25;;;3.38;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:22:05;6.68;;;3.53;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:24:32;4.10;;;3.22;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:27:07;5.65;;;3.58;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:29:37;5.25;;;3.35;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:32:10;4.28;;;3.33;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:34:37;3.78;;;3.03;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:37:07;5.68;;;3.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:39:34;6.10;;;3.58;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:42:01;4.15;;;3.30;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:44:31;4.55;;;3.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:46:57;5.95;;;3.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:49:24;3.95;;;2.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:51:54;4.88;;;3.38;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:55:04;5.68;;;3.53;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:57:11;4.03;;;3.08;;
78122;SDS011;67376;44.802;10.332;2024-02-21T10:59:39;4.80;;;3.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:02:05;4.53;;;3.42;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:04:31;5.35;;;3.60;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:07:01;5.75;;;3.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:09:32;5.50;;;3.65;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:11:58;5.90;;;4.05;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:14:26;4.75;;;3.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:16:53;5.20;;;3.28;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:19:19;4.80;;;3.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:21:51;5.30;;;3.60;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:24:27;6.00;;;3.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:29:47;5.35;;;3.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:32:16;5.05;;;3.17;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:34:55;5.00;;;3.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:37:28;5.82;;;3.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:39:55;7.40;;;3.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:42:21;7.13;;;3.67;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:44:46;6.65;;;3.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:47:13;6.45;;;3.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:49:44;4.70;;;3.35;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:52:11;6.38;;;3.65;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:54:37;7.50;;;4.43;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:57:02;7.47;;;3.47;;
78122;SDS011;67376;44.802;10.332;2024-02-21T11:59:31;6.45;;;4.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:01:58;6.65;;;4.38;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:04:24;6.47;;;4.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:06:50;8.75;;;5.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:09:17;7.43;;;4.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:11:43;7.30;;;4.70;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:14:09;9.02;;;5.20;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:16:35;12.40;;;5.93;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:19:03;10.00;;;6.03;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:21:30;12.15;;;6.93;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:23:57;15.38;;;8.57;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:26:23;19.65;;;11.82;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:28:49;22.25;;;12.48;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:31:14;24.67;;;13.88;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:33:41;23.98;;;13.85;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:36:09;23.08;;;14.30;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:38:35;27.27;;;16.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:41:01;26.23;;;16.20;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:43:26;29.08;;;16.85;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:45:52;26.63;;;16.38;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:48:17;27.17;;;16.17;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:50:47;30.45;;;16.27;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:53:15;31.17;;;16.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:55:41;30.17;;;16.27;;
78122;SDS011;67376;44.802;10.332;2024-02-21T12:58:07;31.10;;;18.77;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:00:34;26.10;;;16.08;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:03:00;28.15;;;17.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:05:25;25.33;;;15.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:07:52;28.17;;;15.93;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:10:18;27.20;;;16.45;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:12:43;28.27;;;17.23;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:15:09;29.20;;;16.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:17:36;30.65;;;16.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:20:02;26.10;;;14.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:22:28;24.50;;;15.65;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:24:53;23.73;;;14.82;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:27:19;23.65;;;14.75;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:29:44;25.65;;;14.50;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:32:10;22.13;;;14.65;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:34:35;22.55;;;13.75;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:37:01;21.67;;;13.93;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:39:26;21.10;;;11.93;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:41:51;23.90;;;12.13;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:44:17;19.30;;;12.30;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:46:42;17.83;;;10.95;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:49:08;22.83;;;11.25;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:51:34;19.20;;;11.55;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:54:02;22.65;;;10.43;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:56:29;18.20;;;9.40;;
78122;SDS011;67376;44.802;10.332;2024-02-21T13:58:55;17.98;;;9.95;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:01:20;19.23;;;10.32;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:03:45;16.60;;;9.48;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:06:11;15.32;;;8.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:08:37;16.63;;;9.82;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:11:04;14.25;;;8.68;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:13:31;18.08;;;9.38;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:15:56;13.68;;;8.18;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:18:22;14.40;;;7.97;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:20:47;13.40;;;7.80;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:23:12;11.95;;;7.75;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:25:38;11.30;;;7.30;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:28:04;16.48;;;7.15;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:30:30;13.45;;;6.90;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:32:55;14.55;;;7.10;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:35:21;9.35;;;6.03;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:37:46;13.65;;;6.97;;
78122;SDS011;67376;44.802;10.332;2024-02-21T14:40:14;12.68;;;6.20;;