sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20505;SDS011;10411;48.148;7.704;2022-11-12T00:02:05;25.17;;;23.57;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:04:31;25.37;;;23.57;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:06:57;24.87;;;23.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:09:23;25.33;;;23.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:11:49;24.90;;;23.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:14:14;24.87;;;23.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:16:40;25.57;;;23.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:19:06;25.67;;;23.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:21:32;26.00;;;23.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:23:58;26.50;;;24.60;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:26:24;26.40;;;24.53;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:28:50;25.43;;;23.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:31:16;25.80;;;23.87;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:33:42;25.57;;;23.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:36:09;25.80;;;23.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:38:35;26.70;;;24.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:41:01;29.77;;;27.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:43:27;26.13;;;24.17;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:45:53;25.37;;;23.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:48:19;25.90;;;24.13;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:50:45;25.90;;;23.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:53:11;25.00;;;23.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:55:37;25.70;;;23.70;;
20505;SDS011;10411;48.148;7.704;2022-11-12T00:58:03;25.67;;;23.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:00:29;25.80;;;24.03;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:02:55;24.50;;;22.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:05:21;25.40;;;23.70;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:07:47;26.33;;;24.33;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:10:13;25.43;;;23.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:12:39;26.10;;;24.30;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:15:05;25.87;;;23.83;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:17:32;31.47;;;25.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:19:57;27.40;;;25.30;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:22:23;27.20;;;25.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:24:49;26.67;;;24.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:27:15;27.73;;;25.57;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:29:41;28.90;;;26.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:32:07;27.40;;;25.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:34:33;27.40;;;25.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:36:59;27.67;;;24.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:39:25;27.70;;;25.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:41:51;27.40;;;24.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:44:21;32.63;;;26.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:47:03;28.70;;;25.93;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:52:16;49.07;;;25.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:54:42;27.03;;;24.83;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:57:12;32.57;;;25.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T01:59:40;27.90;;;25.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:02:07;37.90;;;25.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:04:33;29.70;;;25.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:07:01;70.10;;;26.10;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:09:27;84.70;;;26.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:11:54;86.27;;;26.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:14:20;27.33;;;25.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:16:46;28.33;;;25.37;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:19:14;44.97;;;25.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:21:41;28.93;;;24.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:26:39;55.50;;;26.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:29:06;54.43;;;26.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:31:32;51.40;;;25.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:33:58;66.17;;;26.33;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:36:24;82.13;;;26.70;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:38:50;35.97;;;27.30;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:41:16;69.57;;;26.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:43:42;89.70;;;26.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:46:08;56.50;;;25.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:48:34;72.53;;;26.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:51:00;43.60;;;26.60;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:53:26;69.47;;;27.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:55:52;58.90;;;25.93;;
20505;SDS011;10411;48.148;7.704;2022-11-12T02:58:18;78.87;;;26.87;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:00:46;76.23;;;26.37;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:03:12;65.07;;;26.57;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:05:38;71.03;;;26.13;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:08:05;41.23;;;25.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:10:32;56.20;;;25.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:12:59;77.97;;;26.30;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:15:26;50.40;;;25.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:17:52;49.63;;;24.83;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:20:18;55.00;;;25.17;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:22:57;65.00;;;25.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:25:24;26.70;;;24.60;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:28:23;29.90;;;25.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:30:42;38.30;;;24.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:33:09;52.83;;;25.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:35:35;57.27;;;24.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:38:01;54.93;;;23.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:40:27;52.73;;;23.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:42:54;39.93;;;23.30;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:45:21;40.20;;;23.13;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:47:47;23.67;;;21.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:50:14;28.23;;;21.60;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:52:44;22.40;;;20.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:55:11;22.07;;;20.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T03:57:37;22.00;;;20.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:00:04;21.87;;;20.33;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:02:30;21.87;;;20.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:04:56;22.40;;;20.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:07:40;22.53;;;20.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:10:25;24.60;;;21.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:12:53;22.67;;;20.93;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:15:38;22.03;;;20.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:18:04;20.87;;;19.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:20:48;21.00;;;19.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:23:33;20.90;;;19.70;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:25:59;21.13;;;19.93;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:28:44;21.07;;;19.87;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:31:28;21.17;;;19.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:33:54;21.80;;;20.40;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:36:40;21.57;;;20.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:39:06;21.07;;;19.87;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:41:32;21.83;;;20.53;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:44:16;21.87;;;20.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:47:01;22.00;;;20.57;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:49:27;21.83;;;20.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:51:53;22.50;;;21.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:54:31;22.67;;;21.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:56:57;23.17;;;21.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T04:59:23;23.20;;;21.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:01:49;22.60;;;21.10;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:04:15;24.33;;;21.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:06:41;23.27;;;21.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:09:16;22.67;;;20.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:11:42;25.27;;;22.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:14:08;25.07;;;22.70;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:16:34;24.50;;;22.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:19:01;25.40;;;22.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:21:26;28.80;;;23.33;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:24:11;26.60;;;23.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:26:37;25.93;;;22.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:29:03;31.07;;;22.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:31:29;29.23;;;21.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:33:55;56.23;;;23.13;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:36:21;39.37;;;23.17;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:38:47;55.40;;;23.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:41:13;51.57;;;23.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:43:39;51.87;;;23.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:46:05;68.03;;;23.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:48:31;42.30;;;24.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:50:57;39.70;;;24.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:53:23;30.80;;;24.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:55:49;38.50;;;24.33;;
20505;SDS011;10411;48.148;7.704;2022-11-12T05:58:14;32.73;;;23.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:00:40;34.60;;;23.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:03:07;42.97;;;23.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:05:34;25.83;;;23.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:08:00;32.90;;;24.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:10:26;36.23;;;23.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:12:52;35.67;;;23.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:15:18;38.30;;;24.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:17:45;29.00;;;24.17;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:20:11;31.73;;;23.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:22:37;31.03;;;24.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:25:03;32.97;;;25.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:27:30;28.60;;;25.83;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:29:58;31.80;;;26.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:32:24;31.10;;;27.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:34:50;29.70;;;26.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:37:17;30.93;;;28.03;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:39:43;30.50;;;27.30;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:42:09;31.00;;;28.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:44:35;31.77;;;28.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:47:04;32.07;;;28.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:49:30;31.20;;;28.30;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:51:56;30.90;;;28.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:54:22;30.97;;;28.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:56:48;29.67;;;26.87;;
20505;SDS011;10411;48.148;7.704;2022-11-12T06:59:14;29.40;;;26.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:01:40;27.87;;;25.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:04:06;28.73;;;26.17;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:06:32;29.13;;;26.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:08:58;29.20;;;26.37;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:11:24;29.33;;;26.83;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:13:50;27.53;;;25.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:16:16;28.33;;;25.83;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:18:43;30.30;;;27.10;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:21:10;30.00;;;27.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:23:36;29.03;;;26.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:28:31;30.13;;;27.33;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:30:59;28.67;;;26.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:33:26;30.37;;;27.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:35:56;30.20;;;27.53;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:38:23;32.97;;;29.83;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:40:49;31.43;;;28.60;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:43:15;31.13;;;28.40;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:45:41;32.00;;;29.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:48:06;32.70;;;29.60;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:50:32;32.80;;;29.57;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:52:58;33.57;;;30.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:55:24;36.20;;;31.30;;
20505;SDS011;10411;48.148;7.704;2022-11-12T07:57:59;37.07;;;30.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:00:25;35.57;;;31.87;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:02:51;34.90;;;31.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:05:17;34.80;;;31.17;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:07:43;39.47;;;33.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:10:09;38.53;;;33.30;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:12:35;47.83;;;36.13;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:15:01;37.00;;;32.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:17:27;45.33;;;34.03;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:19:53;40.23;;;32.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:22:20;37.73;;;33.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:24:46;39.07;;;33.13;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:27:11;38.00;;;33.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:29:37;57.67;;;46.03;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:32:03;38.00;;;33.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:34:29;41.33;;;32.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:36:58;46.23;;;31.87;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:39:24;44.67;;;32.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:41:50;38.40;;;32.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:44:16;35.93;;;32.17;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:46:42;35.57;;;31.37;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:49:08;36.83;;;32.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:51:34;36.57;;;31.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:54:00;36.97;;;33.17;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:56:26;41.00;;;33.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T08:58:52;36.37;;;32.57;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:01:18;37.40;;;32.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:03:43;40.93;;;32.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:06:09;35.27;;;30.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:08:36;42.57;;;31.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:11:03;40.00;;;30.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:13:29;47.23;;;30.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:15:59;37.67;;;30.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:18:26;36.37;;;32.40;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:20:52;53.53;;;33.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:23:18;40.50;;;32.83;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:25:44;42.53;;;33.60;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:28:11;59.13;;;36.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:30:40;48.80;;;35.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:33:06;45.00;;;35.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:35:32;40.90;;;35.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:37:58;45.70;;;35.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:40:48;50.63;;;36.60;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:43:22;50.37;;;36.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:45:51;40.30;;;34.13;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:48:22;47.63;;;38.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:50:52;51.70;;;38.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:55:49;46.07;;;35.83;;
20505;SDS011;10411;48.148;7.704;2022-11-12T09:58:16;47.63;;;37.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:01:29;45.77;;;37.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:04:13;52.73;;;38.57;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:06:21;48.53;;;36.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:08:57;49.30;;;36.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:19:24;45.77;;;36.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:24:22;44.40;;;36.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:26:48;50.20;;;36.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:29:27;52.60;;;38.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:31:54;45.47;;;37.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:34:20;47.63;;;39.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:36:59;55.63;;;41.10;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:39:38;52.03;;;38.57;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:44:34;51.33;;;39.70;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:50:10;60.37;;;42.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:52:37;55.63;;;40.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:55:05;65.07;;;42.17;;
20505;SDS011;10411;48.148;7.704;2022-11-12T10:57:31;57.73;;;42.13;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:00:05;59.63;;;43.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:02:31;54.67;;;40.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:04:57;48.67;;;40.37;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:07:23;52.93;;;41.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:09:56;52.27;;;41.10;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:12:31;50.50;;;40.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:15:05;53.17;;;40.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:17:31;56.10;;;45.93;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:19:57;55.17;;;44.10;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:22:28;53.90;;;42.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:24:59;48.83;;;40.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:27:28;51.30;;;40.03;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:36:04;53.37;;;41.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:40:36;54.80;;;43.10;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:48:42;53.27;;;43.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:56:26;60.03;;;44.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T11:58:59;80.50;;;57.03;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:04:05;57.77;;;45.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:06:37;54.30;;;44.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:09:29;62.97;;;45.60;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:20:16;46.50;;;39.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:22:46;48.80;;;40.90;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:25:19;51.43;;;42.37;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:27:51;53.47;;;43.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:30:20;57.40;;;42.97;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:32:56;57.63;;;44.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:35:25;59.00;;;44.13;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:42:50;49.40;;;42.03;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:45:25;50.67;;;43.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:47:55;59.03;;;46.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:50:22;52.23;;;43.03;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:52:57;53.80;;;42.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T12:57:59;48.10;;;40.87;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:00:26;48.97;;;42.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:02:55;55.60;;;44.10;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:05:22;50.90;;;43.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:07:48;52.07;;;42.33;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:10:44;63.47;;;49.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:23:41;50.87;;;40.87;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:34:39;49.50;;;42.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:37:05;62.80;;;50.03;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:39:31;54.50;;;44.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:42:01;58.67;;;45.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:44:52;52.20;;;43.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:47:19;49.20;;;43.37;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:49:48;46.80;;;40.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:52:14;50.93;;;41.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:54:40;46.67;;;41.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T13:59:39;46.10;;;41.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:02:14;46.73;;;40.63;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:04:43;48.63;;;40.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:07:16;47.60;;;40.17;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:10:39;45.37;;;40.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:12:49;52.70;;;44.53;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:15:24;49.07;;;42.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:20:23;55.23;;;44.50;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:22:50;53.27;;;42.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:25:24;50.93;;;42.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:27:51;53.13;;;43.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:30:20;48.93;;;41.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:32:48;49.27;;;43.13;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:37:50;47.33;;;40.40;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:40:17;48.27;;;41.33;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:42:43;49.20;;;41.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:45:16;49.90;;;42.23;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:47:43;47.97;;;41.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:50:11;52.03;;;43.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:52:42;49.27;;;40.80;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:55:10;49.87;;;41.57;;
20505;SDS011;10411;48.148;7.704;2022-11-12T14:57:38;47.93;;;41.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:03:02;55.73;;;43.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:05:29;54.17;;;42.10;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:07:56;53.93;;;41.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:10:42;49.83;;;41.53;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:15:34;51.07;;;42.37;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:18:02;55.17;;;44.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:20:29;52.00;;;43.40;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:22:55;51.87;;;42.73;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:25:23;52.10;;;43.67;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:27:50;51.03;;;41.93;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:30:23;49.77;;;42.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:33:05;53.57;;;43.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:35:32;53.43;;;42.57;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:37:59;55.90;;;44.93;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:40:26;61.20;;;48.47;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:42:53;54.63;;;44.43;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:45:20;55.80;;;43.77;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:47:46;55.40;;;43.33;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:52:39;55.87;;;44.27;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:55:05;57.13;;;45.30;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:57:32;60.77;;;46.00;;
20505;SDS011;10411;48.148;7.704;2022-11-12T15:59:59;51.47;;;44.37;;
20505;SDS011;10411;48.148;7.704;2022-11-12T16:02:26;50.10;;;43.07;;
20505;SDS011;10411;48.148;7.704;2022-11-12T16:04:52;54.00;;;43.20;;
20505;SDS011;10411;48.148;7.704;2022-11-12T16:07:18;53.80;;;43.50;;