sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15083;DHT22;7640;53.116;6.878;2022-10-31T00:00:26;14.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:03:08;14.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:05:41;13.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:08:11;13.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:10:42;13.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:13:13;13.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:15:46;13.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:18:14;13.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:20:44;13.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:23:28;13.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:26:00;13.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:28:29;13.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:31:01;13.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:33:33;13.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:36:06;13.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:38:35;13.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:41:04;13.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:43:33;13.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:46:03;13.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:48:32;13.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:51:01;13.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:53:29;13.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:55:58;13.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T00:58:28;13.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:00:58;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:03:33;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:06:03;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:08:34;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:11:28;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:14:05;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:16:34;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:19:04;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:21:33;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:24:01;13.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:26:31;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:29:05;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:31:39;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:34:15;13.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:36:46;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:39:18;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:41:50;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:44:56;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:47:41;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:50:26;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:52:56;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:55:28;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T01:57:59;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:00:31;13.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:03:00;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:05:31;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:08:02;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:10:35;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:13:07;13.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:15:53;13.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:18:26;13.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:21:07;13.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:23:59;13.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:30:22;12.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:33:00;12.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:35:44;12.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:38:24;12.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:41:02;12.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:43:40;12.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:46:17;12.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:48:54;12.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:51:24;12.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:53:53;12.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:56:22;12.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T02:58:53;12.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:01:52;12.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:04:44;12.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:07:24;12.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:10:03;12.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:12:38;12.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:15:19;12.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:17:54;12.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:20:30;12.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:23:02;12.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:25:32;12.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:28:02;12.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:30:33;12.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:33:06;12.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:35:40;12.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:38:11;12.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:40:45;12.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:43:16;12.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:45:48;12.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:48:18;12.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:50:57;12.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:53:32;11.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:56:09;11.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T03:58:45;11.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:01:17;11.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:03:47;11.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:06:18;11.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:08:52;11.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:11:27;11.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:13:58;11.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:16:28;11.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:18:56;11.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:21:31;11.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:23:59;11.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:26:27;11.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:28:56;11.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:31:24;11.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:33:53;11.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:36:22;11.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:38:53;11.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:41:21;11.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:43:51;11.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:46:19;11.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:48:48;11.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:51:16;11.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:53:46;11.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:56:15;11.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T04:58:44;11.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:01:12;11.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:03:41;11.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:06:10;10.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:08:38;10.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:11:06;10.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:13:36;10.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:16:05;10.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:18:34;10.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:21:02;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:23:31;10.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:25:59;10.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:28:28;10.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:30:57;10.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:33:26;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:35:54;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:38:23;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:40:54;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:43:24;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:46:03;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:48:33;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:51:05;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:53:48;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:56:18;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T05:58:46;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:01:19;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:03:54;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:06:26;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:08:54;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:11:23;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:13:52;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:16:21;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:18:50;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:21:18;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:23:47;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:26:15;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:28:43;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:31:12;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:33:42;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:36:11;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:38:40;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:41:08;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:43:36;10.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:46:05;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:48:33;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:51:03;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:53:32;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:56:01;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T06:58:29;10.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:00:59;10.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:03:28;10.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:05:56;10.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:08:26;10.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:10:56;10.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:13:25;10.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:15:55;11.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:18:27;10.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:20:56;11.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:23:26;11.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:25:55;11.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:28:24;11.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:30:55;11.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:33:24;11.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:35:54;11.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:38:22;11.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:40:53;11.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:43:21;11.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:45:50;11.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:48:19;11.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:50:48;11.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:53:16;11.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:55:45;11.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T07:58:17;11.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:00:46;11.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:03:17;11.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:05:46;11.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:08:15;11.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:10:44;11.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:13:14;11.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:15:47;11.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:18:17;11.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:20:45;11.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:23:14;11.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:25:42;11.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:28:15;12.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:30:43;12.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:33:14;12.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:35:44;12.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:38:12;12.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:40:41;12.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:43:11;12.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:45:43;12.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:48:14;12.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:50:44;12.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:53:15;12.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:55:45;12.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T08:58:16;12.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:00:48;12.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:03:19;12.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:05:49;12.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:08:18;12.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:10:46;13.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:13:17;12.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:15:49;13.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:18:20;12.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:20:50;13.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:23:19;13.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:25:51;12.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:28:23;13.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:30:53;13.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:33:22;13.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:35:50;13.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:38:20;13.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:40:55;13.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:43:35;13.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:46:14;13.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:48:57;13.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:51:35;13.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:54:16;13.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:56:48;13.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T09:59:26;13.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:02:02;13.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:04:38;13.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:07:16;14.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:09:49;13.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:12:28;13.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:15:26;14.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:18:09;14.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:20:50;14.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:23:40;14.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:26:17;14.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:28:49;14.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:31:24;14.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:34:02;14.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:36:39;14.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:39:15;14.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:41:53;14.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:44:45;14.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:47:39;14.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:50:16;14.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:52:52;14.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:55:34;14.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T10:58:07;15.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:00:39;15.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:03:09;15.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:05:41;15.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:08:23;15.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:10:58;15.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:13:27;15.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:15:59;15.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:18:31;15.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:21:03;16.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:23:32;15.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:26:02;15.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:28:33;15.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:31:07;16.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:36:17;16.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:38:49;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:41:23;16.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:44:00;16.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:46:34;16.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:49:05;16.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:51:43;17.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:54:21;17.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:56:50;17.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T11:59:25;17.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:01:56;17.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:04:49;17.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:07:24;17.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:09:53;17.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:12:47;17.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:15:30;17.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:18:24;17.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:21:12;17.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:23:58;17.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:26:36;17.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:29:24;18.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:32:13;18.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:35:15;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:38:09;18.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:40:54;18.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:43:36;18.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:46:21;18.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:49:09;18.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:51:54;18.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:54:46;18.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T12:57:28;18.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:00:02;18.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:02:37;18.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:05:24;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:07:57;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:10:31;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:13:07;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:15:47;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:18:36;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:21:10;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:23:41;18.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:26:23;18.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:29:05;18.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:31:40;17.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:34:17;17.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:36:57;17.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:39:38;17.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:42:38;17.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:45:15;18.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:47:56;18.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:50:28;18.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:53:12;18.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:55:43;18.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T13:58:26;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:01:12;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:03:46;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:06:38;18.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:09:28;18.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:12:01;18.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:14:39;18.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:17:20;18.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:20:21;18.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:23:12;18.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:25:53;17.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:28:31;17.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:31:02;17.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:33:32;17.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:36:06;17.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:38:51;17.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:41:36;17.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:44:50;17.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:47:36;17.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:50:21;17.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:52:56;17.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:55:26;17.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T14:58:02;17.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:00:34;17.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:03:11;17.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:05:48;17.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:08:37;17.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:11:11;17.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:13:43;17.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:16:14;17.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:18:49;17.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:21:26;17.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:23:57;17.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:26:29;17.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:29:02;16.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:31:32;16.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:34:05;16.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:36:36;16.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:39:05;16.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:41:36;16.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:44:21;16.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:46:56;16.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:49:33;16.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:52:10;16.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:54:46;16.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:57:16;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T15:59:46;16.30;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:02:19;16.20;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:04:53;16.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:07:31;16.10;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:10:01;16.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:12:34;16.00;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:15:05;15.90;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:17:44;15.80;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:20:19;15.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:22:51;15.70;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:25:25;15.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:28:03;15.60;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:30:37;15.50;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:33:30;15.40;99.90
15083;DHT22;7640;53.116;6.878;2022-10-31T16:36:29;15.50;99.90