sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20482;SDS011;10400;53.198;6.592;2024-02-21T00:02:09;14.77;;;3.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:04:34;20.88;;;3.97;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:07:01;15.77;;;3.42;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:09:27;19.35;;;3.55;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:11:53;14.50;;;3.60;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:14:18;24.02;;;3.85;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:16:44;20.25;;;3.83;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:19:09;17.90;;;3.67;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:21:35;16.40;;;3.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:24:01;16.35;;;4.13;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:26:26;12.57;;;3.22;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:28:52;13.75;;;3.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:31:18;15.15;;;3.78;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:33:43;12.45;;;3.55;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:36:09;13.75;;;4.05;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:38:35;21.65;;;3.97;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:41:00;19.48;;;4.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:43:26;23.92;;;5.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:45:51;21.70;;;4.32;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:48:17;20.27;;;4.88;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:50:43;31.75;;;5.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:53:08;22.95;;;4.63;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:55:35;26.67;;;4.97;;
20482;SDS011;10400;53.198;6.592;2024-02-21T00:58:00;15.40;;;4.18;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:00:26;21.48;;;5.32;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:02:52;25.90;;;5.10;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:05:17;22.65;;;5.07;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:07:44;18.40;;;4.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:10:09;22.00;;;5.10;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:12:35;18.05;;;5.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:15:01;15.77;;;4.82;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:17:27;19.65;;;4.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:19:53;26.88;;;5.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:22:18;28.55;;;5.75;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:24:44;22.48;;;5.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:27:10;19.27;;;5.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:29:36;15.35;;;5.55;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:32:01;28.27;;;6.15;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:34:27;18.55;;;5.97;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:36:52;26.67;;;6.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:39:18;22.27;;;6.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:41:44;20.08;;;6.68;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:44:09;22.60;;;5.97;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:46:35;23.42;;;6.95;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:49:01;15.98;;;6.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:51:27;21.05;;;7.35;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:53:53;25.15;;;6.47;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:56:21;19.70;;;6.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T01:58:47;15.43;;;6.03;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:01:13;19.02;;;6.70;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:03:39;18.38;;;5.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:06:05;17.23;;;5.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:08:34;11.82;;;4.95;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:11:00;14.15;;;5.63;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:13:26;16.05;;;5.95;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:15:51;14.93;;;6.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:18:18;18.73;;;6.32;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:20:44;13.85;;;6.22;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:23:11;17.00;;;5.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:25:42;14.73;;;6.32;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:28:08;13.85;;;5.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:30:37;20.13;;;6.10;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:33:03;19.35;;;6.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:35:30;17.83;;;5.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:37:56;17.33;;;5.75;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:40:21;15.93;;;5.03;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:42:47;18.45;;;5.13;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:45:14;15.88;;;5.43;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:47:40;18.30;;;4.68;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:50:07;16.70;;;5.43;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:52:33;19.48;;;6.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:54:58;20.25;;;5.78;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:57:24;20.95;;;6.72;;
20482;SDS011;10400;53.198;6.592;2024-02-21T02:59:50;22.45;;;5.88;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:02:16;23.52;;;7.10;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:04:43;22.27;;;6.03;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:07:09;23.52;;;6.18;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:09:36;20.83;;;6.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:12:05;21.55;;;5.45;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:14:31;25.75;;;6.57;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:16:58;28.77;;;6.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:19:24;21.30;;;6.03;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:21:50;20.90;;;6.15;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:24:16;25.98;;;6.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:26:42;29.42;;;6.70;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:29:08;23.38;;;6.35;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:31:34;27.85;;;6.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:34:00;28.10;;;6.85;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:36:26;24.92;;;6.10;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:38:51;32.92;;;6.53;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:41:17;27.83;;;6.63;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:43:42;21.52;;;6.13;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:46:08;26.88;;;5.95;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:48:34;27.13;;;6.50;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:51:00;30.45;;;6.47;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:53:26;23.15;;;6.28;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:55:52;26.58;;;6.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T03:58:18;32.45;;;6.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:00:44;30.45;;;6.70;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:03:09;24.50;;;6.05;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:05:35;28.73;;;6.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:08:03;29.83;;;6.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:10:31;27.80;;;6.68;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:12:57;27.88;;;6.22;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:15:22;31.60;;;6.50;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:17:48;19.08;;;6.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:20:14;36.08;;;7.03;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:22:42;23.05;;;6.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:25:09;31.10;;;7.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:27:36;26.83;;;6.78;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:30:02;25.23;;;6.35;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:32:29;25.95;;;7.53;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:34:54;33.72;;;6.82;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:37:20;28.98;;;7.30;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:39:46;30.70;;;8.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:42:13;19.98;;;6.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:44:39;26.83;;;7.28;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:47:04;25.27;;;7.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:49:30;30.13;;;7.45;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:51:56;34.78;;;7.45;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:54:21;32.30;;;7.55;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:56:47;29.95;;;8.10;;
20482;SDS011;10400;53.198;6.592;2024-02-21T04:59:12;30.48;;;7.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:01:38;34.30;;;7.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:04:04;32.10;;;7.32;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:06:29;36.70;;;6.75;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:08:55;23.70;;;7.15;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:11:22;27.45;;;7.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:13:49;28.63;;;7.18;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:16:15;28.10;;;6.63;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:18:41;29.00;;;7.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:21:07;26.35;;;6.85;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:23:33;27.30;;;7.07;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:25:59;30.23;;;7.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:28:24;20.23;;;6.60;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:30:50;28.65;;;5.97;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:33:16;26.95;;;6.43;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:35:46;25.02;;;6.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:38:13;26.63;;;6.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:40:39;25.58;;;6.30;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:43:07;24.25;;;7.35;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:45:33;28.15;;;6.97;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:47:58;23.73;;;6.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:50:24;27.25;;;6.78;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:52:51;27.80;;;7.03;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:55:18;26.23;;;6.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T05:57:43;27.65;;;7.05;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:00:09;28.95;;;6.57;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:02:35;28.08;;;6.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:05:01;29.15;;;7.55;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:07:26;24.50;;;7.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:09:52;27.02;;;6.43;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:12:18;31.05;;;7.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:14:43;25.83;;;7.05;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:17:09;28.83;;;6.68;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:19:35;25.23;;;6.82;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:22:01;27.52;;;6.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:24:26;24.48;;;7.05;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:26:52;24.52;;;6.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:29:18;27.10;;;7.95;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:31:43;33.58;;;7.47;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:34:09;24.63;;;6.82;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:36:34;28.15;;;7.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:39:00;25.42;;;6.95;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:41:26;25.92;;;7.35;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:43:51;26.92;;;6.85;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:46:24;30.05;;;6.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:48:50;20.35;;;7.15;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:51:16;28.13;;;7.75;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:53:42;28.35;;;7.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:56:09;25.38;;;7.18;;
20482;SDS011;10400;53.198;6.592;2024-02-21T06:58:35;30.10;;;8.52;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:01:01;22.83;;;7.55;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:03:27;28.30;;;7.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:05:52;25.08;;;7.10;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:08:18;27.85;;;8.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:10:43;32.40;;;8.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:13:09;36.75;;;10.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:15:35;35.70;;;13.10;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:18:01;47.47;;;13.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:20:27;46.50;;;14.18;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:22:53;51.35;;;16.08;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:25:19;48.53;;;15.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:27:45;61.47;;;16.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:30:10;48.00;;;17.08;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:32:36;54.55;;;18.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:35:02;44.95;;;16.55;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:37:28;60.30;;;16.52;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:39:54;55.92;;;16.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:42:19;51.58;;;15.50;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:44:45;49.85;;;14.68;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:47:11;46.00;;;13.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:49:44;48.67;;;13.15;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:52:10;39.33;;;9.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:54:36;35.60;;;9.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:57:02;35.58;;;7.97;;
20482;SDS011;10400;53.198;6.592;2024-02-21T07:59:29;33.70;;;8.57;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:01:58;27.55;;;7.22;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:04:24;26.73;;;6.85;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:06:53;28.35;;;6.97;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:09:26;18.02;;;6.18;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:11:52;22.95;;;6.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:14:19;25.48;;;6.97;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:16:44;20.33;;;5.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:19:10;25.02;;;5.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:21:36;22.17;;;6.03;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:24:01;19.80;;;5.72;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:26:27;19.80;;;5.70;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:28:55;26.20;;;6.28;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:31:23;22.52;;;5.70;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:33:55;20.92;;;5.70;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:36:31;23.33;;;5.47;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:38:57;20.50;;;5.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:41:23;20.25;;;5.93;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:43:53;18.67;;;5.95;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:46:21;20.00;;;5.85;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:48:49;19.42;;;6.07;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:51:16;22.38;;;6.72;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:53:43;19.40;;;6.70;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:56:09;24.95;;;7.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T08:58:35;25.25;;;7.35;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:01:04;22.67;;;7.75;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:03:31;20.65;;;8.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:05:57;30.00;;;10.05;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:08:24;21.45;;;9.95;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:10:50;22.35;;;10.73;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:13:15;35.50;;;11.68;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:15:42;22.40;;;11.45;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:18:08;22.20;;;11.88;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:20:33;24.80;;;12.60;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:22:59;25.00;;;12.60;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:25:24;25.70;;;14.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:27:50;26.52;;;13.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:30:17;27.20;;;13.45;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:32:44;28.13;;;13.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:35:09;26.60;;;13.85;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:37:35;30.70;;;14.13;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:40:01;31.40;;;14.75;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:42:40;24.35;;;14.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:50:34;28.42;;;13.57;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:53:01;24.67;;;15.15;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:55:29;29.65;;;14.88;;
20482;SDS011;10400;53.198;6.592;2024-02-21T09:57:59;23.52;;;14.13;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:00:29;22.73;;;13.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:02:55;30.55;;;14.15;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:05:21;24.65;;;14.27;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:07:46;26.70;;;14.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:10:14;25.55;;;14.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:12:48;21.50;;;13.68;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:15:19;23.77;;;13.55;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:17:47;25.02;;;14.60;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:20:13;27.80;;;14.35;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:22:40;27.83;;;15.07;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:25:09;25.17;;;14.85;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:27:39;29.95;;;16.50;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:30:06;26.13;;;15.50;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:32:32;28.20;;;16.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:35:02;31.25;;;16.83;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:37:29;32.60;;;17.48;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:39:56;27.17;;;16.52;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:42:22;28.48;;;16.85;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:44:49;27.10;;;16.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:47:17;25.80;;;16.65;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:49:46;27.48;;;16.40;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:55:21;28.92;;;17.45;;
20482;SDS011;10400;53.198;6.592;2024-02-21T10:57:56;29.88;;;16.63;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:00:23;29.60;;;16.17;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:02:55;31.02;;;17.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:05:24;34.20;;;17.35;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:07:52;33.45;;;16.50;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:10:24;29.95;;;15.68;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:13:07;27.70;;;15.93;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:15:33;27.80;;;15.52;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:17:59;29.35;;;15.23;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:20:31;30.92;;;17.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:22:59;27.45;;;14.52;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:25:26;21.92;;;13.73;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:27:58;30.88;;;13.93;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:30:31;21.70;;;13.73;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:33:00;24.38;;;14.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:35:30;24.25;;;13.55;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:38:12;24.27;;;14.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:40:43;21.58;;;13.52;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:43:10;24.58;;;13.30;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:45:35;22.48;;;12.93;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:48:01;17.80;;;12.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:50:29;17.55;;;11.70;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:52:55;18.35;;;12.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:55:22;20.10;;;11.45;;
20482;SDS011;10400;53.198;6.592;2024-02-21T11:57:47;18.23;;;11.25;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:00:14;22.50;;;11.48;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:02:47;19.90;;;11.50;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:05:13;21.63;;;11.60;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:07:39;20.67;;;10.57;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:10:14;17.45;;;10.50;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:12:40;20.23;;;10.32;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:15:06;21.73;;;10.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:17:33;20.45;;;9.50;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:20:00;14.82;;;10.30;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:22:29;18.27;;;9.68;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:24:57;19.80;;;10.05;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:27:23;17.08;;;10.35;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:29:50;14.55;;;8.98;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:32:15;15.77;;;8.63;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:34:41;18.83;;;9.02;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:37:07;16.58;;;8.63;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:39:32;21.10;;;8.18;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:41:58;17.17;;;8.55;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:44:24;13.88;;;8.05;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:46:49;13.43;;;8.02;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:49:18;14.45;;;8.60;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:51:44;14.73;;;8.32;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:54:11;17.50;;;7.82;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:56:37;15.10;;;8.32;;
20482;SDS011;10400;53.198;6.592;2024-02-21T12:59:04;19.73;;;7.57;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:01:30;17.42;;;7.57;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:03:56;11.73;;;7.32;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:06:22;17.83;;;7.05;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:08:49;13.63;;;7.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:11:15;11.15;;;6.60;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:13:41;14.43;;;6.68;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:16:07;13.32;;;7.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:18:34;25.67;;;8.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:21:02;19.13;;;8.23;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:23:29;15.60;;;7.88;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:25:55;11.18;;;7.07;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:28:20;11.40;;;6.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:30:46;12.70;;;7.13;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:33:12;10.15;;;6.95;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:35:38;11.48;;;6.22;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:38:04;9.27;;;5.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:40:29;11.23;;;5.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:42:55;13.95;;;5.85;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:45:21;9.35;;;5.75;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:47:47;26.80;;;7.30;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:50:13;23.90;;;6.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:52:39;8.80;;;5.80;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:55:08;10.43;;;4.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T13:57:34;9.27;;;5.63;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:00:01;8.25;;;5.38;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:02:28;8.70;;;6.00;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:04:54;9.90;;;5.03;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:07:19;8.82;;;5.20;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:09:45;10.00;;;5.70;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:12:11;26.88;;;6.22;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:14:37;9.32;;;5.32;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:17:03;9.10;;;5.57;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:19:29;9.52;;;5.90;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:21:55;7.25;;;5.45;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:24:21;8.35;;;5.45;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:26:47;9.43;;;5.43;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:29:13;8.95;;;5.60;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:31:39;8.05;;;5.43;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:34:05;9.40;;;5.50;;
20482;SDS011;10400;53.198;6.592;2024-02-21T14:36:32;10.02;;;5.63;;