sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7961;SDS011;4026;43.652;24.906;2022-11-18T00:02:05;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:04:31;1.37;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:06:58;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:09:25;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:11:52;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:14:37;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:17:04;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:19:32;1.27;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:22:00;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:24:27;1.70;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:26:54;0.97;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:29:22;2.33;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:31:53;1.60;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:34:20;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:36:47;2.37;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:39:14;1.03;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:41:42;0.83;;;0.33;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:44:26;1.17;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:46:55;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:49:21;0.70;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:51:48;1.40;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:54:15;0.97;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:56:42;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T00:59:09;0.70;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:01:36;1.00;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:04:04;0.43;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:06:31;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:08:57;2.37;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:11:24;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:14:05;2.40;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:16:31;0.47;;;0.43;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:18:58;0.53;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:21:26;0.67;;;0.67;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:23:54;1.70;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:26:20;0.83;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:28:47;1.23;;;0.77;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:31:15;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:33:44;1.00;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:36:15;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:38:44;1.60;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:41:11;7.20;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:43:46;1.07;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:46:16;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:48:43;0.83;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:51:12;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:53:42;0.57;;;0.53;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:56:15;0.60;;;0.37;;
7961;SDS011;4026;43.652;24.906;2022-11-18T01:58:45;0.97;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:01:15;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:03:42;0.37;;;0.37;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:06:10;0.77;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:08:38;0.77;;;0.67;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:11:09;1.13;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:13:58;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:16:30;0.37;;;0.37;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:19:09;1.53;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:21:54;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:24:37;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:27:21;0.20;;;0.13;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:30:11;1.07;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:32:42;1.73;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:35:14;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:37:46;0.77;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:40:19;0.90;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:42:51;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:45:24;0.37;;;0.37;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:47:53;4.10;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:50:23;2.20;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:52:52;1.97;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:55:22;1.03;;;0.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T02:57:53;1.37;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:00:21;1.10;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:02:49;1.30;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:05:17;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:07:50;1.17;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:10:22;0.60;;;0.53;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:12:56;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:15:31;0.53;;;0.53;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:18:06;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:20:44;0.77;;;0.67;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:23:17;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:25:50;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:28:22;0.73;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:30:55;2.23;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:33:31;0.43;;;0.43;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:36:02;2.00;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:38:33;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:41:03;0.83;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:43:35;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:46:05;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:48:39;0.23;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:51:09;0.93;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:53:39;0.50;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:56:11;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T03:58:41;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:01:16;0.80;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:03:48;0.33;;;0.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:06:17;0.47;;;0.47;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:08:54;0.50;;;0.33;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:11:27;0.87;;;0.47;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:14:15;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:16:43;0.90;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:19:12;0.27;;;0.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:21:38;1.20;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:24:05;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:26:32;0.47;;;0.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:28:59;0.10;;;0.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:31:26;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:33:53;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:36:21;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:38:48;1.17;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:41:14;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:43:41;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:46:08;0.53;;;0.53;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:48:35;0.10;;;0.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:51:02;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:53:30;2.77;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:56:03;0.67;;;0.53;;
7961;SDS011;4026;43.652;24.906;2022-11-18T04:58:31;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:00:58;0.50;;;0.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:03:25;0.43;;;0.43;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:05:52;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:08:18;0.23;;;0.23;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:10:46;0.77;;;0.47;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:13:13;0.37;;;0.37;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:15:39;0.93;;;0.43;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:18:06;0.27;;;0.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:20:36;0.37;;;0.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:23:03;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:25:30;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:27:58;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:30:25;2.53;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:32:51;0.47;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:35:18;1.50;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:37:45;0.57;;;0.53;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:40:12;0.53;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:42:38;0.60;;;0.53;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:45:24;0.47;;;0.47;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:47:51;0.63;;;0.43;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:50:28;0.10;;;0.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:52:55;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:55:22;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T05:57:50;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:00:17;0.70;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:02:46;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:05:16;0.13;;;0.13;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:07:44;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:10:11;2.10;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:12:42;0.33;;;0.33;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:15:14;1.60;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:17:46;0.27;;;0.23;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:20:18;0.17;;;0.13;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:22:46;1.63;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:25:16;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:27:43;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:30:11;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:32:39;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:35:07;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:37:35;0.67;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:40:02;1.90;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:42:29;3.40;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:45:13;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:47:40;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:50:08;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:52:35;0.20;;;0.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:55:02;0.73;;;0.47;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:57:32;0.80;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T06:59:59;0.57;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:02:25;0.67;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:04:52;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:07:20;1.20;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:09:47;0.87;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:12:14;0.67;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:14:41;0.67;;;0.67;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:17:07;1.47;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:19:34;1.10;;;0.67;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:22:01;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:24:29;1.27;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:26:56;0.77;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:29:23;0.60;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:31:49;1.23;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:34:16;0.67;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:36:43;0.87;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:39:10;0.80;;;0.77;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:41:38;0.83;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:44:05;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:46:33;0.97;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:49:02;0.97;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:51:30;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:53:58;0.77;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:56:25;0.67;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-11-18T07:58:54;2.33;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:01:22;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:03:51;1.60;;;0.77;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:06:18;0.93;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:08:45;1.70;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:11:13;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:13:41;1.13;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:16:12;0.67;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:18:40;1.47;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:21:06;2.00;;;1.57;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:23:33;1.27;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:26:00;0.80;;;0.67;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:28:29;0.70;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:30:55;1.03;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:33:24;2.03;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:35:51;1.70;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:38:17;2.83;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:40:45;1.90;;;1.37;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:43:13;1.60;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:45:39;1.33;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:48:06;2.27;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:50:35;1.53;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:53:01;2.17;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:55:28;1.10;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-11-18T08:57:55;1.00;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:00:22;1.53;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:02:48;0.83;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:05:15;0.73;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:07:44;3.00;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:10:10;0.87;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:12:37;1.03;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:15:04;1.87;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:17:32;1.83;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:19:59;1.63;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:22:26;1.43;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:24:54;2.07;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:27:21;1.67;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:29:48;1.83;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:32:15;1.60;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:34:41;2.53;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:37:09;3.43;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:39:36;1.07;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:42:09;1.73;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:47:33;3.13;;;1.83;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:50:02;2.23;;;1.37;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:52:32;2.73;;;1.80;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:55:07;2.97;;;1.90;;
7961;SDS011;4026;43.652;24.906;2022-11-18T09:57:39;2.17;;;1.53;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:00:12;1.33;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:02:43;2.03;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:05:19;1.67;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:07:50;1.53;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:10:34;1.37;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:13:11;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:15:44;1.53;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:18:21;2.00;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:20:55;1.30;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:23:28;1.37;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:25:59;2.23;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:28:28;1.90;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:31:02;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:33:31;1.53;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:36:07;1.23;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:38:37;1.43;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:41:04;1.80;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:43:44;1.23;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:46:15;1.13;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:49:10;1.30;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:51:41;1.43;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:54:13;1.40;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:56:43;2.47;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T10:59:17;1.50;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:02:00;1.23;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:04:39;2.03;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:07:13;2.20;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:10:00;2.07;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:12:43;1.63;;;1.37;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:15:17;3.03;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:17:49;1.03;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:20:35;1.13;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:23:06;2.00;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:25:36;1.70;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:28:09;2.13;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:30:49;1.70;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:33:30;1.60;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:36:08;2.40;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:39:00;1.60;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:41:34;1.97;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:44:16;3.37;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:47:05;1.83;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:50:01;3.43;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:52:39;2.60;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:55:15;2.67;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T11:57:58;1.33;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:00:45;2.70;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:03:35;4.60;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:06:09;1.70;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:08:37;2.57;;;1.90;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:11:09;1.87;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:13:42;1.50;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:16:20;2.03;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:18:57;1.67;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:24:31;1.77;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:27:01;1.43;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:29:34;1.97;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:32:23;1.80;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:34:56;2.37;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:43:02;1.77;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:45:51;2.13;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:48:32;2.30;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:51:06;3.27;;;2.00;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:53:51;3.80;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:56:20;2.33;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T12:58:48;2.97;;;2.13;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:01:17;2.53;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:03:46;1.13;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:06:25;2.07;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:08:54;2.90;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:11:23;2.20;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:14:11;4.10;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:16:58;1.60;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:19:42;2.17;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:22:22;3.13;;;1.87;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:25:20;1.67;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:27:50;2.57;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:30:22;2.50;;;1.83;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:32:49;0.87;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:35:20;1.93;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:37:53;2.33;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:40:22;1.53;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:42:50;1.17;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:45:17;2.40;;;1.53;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:47:45;1.30;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:50:17;1.43;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:52:47;2.33;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:55:22;1.60;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T13:57:52;1.93;;;1.73;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:00:26;10.13;;;1.80;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:02:56;1.77;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:05:26;2.10;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:08:00;1.90;;;1.37;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:10:31;2.77;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:13:11;3.77;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:15:43;1.13;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:18:14;2.13;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:20:48;4.23;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:23:16;1.53;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:25:47;1.60;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:28:18;1.30;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:30:54;2.20;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:33:23;1.30;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:35:51;2.97;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:38:21;1.37;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:40:55;2.67;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:43:24;1.90;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:45:51;1.40;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:48:20;0.83;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:50:48;1.80;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:53:16;0.73;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:55:44;1.17;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-11-18T14:58:14;4.30;;;1.57;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:00:41;1.97;;;1.57;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:03:08;1.47;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:05:35;0.97;;;0.77;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:08:02;3.33;;;1.53;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:10:29;1.70;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:12:56;0.83;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:15:24;1.83;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:17:51;1.07;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:20:19;0.93;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:22:47;1.23;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:25:14;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:27:40;1.67;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:30:09;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:32:38;1.73;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-11-18T15:35:05;2.23;;;1.37;;