sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1336;SDS011;662;48.814;9.318;2022-10-22T00:01:33;4.13;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:03:59;1.07;;;0.77;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:06:24;1.00;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:08:50;2.10;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:11:16;1.30;;;0.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:13:43;2.00;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:16:09;2.37;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:18:35;2.30;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:21:01;1.47;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:23:26;4.47;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:25:52;0.80;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:28:19;1.17;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:30:44;2.00;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:33:10;1.20;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:35:36;1.43;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:38:01;2.43;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:40:27;1.00;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:42:53;1.50;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:45:23;2.90;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:52:47;1.37;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:55:13;0.90;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T00:57:40;1.17;;;1.07;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:00:06;7.40;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:02:32;3.47;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:04:58;3.00;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:07:23;2.00;;;1.17;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:10:07;1.43;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:13:08;2.70;;;0.73;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:29:21;1.23;;;0.73;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:32:10;4.30;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:34:40;2.87;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:37:09;4.30;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:39:36;1.67;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:42:04;0.90;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:44:31;0.73;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:55:59;2.20;;;1.17;;
1336;SDS011;662;48.814;9.318;2022-10-22T01:58:23;1.93;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:01:14;1.70;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:03:47;1.37;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:06:25;2.00;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:08:52;0.93;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:11:19;1.50;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:13:46;2.60;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:16:19;0.67;;;0.67;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:18:48;1.20;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:21:17;2.70;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:23:43;2.00;;;0.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:26:13;0.83;;;0.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:31:25;1.27;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:33:54;3.00;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:36:25;1.03;;;0.73;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:38:51;3.53;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:41:18;1.00;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:43:49;1.37;;;0.77;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:46:17;1.50;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:48:43;2.57;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:51:08;2.20;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:53:34;1.10;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:56:00;2.20;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T02:58:25;3.70;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:00:51;1.87;;;1.07;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:03:17;1.40;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:05:42;2.97;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:08:08;2.33;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:10:33;0.80;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:12:59;0.70;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:15:25;0.70;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:17:50;1.43;;;1.03;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:20:16;1.57;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:22:41;3.73;;;0.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:25:09;1.70;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:27:40;1.80;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:30:06;0.90;;;0.77;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:32:33;1.13;;;0.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:34:59;1.40;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:37:24;4.87;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:39:51;0.97;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:42:18;2.00;;;0.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:44:44;1.03;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:47:10;2.10;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:49:36;1.00;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:52:08;1.00;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:54:36;0.90;;;0.73;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:57:03;1.63;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T03:59:36;1.23;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:02:02;2.13;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:04:29;0.87;;;0.77;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:06:55;1.50;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:09:20;2.23;;;1.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:11:46;1.20;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:14:11;2.30;;;2.03;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:16:40;8.73;;;1.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:19:06;4.13;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:21:33;1.87;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:23:59;1.33;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:26:25;3.90;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:28:51;0.97;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:31:18;1.13;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:33:46;1.23;;;0.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:36:13;1.60;;;1.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:38:41;1.47;;;1.37;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:41:11;1.37;;;1.33;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:43:38;2.70;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:46:04;3.00;;;1.17;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:48:33;1.37;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:51:03;3.40;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:53:29;2.10;;;1.07;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:56:05;1.30;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T04:59:00;1.93;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:01:29;1.00;;;0.77;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:03:57;2.33;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:06:24;1.73;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:08:54;1.07;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:11:26;1.50;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:13:56;1.03;;;0.77;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:16:23;1.00;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:18:49;1.57;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:21:16;3.30;;;1.30;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:23:43;3.90;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:26:10;3.23;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:28:37;1.30;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:31:04;1.53;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:33:31;1.40;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:35:57;1.13;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:38:24;1.47;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:41:00;3.17;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:43:27;0.80;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:45:52;1.97;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:48:18;3.30;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:50:44;2.33;;;1.63;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:53:15;1.53;;;1.23;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:55:42;2.80;;;1.60;;
1336;SDS011;662;48.814;9.318;2022-10-22T05:58:07;1.30;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:00:34;1.50;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:03:00;4.57;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:05:25;1.13;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:07:51;1.00;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:10:18;1.57;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:12:45;3.07;;;1.53;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:15:12;2.03;;;1.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:17:39;1.60;;;1.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:20:05;2.50;;;1.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:22:31;2.03;;;1.73;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:24:57;3.00;;;1.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:27:23;2.90;;;1.63;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:29:48;1.90;;;1.33;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:32:14;2.13;;;1.33;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:34:40;2.03;;;1.37;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:37:05;3.40;;;1.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:39:31;4.33;;;1.43;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:41:56;2.60;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:44:22;4.23;;;1.30;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:46:51;3.53;;;1.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:49:17;2.83;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:51:44;3.67;;;1.60;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:54:13;3.27;;;1.30;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:56:38;1.40;;;1.30;;
1336;SDS011;662;48.814;9.318;2022-10-22T06:59:04;3.23;;;1.60;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:01:30;1.93;;;1.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:03:57;2.07;;;1.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:06:24;2.27;;;1.63;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:08:51;1.77;;;1.67;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:11:20;1.87;;;1.57;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:13:50;1.47;;;1.37;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:16:18;2.60;;;1.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:18:44;4.43;;;2.63;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:21:11;10.03;;;9.03;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:23:37;8.40;;;7.53;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:26:03;6.03;;;3.53;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:28:31;7.20;;;1.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:30:57;2.77;;;1.97;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:33:23;3.40;;;2.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:35:49;1.50;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:38:15;3.20;;;1.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:40:40;2.43;;;1.43;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:43:06;1.43;;;1.33;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:45:31;2.60;;;2.03;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:47:57;2.17;;;1.53;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:50:24;1.77;;;1.67;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:52:50;2.20;;;1.60;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:55:16;2.87;;;2.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T07:57:41;1.93;;;1.60;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:00:07;4.57;;;2.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:02:33;2.30;;;2.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:04:59;1.60;;;1.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:07:25;3.57;;;1.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:09:51;4.17;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:12:16;1.30;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:14:42;7.33;;;1.53;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:17:08;5.87;;;1.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:19:33;3.17;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:21:59;4.30;;;1.30;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:24:25;1.50;;;1.30;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:26:51;1.93;;;0.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:29:19;1.90;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:31:49;2.27;;;0.93;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:34:15;0.93;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:36:41;2.93;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:39:07;1.60;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:41:47;3.23;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:47:05;3.87;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:49:52;2.07;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T08:52:18;2.00;;;1.33;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:02:54;1.90;;;1.17;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:08:35;1.70;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:13:37;1.93;;;1.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:19:05;1.73;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:27:01;2.30;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:29:34;1.43;;;1.13;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:32:00;1.20;;;0.97;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:34:25;2.93;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:36:56;1.10;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:39:27;1.87;;;1.27;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:41:58;1.00;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:44:23;2.43;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:46:49;2.20;;;1.30;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:49:16;1.43;;;1.07;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:51:55;3.47;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:54:23;0.83;;;0.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:57:05;0.90;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T09:59:37;2.30;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T10:04:34;1.30;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T10:07:19;6.30;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T10:09:44;1.90;;;0.97;;
1336;SDS011;662;48.814;9.318;2022-10-22T10:20:47;2.70;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T10:23:29;0.90;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T10:26:22;2.40;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T10:43:17;1.43;;;1.27;;
1336;SDS011;662;48.814;9.318;2022-10-22T10:45:28;0.87;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T10:56:31;2.30;;;1.30;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:01:46;0.80;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:07:13;3.30;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:09:44;1.23;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:12:23;1.43;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:17:50;1.90;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:23:05;2.93;;;0.97;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:25:40;0.70;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:28:13;1.20;;;0.73;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:30:47;1.63;;;0.73;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:33:18;0.80;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:35:47;2.00;;;0.77;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:38:15;3.10;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:40:46;1.53;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:43:26;0.80;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:46:03;1.60;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:49:03;1.07;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:51:45;2.07;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T11:59:43;0.90;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:07:57;4.77;;;1.07;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:10:27;1.20;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:13:12;3.30;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:15:52;0.80;;;0.73;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:18:25;1.43;;;1.30;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:20:55;2.90;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:23:23;4.07;;;0.70;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:25:54;1.10;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:28:20;2.50;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:30:46;3.00;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:33:17;2.90;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:35:47;1.83;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:38:23;0.90;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:40:50;1.07;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:43:19;1.80;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:45:53;1.80;;;0.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:48:23;1.10;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:50:55;2.33;;;1.03;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:53:33;0.93;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:56:03;1.70;;;1.13;;
1336;SDS011;662;48.814;9.318;2022-10-22T12:58:33;4.57;;;1.07;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:01:05;1.53;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:03:34;0.83;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:09:35;1.97;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:12:02;1.30;;;0.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:14:31;1.93;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:17:03;1.53;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:19:58;1.70;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:22:39;2.80;;;1.03;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:27:44;2.40;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:30:16;1.47;;;1.03;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:32:48;1.63;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:35:15;1.70;;;0.97;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:37:45;1.93;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:40:11;1.53;;;1.03;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:42:37;1.07;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:45:03;1.07;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:47:30;1.90;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:50:00;2.70;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:52:43;5.47;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T13:58:23;1.97;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:00:44;1.97;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:03:14;2.00;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:05:42;2.03;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:08:10;1.07;;;0.97;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:10:38;1.50;;;1.07;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:13:08;2.17;;;1.37;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:15:34;1.37;;;1.27;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:18:00;2.60;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:20:30;2.10;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:22:59;1.80;;;1.37;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:25:32;2.20;;;0.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:27:57;2.30;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:30:23;3.00;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:32:50;4.30;;;1.30;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:35:18;4.47;;;1.03;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:37:46;1.77;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:40:13;3.47;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:42:41;3.93;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:45:12;2.60;;;1.03;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:47:49;2.03;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:50:16;4.70;;;1.37;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:52:43;5.50;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:55:10;1.17;;;0.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T14:57:38;7.73;;;1.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:00:04;3.33;;;1.47;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:02:32;3.87;;;1.67;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:04:58;3.10;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:07:23;4.30;;;1.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:09:49;2.53;;;1.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:12:15;3.33;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:14:40;2.60;;;1.43;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:17:06;3.60;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:19:32;3.13;;;1.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:21:57;3.67;;;1.30;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:24:23;3.10;;;1.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:26:49;5.57;;;1.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:29:18;4.23;;;2.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:31:51;4.87;;;2.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:36:46;5.17;;;2.83;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:39:12;5.33;;;2.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:41:38;3.30;;;1.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:44:03;5.17;;;1.43;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:46:33;4.30;;;1.27;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:48:59;4.37;;;1.60;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:51:24;2.57;;;1.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:53:54;4.70;;;1.60;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:56:22;5.23;;;2.27;;
1336;SDS011;662;48.814;9.318;2022-10-22T15:58:55;3.73;;;2.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:01:24;3.03;;;1.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:03:51;7.87;;;2.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:06:27;5.00;;;2.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:08:55;3.73;;;2.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:11:22;3.57;;;2.53;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:13:51;6.40;;;2.47;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:16:18;4.23;;;2.17;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:18:43;3.13;;;2.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:21:12;6.23;;;2.37;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:23:38;7.33;;;3.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:26:04;6.17;;;3.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:28:30;8.33;;;3.67;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:30:59;3.77;;;3.03;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:33:26;8.93;;;3.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:35:52;40.73;;;7.17;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:38:17;9.53;;;3.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:40:43;16.37;;;3.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:43:08;6.80;;;2.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:45:34;6.03;;;2.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:47:59;4.00;;;1.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:50:25;3.80;;;1.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:52:51;5.73;;;2.10;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:55:16;4.37;;;1.80;;
1336;SDS011;662;48.814;9.318;2022-10-22T16:57:42;7.30;;;2.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:00:08;6.90;;;3.40;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:02:34;20.83;;;4.50;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:05:01;7.80;;;4.53;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:07:27;7.37;;;4.97;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:09:55;7.50;;;3.90;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:12:25;4.53;;;3.77;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:14:50;5.70;;;4.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:17:16;8.10;;;3.73;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:19:41;6.77;;;3.67;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:22:07;4.43;;;3.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:24:33;8.50;;;3.47;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:26:59;4.87;;;2.87;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:29:24;6.23;;;3.37;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:31:50;3.70;;;3.20;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:34:16;8.23;;;3.07;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:36:42;5.93;;;3.13;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:39:09;4.00;;;3.00;;
1336;SDS011;662;48.814;9.318;2022-10-22T17:41:40;9.77;;;3.20;;