sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48264;DHT22;34086;51.076;13.722;2023-06-26T00:00:27;19.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:01:28;19.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:02:31;19.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:03:35;19.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:04:35;19.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:05:37;19.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:06:38;19.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:07:38;19.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:08:39;19.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:09:40;19.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:10:41;19.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:11:41;19.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:12:42;19.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:13:42;19.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:14:43;19.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:15:43;19.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:16:44;19.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:17:45;19.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:18:45;19.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:19:46;19.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:20:47;19.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:21:47;19.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:22:48;19.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:23:51;19.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:24:51;19.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:25:52;19.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:26:53;19.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:27:53;19.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:28:54;19.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:29:54;19.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:30:55;19.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:31:55;19.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:32:56;19.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:33:58;19.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:34:58;19.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:35:59;19.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:37:00;19.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:38:01;19.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:39:02;19.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:40:04;19.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:41:07;19.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:42:12;19.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:43:13;19.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:44:13;19.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:45:14;19.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:46:15;18.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:47:16;18.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:48:18;18.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:49:19;18.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:50:19;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:51:20;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:52:21;18.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:53:21;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:54:22;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:55:23;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:56:24;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:57:24;18.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:58:25;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T00:59:26;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:00:26;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:01:27;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:02:28;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:03:33;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:04:34;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:05:34;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:06:35;18.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:07:37;18.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:08:38;18.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:09:40;18.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:10:41;18.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:11:42;18.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:12:42;18.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:13:43;18.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:14:46;18.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:15:47;18.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:16:49;18.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:17:50;18.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:18:52;18.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:19:53;18.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:20:54;18.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:22:34;18.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:23:57;18.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:25:22;18.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:26:28;18.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:27:30;18.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:28:39;18.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:29:41;18.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:30:45;18.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:31:47;18.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:32:49;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:33:51;18.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:34:54;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:35:55;18.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:36:56;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:38:32;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:39:32;18.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:40:33;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:41:34;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:42:36;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:44:55;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:46:02;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:47:05;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:48:06;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:49:25;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:50:29;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:51:55;18.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:53:02;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:54:08;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:55:24;18.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:56:28;18.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:57:30;18.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:58:32;18.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T01:59:33;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:00:36;18.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:01:37;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:02:40;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:03:42;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:04:42;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:05:43;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:06:44;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:07:45;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:08:46;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:09:46;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:10:47;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:11:47;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:12:48;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:13:49;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:14:49;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:15:51;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:16:52;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:17:52;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:18:53;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:19:55;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:20:55;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:21:56;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:22:58;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:23:59;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:24:59;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:26:00;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:27:01;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:28:01;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:29:02;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:30:02;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:31:03;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:32:07;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:33:07;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:34:10;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:35:10;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:36:16;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:37:17;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:38:17;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:39:18;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:40:19;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:41:19;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:42:20;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:43:20;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:44:21;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:45:22;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:46:22;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:47:23;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:48:24;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:49:24;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:50:25;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:51:47;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:53:00;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:54:01;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:55:02;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:56:03;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:57:05;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:58:07;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T02:59:09;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:00:10;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:01:17;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:02:19;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:03:20;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:04:21;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:05:22;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:06:24;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:07:24;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:08:26;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:09:27;17.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:10:27;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:11:28;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:12:29;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:13:30;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:14:30;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:15:32;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:16:32;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:17:33;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:18:38;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:19:39;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:20:55;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:21:56;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:22:57;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:23:58;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:24:58;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:25:59;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:27:03;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:28:04;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:29:05;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:30:07;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:31:10;17.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:32:10;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:33:11;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:34:12;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:35:12;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:36:13;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:37:15;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:38:16;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:39:18;17.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:40:19;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:41:19;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:42:20;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:43:20;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:44:43;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:45:44;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:46:44;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:47:45;18.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:48:49;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:49:49;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:50:51;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:51:51;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:52:52;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:53:54;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:54:55;18.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:55:55;18.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:56:57;18.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:57:58;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T03:58:59;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:00:01;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:01:01;18.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:02:02;18.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:03:03;18.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:04:05;18.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:05:07;18.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:06:08;18.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:07:10;18.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:08:11;18.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:09:11;19.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:10:12;19.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:11:13;19.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:12:13;19.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:13:14;20.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:14:15;20.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:15:15;20.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:16:16;21.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:17:16;21.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:18:17;21.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:19:20;22.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:20:21;22.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:21:23;22.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:22:25;22.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:23:26;22.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:24:26;23.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:25:27;23.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:26:29;23.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:27:30;23.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:28:34;23.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:29:35;23.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:30:35;23.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:31:36;23.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:32:37;23.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:33:37;23.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:34:38;24.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:35:41;24.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:36:44;24.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:37:48;24.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:38:48;24.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:39:50;24.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:40:51;24.60;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:41:51;24.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:42:53;24.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:43:53;24.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:44:54;24.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:45:54;24.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:46:55;24.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:47:55;24.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:48:57;24.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:49:58;24.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:50:58;24.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:51:59;25.00;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:53:00;24.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:54:01;25.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:55:01;25.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:56:02;25.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:57:03;25.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:58:04;25.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T04:59:04;25.50;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:00:05;25.70;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:01:13;25.80;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:02:14;25.90;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:03:18;26.10;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:04:19;26.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:05:19;26.20;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:06:20;26.30;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:07:20;26.40;99.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:08:22;26.40;99.50
48264;DHT22;34086;51.076;13.722;2023-06-26T05:09:22;26.30;99.00
48264;DHT22;34086;51.076;13.722;2023-06-26T05:10:23;26.40;99.10
48264;DHT22;34086;51.076;13.722;2023-06-26T05:11:24;26.50;98.80
48264;DHT22;34086;51.076;13.722;2023-06-26T05:12:25;26.60;98.20
48264;DHT22;34086;51.076;13.722;2023-06-26T05:13:26;26.60;97.40
48264;DHT22;34086;51.076;13.722;2023-06-26T05:14:27;26.60;97.40
48264;DHT22;34086;51.076;13.722;2023-06-26T05:15:27;26.60;97.20
48264;DHT22;34086;51.076;13.722;2023-06-26T05:16:28;26.60;96.60
48264;DHT22;34086;51.076;13.722;2023-06-26T05:17:28;26.70;96.60
48264;DHT22;34086;51.076;13.722;2023-06-26T05:18:29;26.80;96.30
48264;DHT22;34086;51.076;13.722;2023-06-26T05:19:29;26.90;95.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:20:30;26.80;95.50
48264;DHT22;34086;51.076;13.722;2023-06-26T05:21:31;27.00;95.50
48264;DHT22;34086;51.076;13.722;2023-06-26T05:22:34;27.00;94.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:23:39;27.00;94.80
48264;DHT22;34086;51.076;13.722;2023-06-26T05:24:40;27.10;94.60
48264;DHT22;34086;51.076;13.722;2023-06-26T05:25:40;27.10;94.50
48264;DHT22;34086;51.076;13.722;2023-06-26T05:26:41;27.20;94.20
48264;DHT22;34086;51.076;13.722;2023-06-26T05:27:42;27.20;93.80
48264;DHT22;34086;51.076;13.722;2023-06-26T05:28:43;27.20;93.50
48264;DHT22;34086;51.076;13.722;2023-06-26T05:29:49;27.20;93.30
48264;DHT22;34086;51.076;13.722;2023-06-26T05:30:50;27.30;93.20
48264;DHT22;34086;51.076;13.722;2023-06-26T05:31:51;27.40;92.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:32:54;27.50;92.60
48264;DHT22;34086;51.076;13.722;2023-06-26T05:33:55;27.40;92.50
48264;DHT22;34086;51.076;13.722;2023-06-26T05:34:59;27.50;92.50
48264;DHT22;34086;51.076;13.722;2023-06-26T05:36:04;27.60;92.20
48264;DHT22;34086;51.076;13.722;2023-06-26T05:37:06;27.60;92.40
48264;DHT22;34086;51.076;13.722;2023-06-26T05:38:07;27.70;92.10
48264;DHT22;34086;51.076;13.722;2023-06-26T05:39:08;27.80;91.40
48264;DHT22;34086;51.076;13.722;2023-06-26T05:40:09;27.80;91.40
48264;DHT22;34086;51.076;13.722;2023-06-26T05:41:10;27.80;90.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:42:11;27.80;90.70
48264;DHT22;34086;51.076;13.722;2023-06-26T05:43:12;27.70;90.60
48264;DHT22;34086;51.076;13.722;2023-06-26T05:44:12;27.60;90.60
48264;DHT22;34086;51.076;13.722;2023-06-26T05:45:13;27.70;90.80
48264;DHT22;34086;51.076;13.722;2023-06-26T05:46:14;27.70;90.80
48264;DHT22;34086;51.076;13.722;2023-06-26T05:47:14;27.80;90.90
48264;DHT22;34086;51.076;13.722;2023-06-26T05:48:15;27.90;90.40
48264;DHT22;34086;51.076;13.722;2023-06-26T05:49:15;28.10;89.80
48264;DHT22;34086;51.076;13.722;2023-06-26T05:50:18;28.20;89.40
48264;DHT22;34086;51.076;13.722;2023-06-26T05:51:19;28.30;88.20
48264;DHT22;34086;51.076;13.722;2023-06-26T05:52:19;28.20;88.10
48264;DHT22;34086;51.076;13.722;2023-06-26T05:53:20;28.30;88.30
48264;DHT22;34086;51.076;13.722;2023-06-26T05:54:22;28.30;88.30
48264;DHT22;34086;51.076;13.722;2023-06-26T05:55:23;28.30;88.10
48264;DHT22;34086;51.076;13.722;2023-06-26T05:56:24;28.30;87.50
48264;DHT22;34086;51.076;13.722;2023-06-26T05:57:25;28.20;87.40
48264;DHT22;34086;51.076;13.722;2023-06-26T05:58:27;28.20;87.20
48264;DHT22;34086;51.076;13.722;2023-06-26T05:59:31;28.20;86.90
48264;DHT22;34086;51.076;13.722;2023-06-26T06:00:32;28.30;87.60
48264;DHT22;34086;51.076;13.722;2023-06-26T06:01:33;28.30;87.90
48264;DHT22;34086;51.076;13.722;2023-06-26T06:02:34;28.30;87.50
48264;DHT22;34086;51.076;13.722;2023-06-26T06:03:36;28.30;87.50
48264;DHT22;34086;51.076;13.722;2023-06-26T06:04:38;28.50;87.60
48264;DHT22;34086;51.076;13.722;2023-06-26T06:05:38;28.60;86.80
48264;DHT22;34086;51.076;13.722;2023-06-26T06:06:39;28.80;84.70
48264;DHT22;34086;51.076;13.722;2023-06-26T06:07:39;28.70;84.00
48264;DHT22;34086;51.076;13.722;2023-06-26T06:08:40;28.70;84.60
48264;DHT22;34086;51.076;13.722;2023-06-26T06:09:40;28.80;84.80
48264;DHT22;34086;51.076;13.722;2023-06-26T06:10:41;28.80;84.10
48264;DHT22;34086;51.076;13.722;2023-06-26T06:11:42;28.80;83.70
48264;DHT22;34086;51.076;13.722;2023-06-26T06:12:42;28.80;83.50
48264;DHT22;34086;51.076;13.722;2023-06-26T06:13:43;28.80;83.30
48264;DHT22;34086;51.076;13.722;2023-06-26T06:14:43;28.70;83.20
48264;DHT22;34086;51.076;13.722;2023-06-26T06:15:44;28.70;83.40
48264;DHT22;34086;51.076;13.722;2023-06-26T06:16:45;28.60;83.90
48264;DHT22;34086;51.076;13.722;2023-06-26T06:17:45;28.60;84.00
48264;DHT22;34086;51.076;13.722;2023-06-26T06:18:46;28.70;83.70
48264;DHT22;34086;51.076;13.722;2023-06-26T06:19:46;28.70;83.00
48264;DHT22;34086;51.076;13.722;2023-06-26T06:20:47;28.60;83.90
48264;DHT22;34086;51.076;13.722;2023-06-26T06:21:48;28.50;83.70
48264;DHT22;34086;51.076;13.722;2023-06-26T06:22:48;28.40;83.90
48264;DHT22;34086;51.076;13.722;2023-06-26T06:23:49;28.30;84.50
48264;DHT22;34086;51.076;13.722;2023-06-26T06:24:50;28.10;84.70
48264;DHT22;34086;51.076;13.722;2023-06-26T06:25:51;28.10;84.90