sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-07-22T00:00:39;95418.88;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-22T00:03:04;95418.16;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-22T00:05:29;95418.88;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-22T00:07:54;95430.00;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-22T00:10:19;95418.16;;;23.73
75773;BMP280;64381;0.000;0.000;2023-07-22T00:12:45;95427.09;;;23.71
75773;BMP280;64381;0.000;0.000;2023-07-22T00:15:10;95423.56;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-22T00:17:35;95422.84;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-22T00:20:00;95428.41;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-22T00:22:26;95420.03;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-22T00:24:51;95415.69;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-22T00:27:16;95422.84;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-22T00:29:41;95418.56;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:32:07;95410.22;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:34:32;95413.72;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:36:58;95421.34;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:39:23;95413.00;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:41:48;95401.84;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:44:13;95393.50;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:46:39;95399.06;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:49:06;95387.94;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:51:31;95393.50;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:53:57;95396.28;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:56:22;95393.50;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-22T00:58:47;95383.00;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-22T01:01:12;95380.22;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-22T01:03:38;95381.66;;;23.68
75773;BMP280;64381;0.000;0.000;2023-07-22T01:06:03;95385.78;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-22T01:08:29;95380.78;;;23.66
75773;BMP280;64381;0.000;0.000;2023-07-22T01:10:54;95373.03;;;23.64
75773;BMP280;64381;0.000;0.000;2023-07-22T01:13:19;95370.97;;;23.65
75773;BMP280;64381;0.000;0.000;2023-07-22T01:15:45;95380.03;;;23.65
75773;BMP280;64381;0.000;0.000;2023-07-22T01:18:11;95382.13;;;23.65
75773;BMP280;64381;0.000;0.000;2023-07-22T01:20:36;95370.25;;;23.64
75773;BMP280;64381;0.000;0.000;2023-07-22T01:23:02;95370.97;;;23.65
75773;BMP280;64381;0.000;0.000;2023-07-22T01:25:28;95373.75;;;23.65
75773;BMP280;64381;0.000;0.000;2023-07-22T01:27:53;95379.91;;;23.63
75773;BMP280;64381;0.000;0.000;2023-07-22T01:30:18;95382.13;;;23.65
75773;BMP280;64381;0.000;0.000;2023-07-22T01:32:44;95386.22;;;23.64
75773;BMP280;64381;0.000;0.000;2023-07-22T01:35:09;95386.03;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-22T01:37:35;95383.44;;;23.64
75773;BMP280;64381;0.000;0.000;2023-07-22T01:40:00;95384.00;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-22T01:42:25;95388.16;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-22T01:44:52;95378.59;;;23.64
75773;BMP280;64381;0.000;0.000;2023-07-22T01:47:18;95379.16;;;23.63
75773;BMP280;64381;0.000;0.000;2023-07-22T01:49:44;95381.94;;;23.63
75773;BMP280;64381;0.000;0.000;2023-07-22T01:52:09;95383.25;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-22T01:54:34;95381.22;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-22T01:56:59;95386.78;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-22T01:59:25;95385.38;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-22T02:01:50;95379.78;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-22T02:04:15;95387.41;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-22T02:06:40;95383.16;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-22T02:09:06;95385.94;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-22T02:11:31;95395.78;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-22T02:13:56;95392.97;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-22T02:16:21;95395.78;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-22T02:18:46;95392.06;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-22T02:21:12;95386.66;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-22T02:23:37;95404.69;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-22T02:26:02;95392.81;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-22T02:28:27;95395.59;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-22T02:30:53;95397.81;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-22T02:33:20;95384.63;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-22T02:35:46;95394.41;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-22T02:38:12;95392.81;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-22T02:40:37;95397.06;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-22T02:43:03;95403.94;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-22T02:45:28;95394.28;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-22T02:47:53;95398.38;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-22T02:50:19;95399.84;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-22T02:52:44;95411.75;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-22T02:55:11;95408.22;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-22T02:57:38;95407.47;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-22T03:00:04;95399.84;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-22T03:02:30;95389.28;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-22T03:04:55;95399.13;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-22T03:07:20;95399.13;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-22T03:09:45;95409.53;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-22T03:12:11;95413.66;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-22T03:14:36;95407.91;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T03:17:02;95410.84;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-22T03:19:27;95406.00;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-22T03:21:52;95411.56;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-22T03:24:18;95410.13;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-22T03:26:43;95405.28;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-22T03:29:08;95404.56;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-22T03:31:34;95410.13;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-22T03:33:59;95412.16;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-22T03:36:24;95405.88;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T03:38:49;95408.66;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T03:41:14;95416.25;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T03:43:40;95422.56;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T03:46:05;95423.31;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-22T03:48:30;95426.09;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-22T03:50:55;95421.09;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-22T03:53:20;95425.25;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T03:55:46;95425.94;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-22T03:58:11;95423.31;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-22T04:00:38;95428.88;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-22T04:03:03;95426.09;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-22T04:05:28;95422.56;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T04:07:53;95422.56;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T04:10:19;95427.41;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T04:12:44;95427.41;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T04:15:09;95430.19;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T04:17:35;95432.97;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T04:20:00;95436.50;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T04:22:25;95437.22;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-22T04:24:50;95444.72;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T04:27:16;95440.59;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-22T04:29:41;95434.31;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-22T04:32:06;95439.28;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T04:34:32;95446.88;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T04:36:58;95437.81;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-22T04:39:23;95439.28;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-22T04:41:48;95431.53;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-22T04:44:14;95430.06;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T04:46:39;95425.25;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T04:49:04;95431.53;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-22T04:51:30;95441.94;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T04:53:55;95437.09;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-22T04:56:20;95445.31;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T04:58:45;95441.22;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T05:01:10;95452.34;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T05:03:36;95445.31;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T05:06:01;95441.22;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T05:08:26;95446.03;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T05:10:51;95432.84;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T05:13:17;95434.91;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T05:15:42;95439.16;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T05:18:07;95440.47;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T05:20:32;95437.69;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T05:22:58;95449.41;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-22T05:25:23;95444.56;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-22T05:27:49;95450.13;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-22T05:30:14;95451.59;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T05:32:39;95445.31;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T05:35:05;95442.50;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T05:37:31;95441.22;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T05:39:56;95443.81;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-22T05:42:21;95436.22;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-22T05:44:48;95444.72;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T05:47:13;95452.34;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T05:49:38;95451.44;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-22T05:52:04;95446.78;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T05:54:29;95452.19;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-22T05:56:54;95459.22;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T05:59:20;95456.44;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T06:01:45;95458.50;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-22T06:04:10;95457.19;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T06:06:35;95455.88;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T06:09:01;95452.03;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-22T06:11:26;95463.03;;;23.48
75773;BMP280;64381;0.000;0.000;2023-07-22T06:13:51;95466.69;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-22T06:16:17;95469.47;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-22T06:18:42;95475.78;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-22T06:21:07;95468.31;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T06:23:32;95469.78;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T06:25:57;95469.78;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-22T06:28:23;95464.06;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-22T06:30:48;95475.94;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T06:33:13;95478.72;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-22T06:35:38;95477.69;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-22T06:38:04;95480.63;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-22T06:40:29;95482.94;;;23.63
75773;BMP280;64381;0.000;0.000;2023-07-22T06:42:54;95480.47;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-22T06:45:19;95473.28;;;23.64
75773;BMP280;64381;0.000;0.000;2023-07-22T06:47:44;95476.78;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-22T06:50:10;95472.53;;;23.74
75773;BMP280;64381;0.000;0.000;2023-07-22T06:52:35;95480.59;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-22T06:55:00;95477.94;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-22T06:57:26;95478.97;;;23.86
75773;BMP280;64381;0.000;0.000;2023-07-22T06:59:53;95481.28;;;23.89
75773;BMP280;64381;0.000;0.000;2023-07-22T07:02:18;95475.13;;;23.91
75773;BMP280;64381;0.000;0.000;2023-07-22T07:04:43;95482.31;;;23.94
75773;BMP280;64381;0.000;0.000;2023-07-22T07:07:09;95478.19;;;23.95
75773;BMP280;64381;0.000;0.000;2023-07-22T07:09:34;95488.75;;;23.96
75773;BMP280;64381;0.000;0.000;2023-07-22T07:12:00;95491.69;;;23.98
75773;BMP280;64381;0.000;0.000;2023-07-22T07:14:25;95490.94;;;23.98
75773;BMP280;64381;0.000;0.000;2023-07-22T07:16:50;95489.63;;;23.99
75773;BMP280;64381;0.000;0.000;2023-07-22T07:19:15;95489.63;;;23.99
75773;BMP280;64381;0.000;0.000;2023-07-22T07:21:41;95486.84;;;23.99
75773;BMP280;64381;0.000;0.000;2023-07-22T07:24:06;95491.81;;;24.00
75773;BMP280;64381;0.000;0.000;2023-07-22T07:26:31;95490.66;;;23.94
75773;BMP280;64381;0.000;0.000;2023-07-22T07:28:56;95489.50;;;23.97
75773;BMP280;64381;0.000;0.000;2023-07-22T07:31:22;95487.44;;;23.97
75773;BMP280;64381;0.000;0.000;2023-07-22T07:33:47;95492.44;;;23.99
75773;BMP280;64381;0.000;0.000;2023-07-22T07:36:12;95498.84;;;24.01
75773;BMP280;64381;0.000;0.000;2023-07-22T07:38:37;95495.94;;;23.99
75773;BMP280;64381;0.000;0.000;2023-07-22T07:41:04;95491.97;;;24.02
75773;BMP280;64381;0.000;0.000;2023-07-22T07:43:29;95497.53;;;24.02
75773;BMP280;64381;0.000;0.000;2023-07-22T07:46:28;95499.59;;;24.02
75773;BMP280;64381;0.000;0.000;2023-07-22T07:48:55;95500.31;;;24.02
75773;BMP280;64381;0.000;0.000;2023-07-22T07:51:23;95496.97;;;24.04
75773;BMP280;64381;0.000;0.000;2023-07-22T07:53:49;95502.38;;;24.02
75773;BMP280;64381;0.000;0.000;2023-07-22T07:56:16;95505.91;;;24.02
75773;BMP280;64381;0.000;0.000;2023-07-22T07:58:41;95511.63;;;24.04
75773;BMP280;64381;0.000;0.000;2023-07-22T08:01:07;95510.91;;;24.04
75773;BMP280;64381;0.000;0.000;2023-07-22T08:03:34;95502.53;;;24.04
75773;BMP280;64381;0.000;0.000;2023-07-22T08:05:59;95505.91;;;24.02
75773;BMP280;64381;0.000;0.000;2023-07-22T08:08:25;95502.53;;;24.04
75773;BMP280;64381;0.000;0.000;2023-07-22T08:11:08;95503.41;;;24.06
75773;BMP280;64381;0.000;0.000;2023-07-22T08:13:34;95509.41;;;24.03
75773;BMP280;64381;0.000;0.000;2023-07-22T08:16:00;95499.59;;;24.02
75773;BMP280;64381;0.000;0.000;2023-07-22T08:18:26;95498.13;;;24.01
75773;BMP280;64381;0.000;0.000;2023-07-22T08:20:52;95510.91;;;24.04
75773;BMP280;64381;0.000;0.000;2023-07-22T08:23:18;95508.09;;;24.04
75773;BMP280;64381;0.000;0.000;2023-07-22T08:25:44;95510.16;;;24.03
75773;BMP280;64381;0.000;0.000;2023-07-22T08:28:09;95511.63;;;24.04
75773;BMP280;64381;0.000;0.000;2023-07-22T08:30:34;95507.19;;;24.01
75773;BMP280;64381;0.000;0.000;2023-07-22T08:33:00;95504.41;;;24.01
75773;BMP280;64381;0.000;0.000;2023-07-22T08:35:25;95504.00;;;24.05
75773;BMP280;64381;0.000;0.000;2023-07-22T08:37:50;95510.31;;;24.05
75773;BMP280;64381;0.000;0.000;2023-07-22T08:40:15;95506.06;;;24.04
75773;BMP280;64381;0.000;0.000;2023-07-22T08:42:41;95504.31;;;23.99
75773;BMP280;64381;0.000;0.000;2023-07-22T08:45:09;95505.31;;;24.04
75773;BMP280;64381;0.000;0.000;2023-07-22T08:47:35;95499.16;;;24.05
75773;BMP280;64381;0.000;0.000;2023-07-22T08:50:04;95504.72;;;24.05
75773;BMP280;64381;0.000;0.000;2023-07-22T08:52:31;95501.06;;;24.03
75773;BMP280;64381;0.000;0.000;2023-07-22T08:54:57;95501.19;;;24.05
75773;BMP280;64381;0.000;0.000;2023-07-22T08:57:23;95499.16;;;24.05
75773;BMP280;64381;0.000;0.000;2023-07-22T08:59:49;95491.13;;;24.00
75773;BMP280;64381;0.000;0.000;2023-07-22T09:02:14;95502.38;;;24.02
75773;BMP280;64381;0.000;0.000;2023-07-22T09:04:40;95499.00;;;24.03
75773;BMP280;64381;0.000;0.000;2023-07-22T09:07:05;95501.19;;;24.05
75773;BMP280;64381;0.000;0.000;2023-07-22T09:09:31;95499.88;;;24.06
75773;BMP280;64381;0.000;0.000;2023-07-22T09:11:56;95504.84;;;24.07
75773;BMP280;64381;0.000;0.000;2023-07-22T09:14:22;95492.41;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T09:16:47;95492.41;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T09:19:12;95490.94;;;24.07
75773;BMP280;64381;0.000;0.000;2023-07-22T09:21:37;95492.25;;;24.06
75773;BMP280;64381;0.000;0.000;2023-07-22T09:24:28;95488.28;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T09:26:53;95493.13;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T09:29:36;95488.28;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T09:32:01;95485.34;;;24.07
75773;BMP280;64381;0.000;0.000;2023-07-22T09:34:27;95477.59;;;24.06
75773;BMP280;64381;0.000;0.000;2023-07-22T09:36:57;95480.53;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T09:39:23;95481.13;;;24.06
75773;BMP280;64381;0.000;0.000;2023-07-22T09:41:50;95484.63;;;24.07
75773;BMP280;64381;0.000;0.000;2023-07-22T09:44:15;95474.94;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T09:46:41;95476.41;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T09:49:08;95470.09;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T09:51:39;95472.28;;;24.10
75773;BMP280;64381;0.000;0.000;2023-07-22T09:54:05;95468.63;;;24.07
75773;BMP280;64381;0.000;0.000;2023-07-22T09:56:31;95470.09;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T09:59:04;95484.03;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T10:01:29;95486.09;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T10:03:55;95472.75;;;24.06
75773;BMP280;64381;0.000;0.000;2023-07-22T10:06:24;95463.19;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T10:08:51;95475.69;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T10:11:17;95458.97;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T10:13:42;95470.81;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T10:16:07;95459.66;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T10:18:33;95458.38;;;24.10
75773;BMP280;64381;0.000;0.000;2023-07-22T10:20:59;95455.00;;;24.11
75773;BMP280;64381;0.000;0.000;2023-07-22T10:23:25;95454.09;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T10:25:52;95454.44;;;24.03
75773;BMP280;64381;0.000;0.000;2023-07-22T10:28:19;95454.56;;;24.05
75773;BMP280;64381;0.000;0.000;2023-07-22T10:30:44;95458.97;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T10:33:10;95453.97;;;24.07
75773;BMP280;64381;0.000;0.000;2023-07-22T10:35:43;95455.09;;;24.13
75773;BMP280;64381;0.000;0.000;2023-07-22T10:38:25;95448.69;;;24.11
75773;BMP280;64381;0.000;0.000;2023-07-22T10:40:54;95440.91;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T10:43:32;95445.44;;;24.14
75773;BMP280;64381;0.000;0.000;2023-07-22T10:46:05;95456.19;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T10:48:35;95445.03;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T10:51:14;95450.00;;;24.10
75773;BMP280;64381;0.000;0.000;2023-07-22T10:53:42;95442.94;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T11:01:30;95426.66;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-22T11:11:55;95410.50;;;24.13
75773;BMP280;64381;0.000;0.000;2023-07-22T11:14:21;95417.44;;;24.12
75773;BMP280;64381;0.000;0.000;2023-07-22T11:16:47;95418.78;;;24.11
75773;BMP280;64381;0.000;0.000;2023-07-22T11:19:14;95420.81;;;24.11
75773;BMP280;64381;0.000;0.000;2023-07-22T11:21:39;95419.94;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T11:24:05;95405.28;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T11:26:31;95406.16;;;24.10
75773;BMP280;64381;0.000;0.000;2023-07-22T11:28:57;95399.97;;;24.12
75773;BMP280;64381;0.000;0.000;2023-07-22T11:31:22;95405.53;;;24.12
75773;BMP280;64381;0.000;0.000;2023-07-22T11:33:47;95390.16;;;24.11
75773;BMP280;64381;0.000;0.000;2023-07-22T11:36:13;95381.06;;;24.10
75773;BMP280;64381;0.000;0.000;2023-07-22T11:38:38;95390.28;;;24.13
75773;BMP280;64381;0.000;0.000;2023-07-22T11:41:04;95386.78;;;24.12
75773;BMP280;64381;0.000;0.000;2023-07-22T11:43:29;95383.84;;;24.10
75773;BMP280;64381;0.000;0.000;2023-07-22T11:45:54;95388.56;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T11:48:20;95388.69;;;24.10
75773;BMP280;64381;0.000;0.000;2023-07-22T11:50:45;95375.22;;;24.06
75773;BMP280;64381;0.000;0.000;2023-07-22T11:53:10;95382.38;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T11:55:36;95370.66;;;24.11
75773;BMP280;64381;0.000;0.000;2023-07-22T11:58:01;95363.59;;;24.10
75773;BMP280;64381;0.000;0.000;2023-07-22T12:00:27;95368.44;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T12:02:52;95375.34;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-22T12:05:21;95363.03;;;24.11
75773;BMP280;64381;0.000;0.000;2023-07-22T12:07:47;95360.25;;;24.11
75773;BMP280;64381;0.000;0.000;2023-07-22T12:10:12;95362.13;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T12:12:42;95355.25;;;24.10
75773;BMP280;64381;0.000;0.000;2023-07-22T12:15:12;95352.13;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-22T12:17:48;95358.13;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-22T12:20:15;95355.16;;;24.19
75773;BMP280;64381;0.000;0.000;2023-07-22T12:22:41;95348.19;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-22T12:25:07;95356.53;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-22T12:27:32;95342.13;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-22T12:29:57;95338.59;;;24.21
75773;BMP280;64381;0.000;0.000;2023-07-22T12:32:23;95349.59;;;24.19
75773;BMP280;64381;0.000;0.000;2023-07-22T12:34:48;95348.03;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-22T12:37:13;95337.59;;;24.17
75773;BMP280;64381;0.000;0.000;2023-07-22T12:39:38;95332.44;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-22T12:42:04;95331.56;;;24.20
75773;BMP280;64381;0.000;0.000;2023-07-22T12:44:29;95334.25;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-22T12:46:54;95342.88;;;24.13
75773;BMP280;64381;0.000;0.000;2023-07-22T12:49:20;95346.53;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-22T12:51:45;95345.97;;;24.17
75773;BMP280;64381;0.000;0.000;2023-07-22T12:54:10;95336.56;;;24.22
75773;BMP280;64381;0.000;0.000;2023-07-22T12:56:36;95335.94;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-22T12:59:01;95335.94;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-22T13:01:26;95338.75;;;24.23
75773;BMP280;64381;0.000;0.000;2023-07-22T13:03:51;95329.41;;;24.19
75773;BMP280;64381;0.000;0.000;2023-07-22T13:06:17;95322.34;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-22T13:08:42;95318.84;;;24.17
75773;BMP280;64381;0.000;0.000;2023-07-22T13:11:07;95319.56;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-22T13:13:32;95322.94;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-22T13:15:57;95327.19;;;24.17
75773;BMP280;64381;0.000;0.000;2023-07-22T13:18:23;95317.97;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-22T13:20:48;95311.03;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-22T13:23:13;95311.22;;;24.18
75773;BMP280;64381;0.000;0.000;2023-07-22T13:25:38;95306.81;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-22T13:28:03;95311.78;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-22T13:30:29;95311.03;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-22T13:32:54;95309.72;;;24.17
75773;BMP280;64381;0.000;0.000;2023-07-22T13:35:19;95311.66;;;24.14
75773;BMP280;64381;0.000;0.000;2023-07-22T13:37:44;95315.75;;;24.13
75773;BMP280;64381;0.000;0.000;2023-07-22T13:40:10;95314.56;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-22T13:42:36;95304.59;;;24.13
75773;BMP280;64381;0.000;0.000;2023-07-22T13:45:01;95300.50;;;24.14
75773;BMP280;64381;0.000;0.000;2023-07-22T13:47:26;95301.25;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-22T13:49:51;95300.50;;;24.14
75773;BMP280;64381;0.000;0.000;2023-07-22T13:52:16;95300.38;;;24.12
75773;BMP280;64381;0.000;0.000;2023-07-22T13:54:42;95296.97;;;24.14
75773;BMP280;64381;0.000;0.000;2023-07-22T13:57:07;95294.19;;;24.14
75773;BMP280;64381;0.000;0.000;2023-07-22T13:59:32;95306.81;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-22T14:01:57;95306.81;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-22T14:04:22;95312.22;;;24.13
75773;BMP280;64381;0.000;0.000;2023-07-22T14:06:48;95301.94;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-22T14:09:13;95299.91;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-22T14:11:38;95304.75;;;24.15
75773;BMP280;64381;0.000;0.000;2023-07-22T14:14:03;95305.47;;;24.16
75773;BMP280;64381;0.000;0.000;2023-07-22T14:16:28;95304.59;;;24.13
75773;BMP280;64381;0.000;0.000;2023-07-22T14:18:54;95305.34;;;24.14
75773;BMP280;64381;0.000;0.000;2023-07-22T14:21:19;95303.59;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-22T14:23:44;95303.06;;;24.01
75773;BMP280;64381;0.000;0.000;2023-07-22T14:26:09;95298.13;;;23.99