sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38458;DHT22;24239;48.058;10.486;2024-01-15T00:00:58;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:03:44;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:06:30;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:09:18;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:12:04;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:14:50;-1.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:17:36;-1.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:20:22;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:23:08;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:25:54;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:28:39;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:31:25;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:34:11;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:36:57;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:39:43;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:42:29;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:45:15;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:48:01;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:50:47;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:53:33;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:56:19;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T00:59:05;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:01:51;-1.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:04:37;-1.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:07:23;-1.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:10:09;-1.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:12:55;-1.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:15:41;-1.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:18:27;-1.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:21:13;-1.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:23:58;-1.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:26:47;-1.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:29:33;-1.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:32:19;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:35:05;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:37:51;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:40:37;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:43:23;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:46:10;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:48:56;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:51:43;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:54:29;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T01:57:17;-2.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:00:07;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:02:54;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:05:40;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:08:28;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:11:14;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:14:01;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:16:46;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:19:32;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:22:18;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:25:04;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:27:50;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:30:37;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:33:24;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:36:10;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:38:56;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:41:42;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:44:28;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:47:14;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:49:59;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:52:45;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:55:33;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T02:58:21;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:01:07;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:03:53;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:06:40;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:09:26;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:12:12;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:14:58;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:17:44;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:20:30;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:23:16;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:26:02;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:28:48;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:31:37;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:34:26;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:37:13;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:39:59;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:42:44;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:45:30;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:48:16;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:51:02;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:53:48;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:56:34;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T03:59:21;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:02:06;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:04:52;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:07:38;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:10:24;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:13:10;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:15:56;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:18:42;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:21:31;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:24:17;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:27:03;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:29:49;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:32:38;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:35:24;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:38:10;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:40:56;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:43:42;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:46:28;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:49:14;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:52:00;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:54:46;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T04:57:32;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:00:18;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:03:05;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:05:51;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:08:37;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:11:22;-2.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:14:08;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:16:54;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:19:40;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:22:26;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:25:12;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:27:58;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:30:44;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:33:30;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:36:16;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:39:02;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:41:48;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:44:34;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:47:20;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:50:06;-2.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:52:52;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:55:38;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T05:58:24;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:01:10;-2.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:03:56;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:06:42;-2.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:09:30;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:12:17;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:15:05;-2.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:17:51;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:20:37;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:23:24;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:26:11;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:28:57;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:31:43;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:34:31;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:37:20;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:40:06;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:42:52;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:45:38;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:48:24;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:51:10;-1.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:53:55;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:56:44;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T06:59:30;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:02:16;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:05:04;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:07:50;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:10:44;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:13:30;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:16:18;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:19:04;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:21:52;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:24:38;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:27:23;-2.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:30:10;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:32:56;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:35:42;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:38:28;-1.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:41:14;-1.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:44:05;-1.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:46:51;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:49:37;-1.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:52:23;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:55:12;-1.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T07:57:57;-1.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:00:47;-1.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:03:42;-1.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:06:28;-1.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:09:14;-1.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:12:00;-1.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:14:49;-1.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:17:37;-1.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:20:23;-1.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:23:09;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:25:55;-1.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:28:41;-1.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:31:27;-1.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:34:13;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:36:59;-1.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:39:45;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:42:31;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:45:19;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:48:06;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:50:52;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:53:38;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:56:24;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T08:59:10;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:01:56;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:04:43;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:07:28;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:10:14;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:13:00;-1.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:15:46;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:18:32;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:21:18;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:24:10;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:26:57;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:29:43;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:32:31;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:35:18;-0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:38:04;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:40:53;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:43:39;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:46:25;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:49:11;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:51:57;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:54:43;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T09:57:29;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:00:18;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:03:04;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:05:50;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:08:36;0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:11:22;0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:14:14;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:17:00;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:19:46;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:22:35;0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:25:24;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:28:13;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:30:59;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:33:45;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:36:31;0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:39:17;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:42:03;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:44:49;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:47:35;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:50:29;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:53:15;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:56:02;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T10:58:50;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:01:36;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:04:23;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:07:21;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:16:16;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:19:14;0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:22:10;-0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:32:19;0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:35:15;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:38:03;0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:40:51;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:43:39;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:46:25;0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:49:14;0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:52:11;0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T11:55:01;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:01:30;0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:04:17;0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:07:05;0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:09:51;0.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:15:32;1.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:18:18;1.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:21:05;1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:23:51;1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:26:38;2.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:29:24;1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:32:13;1.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:38:19;1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:41:06;1.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:43:52;1.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:46:38;1.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:49:24;1.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:52:09;1.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:54:59;1.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T12:57:44;1.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:00:31;1.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:03:17;1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:06:03;1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:08:49;1.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:11:35;1.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:14:39;1.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:17:26;1.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:20:15;1.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:23:01;1.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:25:49;1.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:28:36;1.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:31:21;1.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:34:08;1.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:36:54;1.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:39:41;1.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:42:27;1.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:45:14;0.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:48:26;0.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:51:12;0.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:53:58;0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:56:43;0.90;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T13:59:31;0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:02:17;0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:05:03;0.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:07:52;0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:10:38;0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:13:26;0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:16:12;0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:18:58;0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:21:44;0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:24:33;0.80;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:27:19;0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:30:05;0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:32:51;0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:35:37;0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:38:23;0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:41:09;0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:43:55;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:46:42;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:49:28;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:52:14;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:55:00;0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T14:57:46;0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:00:32;0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:03:21;0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:06:07;0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:08:53;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:11:45;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:14:31;0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:17:23;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:20:09;0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:22:57;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:25:43;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:28:29;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:31:15;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:34:01;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:36:46;0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:39:35;0.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:42:21;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:45:09;0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:47:55;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:50:42;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:53:27;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:56:13;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T15:59:00;-0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:01:47;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:04:33;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:07:20;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:10:08;-0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:12:55;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:15:41;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:18:29;0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:21:15;-0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:24:01;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:26:47;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:29:33;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:32:19;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:35:05;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:37:51;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:40:37;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:43:25;-0.70;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:46:14;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:49:07;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:51:55;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:54:41;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T16:57:29;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:00:15;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:03:01;-0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:05:47;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:08:33;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:11:19;0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:14:05;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:16:51;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:19:37;0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:22:24;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:25:10;-0.30;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:27:58;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:30:44;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:33:31;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:36:17;-0.50;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:39:03;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:41:51;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2024-01-15T17:44:36;-1.10;99.90