sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
851;DHT22;412;51.400;7.480;2023-11-22T00:00:32;9.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:02:58;9.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:05:23;9.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:07:49;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:10:15;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:12:41;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:15:07;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:17:34;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:20:00;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:22:31;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:24:58;9.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:27:24;9.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:29:50;9.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:32:17;9.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:34:44;10.00;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:37:10;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:39:36;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:42:03;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:44:30;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:46:55;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:49:23;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:51:49;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:54:16;9.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:56:42;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T00:59:08;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:01:34;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:04:00;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:06:25;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:08:51;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:11:17;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:13:43;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:16:09;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:18:35;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:21:02;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:23:29;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:25:55;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:28:21;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:30:47;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:33:15;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:35:41;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:38:07;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:40:33;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:43:00;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:45:28;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:47:54;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:50:20;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:52:47;10.00;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:55:13;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T01:57:41;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:00:08;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:02:34;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:05:00;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:07:29;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:09:54;9.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:12:21;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:14:48;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:17:13;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:19:39;9.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:22:05;9.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:24:31;9.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:27:00;9.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:29:25;9.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:31:51;9.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:34:17;9.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:36:43;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:39:09;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:41:35;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:44:01;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:46:27;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:48:53;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:51:20;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:53:47;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:56:14;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T02:58:40;9.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:01:06;9.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:03:33;9.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:06:00;9.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:08:26;9.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:10:52;9.30;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:13:18;9.30;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:15:44;9.20;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:18:10;9.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:20:37;9.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:23:04;9.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:25:30;9.00;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:27:56;9.00;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:30:22;8.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:32:47;8.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:35:15;8.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:37:42;8.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:40:08;8.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:42:38;8.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:45:05;8.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:47:31;8.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:49:58;8.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:52:25;8.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:54:52;8.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:57:18;8.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T03:59:44;8.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:02:10;8.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:04:37;8.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:07:06;8.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:09:31;8.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:11:58;8.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:14:24;8.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:16:50;8.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:19:16;8.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:21:41;8.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:24:07;8.30;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:26:33;8.20;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:28:59;8.20;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:31:25;8.20;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:33:50;8.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:36:16;8.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:38:42;8.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:41:08;8.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:43:34;8.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:45:59;8.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:48:25;8.00;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:50:51;8.00;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:53:18;7.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:55:44;7.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T04:58:10;7.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:00:36;7.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:03:02;7.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:05:27;7.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:07:53;7.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:10:19;7.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:12:44;7.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:15:10;7.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:17:37;7.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:20:03;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:22:30;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:24:55;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:27:21;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:29:47;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:32:13;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:34:39;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:37:06;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:39:32;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:41:57;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:44:23;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:46:51;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:49:17;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:51:42;7.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:54:09;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:56:37;7.20;99.90
851;DHT22;412;51.400;7.480;2023-11-22T05:59:03;7.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:01:29;7.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:03:55;7.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:06:22;7.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:08:48;7.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:11:14;7.20;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:13:43;7.30;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:16:08;7.00;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:18:35;6.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:21:06;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:23:32;6.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:25:58;6.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:28:24;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:30:50;6.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:33:16;6.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:35:41;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:38:08;6.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:40:34;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:43:00;6.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:45:26;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:47:52;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:50:18;6.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:52:44;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:55:10;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T06:57:37;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:00:07;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:02:35;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:05:04;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:07:37;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:10:03;6.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:12:31;6.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:14:57;6.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:17:22;6.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:19:48;6.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:22:15;6.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:24:45;6.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:27:11;6.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:29:41;6.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:32:07;6.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:34:34;6.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:37:00;6.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:39:26;6.60;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:41:55;6.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:44:25;7.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:46:51;8.00;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:49:25;8.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:51:51;9.30;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:54:19;9.30;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:56:48;9.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T07:59:14;8.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:01:44;8.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:04:10;8.50;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:06:36;8.40;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:09:02;8.30;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:11:30;8.20;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:13:57;8.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:16:27;8.00;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:18:53;7.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:21:19;7.90;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:23:48;7.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:26:14;7.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:28:41;7.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:31:07;7.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:33:39;7.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:36:08;7.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:38:35;8.00;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:41:02;7.80;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:43:28;8.10;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:45:54;9.00;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:48:20;10.20;99.90
851;DHT22;412;51.400;7.480;2023-11-22T08:50:46;11.30;99.20
851;DHT22;412;51.400;7.480;2023-11-22T08:53:13;12.40;97.10
851;DHT22;412;51.400;7.480;2023-11-22T08:55:39;13.40;93.40
851;DHT22;412;51.400;7.480;2023-11-22T08:58:05;14.40;90.30
851;DHT22;412;51.400;7.480;2023-11-22T09:00:31;15.20;85.80
851;DHT22;412;51.400;7.480;2023-11-22T09:02:58;15.70;82.20
851;DHT22;412;51.400;7.480;2023-11-22T09:05:23;16.00;78.10
851;DHT22;412;51.400;7.480;2023-11-22T09:07:50;16.20;74.70
851;DHT22;412;51.400;7.480;2023-11-22T09:10:17;16.50;73.30
851;DHT22;412;51.400;7.480;2023-11-22T09:12:44;16.80;69.70
851;DHT22;412;51.400;7.480;2023-11-22T09:15:11;16.90;68.20
851;DHT22;412;51.400;7.480;2023-11-22T09:17:39;16.80;67.70
851;DHT22;412;51.400;7.480;2023-11-22T09:20:17;16.80;66.00
851;DHT22;412;51.400;7.480;2023-11-22T09:22:45;16.80;62.30
851;DHT22;412;51.400;7.480;2023-11-22T09:25:23;16.30;57.90
851;DHT22;412;51.400;7.480;2023-11-22T09:27:54;16.10;57.50
851;DHT22;412;51.400;7.480;2023-11-22T09:30:27;15.80;58.10
851;DHT22;412;51.400;7.480;2023-11-22T09:33:13;15.60;59.60
851;DHT22;412;51.400;7.480;2023-11-22T09:35:41;15.30;59.60
851;DHT22;412;51.400;7.480;2023-11-22T09:38:08;14.80;60.40
851;DHT22;412;51.400;7.480;2023-11-22T09:40:44;14.30;60.90
851;DHT22;412;51.400;7.480;2023-11-22T09:43:11;13.70;62.00
851;DHT22;412;51.400;7.480;2023-11-22T09:45:37;13.20;65.40
851;DHT22;412;51.400;7.480;2023-11-22T09:48:12;12.90;67.80
851;DHT22;412;51.400;7.480;2023-11-22T09:53:15;12.30;68.80
851;DHT22;412;51.400;7.480;2023-11-22T09:55:45;12.00;70.00
851;DHT22;412;51.400;7.480;2023-11-22T09:58:16;11.80;70.90
851;DHT22;412;51.400;7.480;2023-11-22T10:00:43;11.50;70.70
851;DHT22;412;51.400;7.480;2023-11-22T10:03:12;11.20;72.10
851;DHT22;412;51.400;7.480;2023-11-22T10:05:42;11.00;74.20
851;DHT22;412;51.400;7.480;2023-11-22T10:08:08;10.80;74.90
851;DHT22;412;51.400;7.480;2023-11-22T10:10:36;10.60;76.40
851;DHT22;412;51.400;7.480;2023-11-22T10:13:05;10.50;77.20
851;DHT22;412;51.400;7.480;2023-11-22T10:15:31;10.50;80.30
851;DHT22;412;51.400;7.480;2023-11-22T10:17:58;10.40;81.20
851;DHT22;412;51.400;7.480;2023-11-22T10:20:40;10.30;80.40
851;DHT22;412;51.400;7.480;2023-11-22T10:23:12;10.30;82.40
851;DHT22;412;51.400;7.480;2023-11-22T10:25:44;10.30;82.80
851;DHT22;412;51.400;7.480;2023-11-22T10:28:11;10.30;82.00
851;DHT22;412;51.400;7.480;2023-11-22T10:30:37;10.20;81.40
851;DHT22;412;51.400;7.480;2023-11-22T10:33:02;10.10;85.00
851;DHT22;412;51.400;7.480;2023-11-22T10:35:29;10.10;83.10
851;DHT22;412;51.400;7.480;2023-11-22T10:37:55;10.00;82.90
851;DHT22;412;51.400;7.480;2023-11-22T10:40:20;10.00;81.90
851;DHT22;412;51.400;7.480;2023-11-22T10:42:48;10.00;82.50
851;DHT22;412;51.400;7.480;2023-11-22T10:45:17;10.00;83.90
851;DHT22;412;51.400;7.480;2023-11-22T10:47:43;9.90;84.90
851;DHT22;412;51.400;7.480;2023-11-22T10:50:09;9.90;85.40
851;DHT22;412;51.400;7.480;2023-11-22T10:52:41;9.90;81.50
851;DHT22;412;51.400;7.480;2023-11-22T10:55:11;9.90;81.30
851;DHT22;412;51.400;7.480;2023-11-22T10:57:45;10.00;79.50
851;DHT22;412;51.400;7.480;2023-11-22T11:00:15;9.90;76.80
851;DHT22;412;51.400;7.480;2023-11-22T11:02:45;9.80;78.40
851;DHT22;412;51.400;7.480;2023-11-22T11:05:16;9.90;78.60
851;DHT22;412;51.400;7.480;2023-11-22T11:07:49;9.90;75.20
851;DHT22;412;51.400;7.480;2023-11-22T11:10:22;9.80;71.30
851;DHT22;412;51.400;7.480;2023-11-22T11:12:49;9.70;71.60
851;DHT22;412;51.400;7.480;2023-11-22T11:15:15;9.70;72.40
851;DHT22;412;51.400;7.480;2023-11-22T11:17:44;9.80;73.00
851;DHT22;412;51.400;7.480;2023-11-22T11:20:16;9.70;74.10
851;DHT22;412;51.400;7.480;2023-11-22T11:22:43;9.80;73.10
851;DHT22;412;51.400;7.480;2023-11-22T11:25:17;10.00;80.70
851;DHT22;412;51.400;7.480;2023-11-22T11:27:55;11.30;99.90
851;DHT22;412;51.400;7.480;2023-11-22T11:33:09;13.40;79.50
851;DHT22;412;51.400;7.480;2023-11-22T11:35:42;13.30;75.10
851;DHT22;412;51.400;7.480;2023-11-22T11:38:08;13.70;99.90
851;DHT22;412;51.400;7.480;2023-11-22T11:40:35;15.00;96.10
851;DHT22;412;51.400;7.480;2023-11-22T11:43:03;15.70;93.70
851;DHT22;412;51.400;7.480;2023-11-22T11:45:30;16.10;77.40
851;DHT22;412;51.400;7.480;2023-11-22T11:47:56;16.00;78.00
851;DHT22;412;51.400;7.480;2023-11-22T11:50:22;16.10;70.30
851;DHT22;412;51.400;7.480;2023-11-22T11:52:48;16.10;64.00
851;DHT22;412;51.400;7.480;2023-11-22T11:55:14;16.10;58.40
851;DHT22;412;51.400;7.480;2023-11-22T11:57:40;16.00;59.60
851;DHT22;412;51.400;7.480;2023-11-22T12:00:08;16.10;75.00
851;DHT22;412;51.400;7.480;2023-11-22T12:02:35;16.20;72.40
851;DHT22;412;51.400;7.480;2023-11-22T12:05:01;16.10;59.00
851;DHT22;412;51.400;7.480;2023-11-22T12:07:35;15.70;62.70
851;DHT22;412;51.400;7.480;2023-11-22T12:10:01;15.60;66.20
851;DHT22;412;51.400;7.480;2023-11-22T12:12:27;15.70;64.80
851;DHT22;412;51.400;7.480;2023-11-22T12:14:55;15.70;67.20
851;DHT22;412;51.400;7.480;2023-11-22T12:17:22;15.80;67.40
851;DHT22;412;51.400;7.480;2023-11-22T12:19:48;15.90;67.90
851;DHT22;412;51.400;7.480;2023-11-22T12:22:15;16.10;68.40
851;DHT22;412;51.400;7.480;2023-11-22T12:24:42;16.10;61.70
851;DHT22;412;51.400;7.480;2023-11-22T12:27:11;16.10;66.50
851;DHT22;412;51.400;7.480;2023-11-22T12:29:37;16.00;61.60
851;DHT22;412;51.400;7.480;2023-11-22T12:32:03;15.70;56.90
851;DHT22;412;51.400;7.480;2023-11-22T12:34:29;15.40;55.40
851;DHT22;412;51.400;7.480;2023-11-22T12:36:56;15.00;55.70
851;DHT22;412;51.400;7.480;2023-11-22T12:39:22;14.60;56.10
851;DHT22;412;51.400;7.480;2023-11-22T12:41:50;14.30;57.60
851;DHT22;412;51.400;7.480;2023-11-22T12:44:18;13.90;58.20
851;DHT22;412;51.400;7.480;2023-11-22T12:46:52;13.60;56.40
851;DHT22;412;51.400;7.480;2023-11-22T12:49:28;13.40;56.80
851;DHT22;412;51.400;7.480;2023-11-22T12:51:55;13.20;57.60
851;DHT22;412;51.400;7.480;2023-11-22T12:54:24;13.00;57.50
851;DHT22;412;51.400;7.480;2023-11-22T12:56:50;12.80;57.30
851;DHT22;412;51.400;7.480;2023-11-22T12:59:19;12.60;58.50
851;DHT22;412;51.400;7.480;2023-11-22T13:01:45;12.40;59.80
851;DHT22;412;51.400;7.480;2023-11-22T13:04:11;12.40;61.10
851;DHT22;412;51.400;7.480;2023-11-22T13:06:39;12.30;61.20
851;DHT22;412;51.400;7.480;2023-11-22T13:09:05;12.20;61.80
851;DHT22;412;51.400;7.480;2023-11-22T13:11:31;12.10;62.00
851;DHT22;412;51.400;7.480;2023-11-22T13:13:58;12.10;61.80
851;DHT22;412;51.400;7.480;2023-11-22T13:16:24;12.00;60.20
851;DHT22;412;51.400;7.480;2023-11-22T13:18:49;11.90;59.60
851;DHT22;412;51.400;7.480;2023-11-22T13:21:15;11.80;58.10
851;DHT22;412;51.400;7.480;2023-11-22T13:23:41;11.80;59.30
851;DHT22;412;51.400;7.480;2023-11-22T13:26:07;11.70;60.80
851;DHT22;412;51.400;7.480;2023-11-22T13:28:39;11.70;63.10
851;DHT22;412;51.400;7.480;2023-11-22T13:31:06;11.70;64.00
851;DHT22;412;51.400;7.480;2023-11-22T13:33:32;11.60;62.60
851;DHT22;412;51.400;7.480;2023-11-22T13:35:58;11.50;60.00
851;DHT22;412;51.400;7.480;2023-11-22T13:38:24;11.50;59.60
851;DHT22;412;51.400;7.480;2023-11-22T13:40:49;11.40;63.20
851;DHT22;412;51.400;7.480;2023-11-22T13:43:15;11.30;62.20
851;DHT22;412;51.400;7.480;2023-11-22T13:45:42;11.30;61.60
851;DHT22;412;51.400;7.480;2023-11-22T13:48:08;11.20;62.20
851;DHT22;412;51.400;7.480;2023-11-22T13:50:35;11.20;62.20
851;DHT22;412;51.400;7.480;2023-11-22T13:53:02;11.10;64.90
851;DHT22;412;51.400;7.480;2023-11-22T13:55:30;11.10;62.00
851;DHT22;412;51.400;7.480;2023-11-22T13:57:57;11.10;61.10
851;DHT22;412;51.400;7.480;2023-11-22T14:00:25;11.00;64.10
851;DHT22;412;51.400;7.480;2023-11-22T14:02:56;11.00;65.80
851;DHT22;412;51.400;7.480;2023-11-22T14:05:22;11.00;65.70
851;DHT22;412;51.400;7.480;2023-11-22T14:07:48;10.90;68.00
851;DHT22;412;51.400;7.480;2023-11-22T14:10:15;10.90;65.80
851;DHT22;412;51.400;7.480;2023-11-22T14:12:44;10.80;65.70
851;DHT22;412;51.400;7.480;2023-11-22T14:15:11;10.80;64.60
851;DHT22;412;51.400;7.480;2023-11-22T14:17:37;10.70;65.60
851;DHT22;412;51.400;7.480;2023-11-22T14:20:13;10.70;65.60
851;DHT22;412;51.400;7.480;2023-11-22T14:22:40;10.70;64.40
851;DHT22;412;51.400;7.480;2023-11-22T14:25:06;10.70;64.10
851;DHT22;412;51.400;7.480;2023-11-22T14:27:41;10.60;65.00
851;DHT22;412;51.400;7.480;2023-11-22T14:30:08;10.50;65.80
851;DHT22;412;51.400;7.480;2023-11-22T14:32:36;10.40;67.30
851;DHT22;412;51.400;7.480;2023-11-22T14:35:03;10.40;70.00
851;DHT22;412;51.400;7.480;2023-11-22T14:37:28;10.40;69.20
851;DHT22;412;51.400;7.480;2023-11-22T14:39:58;10.30;68.60
851;DHT22;412;51.400;7.480;2023-11-22T14:42:24;10.30;71.10
851;DHT22;412;51.400;7.480;2023-11-22T14:44:51;10.30;70.30
851;DHT22;412;51.400;7.480;2023-11-22T14:47:17;10.20;68.00
851;DHT22;412;51.400;7.480;2023-11-22T14:49:51;10.20;71.30
851;DHT22;412;51.400;7.480;2023-11-22T14:52:17;10.20;68.50
851;DHT22;412;51.400;7.480;2023-11-22T14:54:44;10.20;69.80
851;DHT22;412;51.400;7.480;2023-11-22T14:57:11;10.10;68.90
851;DHT22;412;51.400;7.480;2023-11-22T14:59:38;10.10;72.80
851;DHT22;412;51.400;7.480;2023-11-22T15:02:04;10.10;71.00
851;DHT22;412;51.400;7.480;2023-11-22T15:04:33;10.10;70.70
851;DHT22;412;51.400;7.480;2023-11-22T15:07:02;10.00;72.00
851;DHT22;412;51.400;7.480;2023-11-22T15:09:27;10.00;73.30
851;DHT22;412;51.400;7.480;2023-11-22T15:11:53;10.00;75.50
851;DHT22;412;51.400;7.480;2023-11-22T15:14:20;10.00;75.70
851;DHT22;412;51.400;7.480;2023-11-22T15:16:48;9.90;78.10
851;DHT22;412;51.400;7.480;2023-11-22T15:19:13;9.90;77.80
851;DHT22;412;51.400;7.480;2023-11-22T15:21:39;9.90;78.50
851;DHT22;412;51.400;7.480;2023-11-22T15:24:05;9.90;82.90
851;DHT22;412;51.400;7.480;2023-11-22T15:26:31;9.90;82.00
851;DHT22;412;51.400;7.480;2023-11-22T15:28:58;9.90;79.80
851;DHT22;412;51.400;7.480;2023-11-22T15:31:24;9.90;81.50
851;DHT22;412;51.400;7.480;2023-11-22T15:33:50;9.80;79.20
851;DHT22;412;51.400;7.480;2023-11-22T15:36:15;9.80;80.90
851;DHT22;412;51.400;7.480;2023-11-22T15:38:41;9.80;80.80
851;DHT22;412;51.400;7.480;2023-11-22T15:41:08;9.80;77.60
851;DHT22;412;51.400;7.480;2023-11-22T15:43:34;9.80;78.20
851;DHT22;412;51.400;7.480;2023-11-22T15:46:00;9.80;77.70
851;DHT22;412;51.400;7.480;2023-11-22T15:48:26;9.80;78.30
851;DHT22;412;51.400;7.480;2023-11-22T15:50:51;9.80;82.10
851;DHT22;412;51.400;7.480;2023-11-22T15:53:17;9.80;81.40
851;DHT22;412;51.400;7.480;2023-11-22T15:55:43;9.80;81.90
851;DHT22;412;51.400;7.480;2023-11-22T15:58:09;9.80;84.20
851;DHT22;412;51.400;7.480;2023-11-22T16:00:35;9.80;82.30
851;DHT22;412;51.400;7.480;2023-11-22T16:03:02;9.80;81.30
851;DHT22;412;51.400;7.480;2023-11-22T16:05:31;9.80;80.70
851;DHT22;412;51.400;7.480;2023-11-22T16:07:56;9.80;79.40
851;DHT22;412;51.400;7.480;2023-11-22T16:10:22;9.80;78.10
851;DHT22;412;51.400;7.480;2023-11-22T16:12:49;9.90;78.90
851;DHT22;412;51.400;7.480;2023-11-22T16:15:15;9.90;76.60
851;DHT22;412;51.400;7.480;2023-11-22T16:17:41;10.00;75.00
851;DHT22;412;51.400;7.480;2023-11-22T16:20:08;10.10;75.40
851;DHT22;412;51.400;7.480;2023-11-22T16:22:37;10.00;74.20
851;DHT22;412;51.400;7.480;2023-11-22T16:25:13;10.00;74.40
851;DHT22;412;51.400;7.480;2023-11-22T16:27:39;10.00;75.30
851;DHT22;412;51.400;7.480;2023-11-22T16:30:06;10.00;76.00
851;DHT22;412;51.400;7.480;2023-11-22T16:32:34;10.00;76.10
851;DHT22;412;51.400;7.480;2023-11-22T16:35:02;10.00;75.30
851;DHT22;412;51.400;7.480;2023-11-22T16:37:28;9.90;75.80
851;DHT22;412;51.400;7.480;2023-11-22T16:39:53;9.80;75.80
851;DHT22;412;51.400;7.480;2023-11-22T16:42:21;9.80;77.20
851;DHT22;412;51.400;7.480;2023-11-22T16:44:47;9.70;77.10
851;DHT22;412;51.400;7.480;2023-11-22T16:47:13;9.80;77.50