sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23123;SDS011;11731;48.592;8.858;2023-07-29T00:00:03;4.10;;;2.83;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:02:33;4.40;;;2.93;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:05:16;5.60;;;2.57;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:07:52;8.93;;;3.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:10:25;5.13;;;2.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:13:25;4.30;;;2.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:15:44;9.97;;;4.43;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:18:11;4.97;;;2.87;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:20:40;4.00;;;3.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:23:09;3.33;;;2.57;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:25:46;5.23;;;2.87;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:28:13;3.33;;;2.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:30:40;3.70;;;2.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:33:07;8.50;;;4.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:38:05;3.57;;;2.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:40:32;3.60;;;2.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:43:05;6.00;;;3.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:46:25;4.10;;;2.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:48:46;5.37;;;2.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:51:13;7.53;;;2.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:53:42;5.27;;;3.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:56:08;7.53;;;3.43;;
23123;SDS011;11731;48.592;8.858;2023-07-29T00:58:40;6.90;;;3.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:01:08;3.77;;;2.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:03:35;5.37;;;2.67;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:06:06;5.37;;;2.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:08:45;5.63;;;3.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:11:22;7.17;;;3.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:14:21;7.40;;;3.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:17:03;5.33;;;3.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:19:41;6.53;;;3.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:22:31;4.47;;;2.87;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:25:00;4.43;;;3.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:27:29;5.07;;;2.83;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:30:51;5.43;;;3.03;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:33:30;3.53;;;2.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:36:06;4.47;;;3.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:38:48;6.27;;;3.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:41:21;5.03;;;3.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:44:18;7.83;;;3.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:46:46;5.13;;;3.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:49:13;4.63;;;3.43;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:51:40;8.37;;;3.67;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:54:07;7.63;;;3.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:56:43;4.80;;;3.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T01:59:47;10.27;;;4.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:02:14;7.50;;;3.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:04:41;3.40;;;3.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:07:10;4.30;;;3.17;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:09:43;7.80;;;3.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:12:25;9.73;;;4.37;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:14:51;7.83;;;4.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:17:41;10.30;;;4.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:23:14;21.43;;;5.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:25:41;7.47;;;4.67;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:28:11;14.13;;;4.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:30:43;15.53;;;6.73;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:33:10;14.67;;;5.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:35:37;20.87;;;5.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:38:03;16.27;;;5.13;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:40:32;12.80;;;5.27;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:46:45;10.47;;;4.73;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:49:12;7.60;;;4.47;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:51:56;8.80;;;4.67;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:54:27;7.33;;;4.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:56:53;7.93;;;5.37;;
23123;SDS011;11731;48.592;8.858;2023-07-29T02:59:20;6.60;;;4.67;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:01:49;11.47;;;5.03;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:04:16;7.70;;;4.93;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:09:40;9.17;;;4.43;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:12:07;4.37;;;3.97;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:14:36;6.73;;;4.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:17:05;4.60;;;3.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:19:32;4.60;;;3.87;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:22:09;4.50;;;3.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:24:42;4.60;;;3.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:27:20;3.97;;;3.23;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:30:12;5.07;;;3.47;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:32:42;9.30;;;3.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:35:10;5.27;;;3.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:37:37;4.40;;;3.57;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:40:41;4.83;;;3.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:46:07;3.80;;;3.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:48:35;3.70;;;3.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:51:02;5.93;;;3.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:53:29;5.47;;;3.47;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:56:02;5.43;;;4.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T03:58:29;4.07;;;3.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:00:56;3.53;;;3.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:03:23;5.13;;;3.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:05:53;3.47;;;3.13;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:08:20;3.27;;;2.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:10:49;10.40;;;3.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:13:16;3.60;;;3.03;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:15:44;5.43;;;2.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:18:15;6.47;;;3.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:24:08;5.53;;;3.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:26:35;3.70;;;3.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:29:03;6.73;;;3.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:31:30;6.17;;;3.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:34:08;3.27;;;2.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:36:55;5.53;;;3.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:39:24;5.87;;;3.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:45:07;5.17;;;3.03;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:47:55;4.60;;;2.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:50:24;4.27;;;3.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:52:54;6.50;;;3.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:55:22;4.23;;;3.53;;
23123;SDS011;11731;48.592;8.858;2023-07-29T04:58:02;3.97;;;3.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:00:28;9.27;;;3.13;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:02:56;6.90;;;3.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:06:09;4.63;;;3.23;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:08:36;4.53;;;2.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:11:12;6.30;;;3.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:13:41;4.23;;;3.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:16:09;3.40;;;2.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:18:35;5.50;;;3.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:21:02;7.17;;;3.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:23:29;5.00;;;3.43;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:25:56;4.73;;;2.83;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:28:24;6.40;;;2.77;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:30:51;3.50;;;2.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:33:18;4.93;;;3.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:35:45;4.50;;;2.47;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:38:12;3.23;;;2.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:40:39;5.13;;;2.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:43:06;4.20;;;3.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:45:38;4.10;;;3.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:48:07;8.93;;;3.27;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:54:07;6.63;;;3.23;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:56:34;3.43;;;2.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T05:59:01;4.63;;;2.67;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:01:36;8.83;;;2.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:04:09;2.77;;;2.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:06:45;5.93;;;2.47;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:09:12;4.97;;;2.43;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:11:39;12.97;;;4.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:14:05;4.97;;;3.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:16:36;7.43;;;3.17;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:19:03;6.70;;;2.37;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:21:30;4.70;;;2.73;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:23:57;6.37;;;2.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:26:23;4.87;;;2.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:28:50;4.33;;;2.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:31:17;7.03;;;2.43;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:40:09;4.83;;;2.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:42:40;4.00;;;2.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:45:21;2.57;;;2.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:47:48;3.50;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:50:34;6.13;;;2.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:53:03;6.43;;;2.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:55:30;3.93;;;2.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T06:57:56;2.60;;;2.27;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:00:23;5.20;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:02:50;4.43;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:05:18;2.33;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:10:59;3.00;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:13:26;2.10;;;1.73;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:15:54;3.47;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:18:36;3.33;;;1.97;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:21:05;3.07;;;2.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:23:35;2.63;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:26:02;2.40;;;1.77;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:28:35;4.07;;;2.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:31:02;3.00;;;1.93;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:33:29;3.57;;;1.97;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:35:56;2.23;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:38:22;2.63;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:40:54;2.00;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:43:24;2.63;;;2.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:51:14;2.17;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:53:41;5.17;;;2.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:56:10;2.53;;;1.73;;
23123;SDS011;11731;48.592;8.858;2023-07-29T07:58:38;3.07;;;1.67;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:01:24;2.47;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:04:07;5.07;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:09:43;1.43;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:12:12;3.07;;;1.73;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:14:39;1.47;;;1.33;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:17:09;3.00;;;1.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:19:55;1.77;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:22:22;2.50;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:24:50;2.00;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:27:19;2.80;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:33:14;3.93;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:35:41;2.17;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:38:11;1.63;;;1.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:40:40;2.47;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:43:47;5.23;;;1.43;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:46:22;1.30;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:49:22;2.13;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:51:58;1.40;;;1.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:54:26;1.83;;;1.23;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:56:53;2.93;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T08:59:22;1.30;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:01:49;2.90;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:08:03;1.50;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:10:36;2.93;;;1.43;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:13:31;1.40;;;1.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:15:59;3.80;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:19:58;1.47;;;1.30;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:22:18;1.67;;;1.57;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:27:51;5.17;;;2.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:30:18;2.07;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:32:46;1.97;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:38:07;1.83;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:40:35;2.70;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:43:03;2.27;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:48:05;2.27;;;1.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:50:34;1.90;;;1.53;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:53:38;1.50;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:56:06;2.03;;;1.83;;
23123;SDS011;11731;48.592;8.858;2023-07-29T09:58:33;2.07;;;1.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:01:03;2.07;;;1.83;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:03:31;4.23;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:06:00;1.60;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:08:29;1.77;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:11:30;2.23;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:13:50;3.10;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:16:17;1.90;;;1.77;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:18:46;2.07;;;1.87;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:21:16;3.23;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:24:49;2.13;;;1.93;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:27:00;1.80;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:30:00;2.07;;;1.87;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:32:28;3.93;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:34:59;2.23;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:37:26;2.40;;;2.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:39:53;1.80;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:45:56;1.70;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:48:42;2.27;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T10:54:43;3.40;;;1.83;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:00:25;2.00;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:02:58;1.70;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:05:27;2.10;;;1.83;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:08:50;2.33;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:21:16;2.13;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:23:44;2.03;;;1.83;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:28:38;2.23;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:31:38;1.80;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:39:55;2.70;;;1.57;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:42:23;2.30;;;2.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:44:52;2.40;;;2.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:47:18;1.90;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:51:02;2.47;;;2.27;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:53:30;1.97;;;1.77;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:55:57;2.17;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T11:58:31;2.27;;;2.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:02:08;4.97;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:04:15;2.70;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:06:42;1.70;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:09:09;3.07;;;1.77;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:11:38;2.10;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:14:07;1.97;;;1.83;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:16:39;2.20;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:19:07;2.83;;;1.57;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:21:35;3.63;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:24:02;1.57;;;1.47;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:26:29;2.20;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:28:56;1.47;;;1.37;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:31:41;1.90;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:37:40;1.50;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:40:08;2.60;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:42:51;2.80;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:45:19;3.10;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:47:48;1.93;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:50:14;3.17;;;2.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:55:53;1.90;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T12:58:20;2.20;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:00:47;1.70;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:03:14;2.07;;;1.87;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:05:41;3.27;;;1.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:08:08;1.77;;;1.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:10:53;4.17;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:13:21;2.40;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:15:48;2.33;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:18:17;3.37;;;2.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:20:44;3.13;;;1.83;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:23:26;2.83;;;1.57;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:26:02;2.57;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:28:29;3.83;;;1.93;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:30:59;1.63;;;1.53;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:33:40;2.03;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:36:07;2.07;;;1.53;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:38:34;1.57;;;1.47;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:41:11;1.80;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:43:38;1.60;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:46:07;2.13;;;1.77;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:48:34;1.60;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:51:01;1.50;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:53:28;1.87;;;1.77;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:55:54;1.90;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T13:58:25;1.50;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:00:52;3.57;;;2.23;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:03:19;1.90;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:05:46;2.00;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:08:13;2.00;;;1.57;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:10:40;2.90;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:13:07;3.00;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:15:38;2.27;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:18:06;2.47;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:20:33;2.20;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:23:00;2.03;;;1.73;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:25:26;2.10;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:27:54;1.90;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:30:21;2.03;;;1.67;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:32:50;2.03;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:35:17;1.80;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:37:44;2.03;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:40:10;2.10;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:42:37;1.83;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:45:04;1.70;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:47:32;1.80;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:50:01;1.87;;;1.73;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:52:28;2.33;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:54:55;3.53;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:57:22;2.07;;;1.93;;
23123;SDS011;11731;48.592;8.858;2023-07-29T14:59:49;2.53;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:02:15;1.80;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:04:43;2.07;;;1.97;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:07:11;2.37;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:09:38;2.20;;;1.73;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:12:05;1.87;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:14:33;6.60;;;2.07;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:16:59;1.57;;;1.47;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:19:26;2.10;;;1.77;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:21:53;1.60;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:24:21;2.00;;;1.57;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:26:48;2.10;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:29:15;1.70;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:31:42;1.80;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:34:09;1.73;;;1.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:36:35;1.87;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:39:02;1.73;;;1.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:41:31;1.83;;;1.67;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:43:59;2.77;;;1.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:46:26;1.60;;;1.43;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:48:53;2.40;;;2.20;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:51:24;1.97;;;1.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:53:52;2.17;;;1.87;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:56:19;2.00;;;1.73;;
23123;SDS011;11731;48.592;8.858;2023-07-29T15:58:56;1.90;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:02:56;2.07;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:05:04;2.17;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:07:31;2.20;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:09:58;1.97;;;1.77;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:12:39;2.10;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:15:08;2.23;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:17:35;2.13;;;1.93;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:20:02;2.00;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:22:30;1.90;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:24:57;11.00;;;3.10;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:27:24;1.93;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:29:52;2.93;;;2.03;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:32:21;2.00;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:34:48;1.93;;;1.77;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:37:15;1.73;;;1.63;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:39:42;2.17;;;1.73;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:42:08;2.47;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:44:35;2.80;;;1.77;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:47:02;2.10;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-07-29T16:49:31;4.27;;;2.23;;