sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74171;DHT22;62526;50.948;6.590;2023-07-31T00:00:20;19.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:02:47;19.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:05:13;19.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:07:40;19.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:10:07;19.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:12:34;19.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:15:01;19.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:17:28;19.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:19:55;19.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:22:22;19.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:24:49;19.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:27:15;19.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:29:42;19.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:32:08;19.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:34:35;19.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:37:02;19.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:39:29;19.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:41:55;19.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:44:22;19.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:46:48;19.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:49:15;19.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:51:42;19.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:54:08;19.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:56:35;19.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T00:59:03;19.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:01:30;19.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:03:57;19.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:09:03;19.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:11:31;19.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:13:58;19.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:16:25;19.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:18:52;19.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:21:30;19.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:24:22;16.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:26:55;19.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:32:03;19.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:34:30;17.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:36:57;20.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:39:24;20.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:41:51;20.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:44:17;20.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:46:44;20.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:49:11;20.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:51:37;20.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:54:05;20.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:56:32;20.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T01:58:58;20.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:01:25;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:03:52;19.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:06:18;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:08:45;20.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:11:12;20.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:13:38;20.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:16:05;20.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:18:31;20.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:20:58;20.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:23:25;20.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:25:52;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:28:20;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:30:47;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:33:14;20.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:35:41;20.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:38:07;20.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:43:17;20.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:45:44;20.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:48:10;20.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:50:37;20.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:53:04;20.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:55:30;20.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T02:57:58;20.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:00:24;20.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:02:51;20.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:05:18;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:07:44;20.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:10:12;20.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:12:38;20.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:15:05;20.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:17:32;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:19:59;20.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:22:26;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:24:52;20.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:27:19;20.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:29:46;20.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:32:13;20.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:34:39;20.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:37:06;20.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:39:33;20.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:41:59;20.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:44:26;20.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:46:53;20.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:49:19;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:51:46;20.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:54:13;20.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:56:40;20.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T03:59:07;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:01:34;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:04:00;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:06:27;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:08:54;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:11:21;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:13:48;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:16:15;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:18:43;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:21:09;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:23:36;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:26:03;21.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:28:30;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:30:57;21.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:33:23;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:35:51;21.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:38:18;21.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:40:44;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:43:11;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:45:38;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:48:04;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:50:31;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:52:58;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:55:28;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T04:57:55;21.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:00:22;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:02:48;21.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:05:15;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:07:42;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:10:08;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:12:35;21.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:15:03;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:17:30;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:19:57;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:22:24;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:24:51;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:27:17;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:29:44;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:32:11;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:34:38;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:37:05;21.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:39:31;21.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:41:59;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:44:25;21.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:46:53;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:49:20;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:51:47;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:54:13;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:56:40;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T05:59:08;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:01:34;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:04:00;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:06:27;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:08:54;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:11:20;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:13:47;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:16:14;20.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:18:41;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:21:08;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:23:34;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:26:01;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:28:29;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:30:55;19.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:33:23;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:35:50;21.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:38:19;21.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:40:43;21.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:43:10;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:45:37;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:48:03;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:50:30;23.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:52:57;22.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:55:24;22.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T06:57:51;22.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:00:17;25.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:02:55;22.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:05:41;22.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:08:15;22.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:10:42;22.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:13:09;22.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:15:35;22.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:18:03;22.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:20:30;22.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:22:57;22.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:25:24;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:27:50;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:30:17;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:32:44;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:35:11;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:37:37;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:40:06;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:42:33;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:45:00;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:47:26;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:49:54;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:52:21;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:54:47;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:57:14;20.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T07:59:42;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:02:08;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:04:35;21.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:07:02;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:09:28;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:11:55;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:14:22;21.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:16:48;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:19:15;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:21:41;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:24:08;21.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:26:35;21.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:29:02;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:31:29;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:33:56;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:36:22;21.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:38:49;21.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:41:16;21.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:43:46;21.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:46:12;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:48:41;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:51:06;21.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:53:33;21.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:55:59;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T08:58:27;21.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:00:54;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:03:21;20.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:05:48;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:08:17;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:10:42;20.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:13:09;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:15:36;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:18:02;21.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:20:29;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:22:56;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:25:24;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:27:59;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:30:26;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:33:01;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:35:29;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:37:58;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:40:26;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:42:52;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:45:18;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:47:46;22.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:50:13;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:52:40;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:55:07;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T09:57:38;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:00:04;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:02:30;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:04:57;21.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:07:25;21.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:09:51;21.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:12:18;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:14:45;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:17:11;21.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:19:38;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:22:05;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:24:31;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:26:58;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:29:25;21.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:31:59;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:34:27;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:39:42;21.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:42:12;21.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:44:43;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:47:06;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:49:32;21.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:51:59;21.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:54:26;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:56:53;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T10:59:19;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:01:53;21.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:04:23;21.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:06:58;21.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:09:32;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:11:59;21.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:14:26;21.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:16:53;22.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:19:22;22.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:21:49;22.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:24:15;22.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:26:49;22.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:29:15;22.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:31:42;22.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:34:09;22.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:36:36;22.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:39:05;22.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:41:31;22.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:44:00;22.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:46:27;22.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:48:57;22.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:51:20;22.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:53:49;22.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:56:16;22.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T11:58:41;22.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:01:08;22.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:03:34;22.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:06:01;22.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:08:28;22.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:10:54;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:13:24;22.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:15:53;22.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:18:18;22.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:20:44;22.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:23:22;22.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:25:54;22.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:28:15;22.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:30:42;22.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:33:14;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:35:44;21.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:38:08;22.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:40:37;22.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:43:03;22.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:45:30;22.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:47:58;22.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:50:25;22.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:52:53;22.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:55:20;22.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T12:57:46;22.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:00:14;22.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:02:40;22.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:05:08;23.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:07:34;22.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:10:01;22.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:12:28;22.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:14:55;22.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:17:22;23.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:19:48;23.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:22:15;23.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:24:42;23.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:27:08;23.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:29:35;23.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:32:02;23.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:34:29;24.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:36:56;24.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:39:23;24.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:41:50;24.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:44:16;24.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:46:44;25.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:49:10;25.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T13:51:40;26.00;98.80
74171;DHT22;62526;50.948;6.590;2023-07-31T13:54:07;26.00;99.20
74171;DHT22;62526;50.948;6.590;2023-07-31T13:56:34;26.10;98.80
74171;DHT22;62526;50.948;6.590;2023-07-31T13:59:00;26.10;98.80
74171;DHT22;62526;50.948;6.590;2023-07-31T14:01:27;26.00;98.70
74171;DHT22;62526;50.948;6.590;2023-07-31T14:03:54;25.30;99.40
74171;DHT22;62526;50.948;6.590;2023-07-31T14:06:21;25.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:08:47;24.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:11:14;24.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:13:41;24.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:16:07;23.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:18:34;23.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:21:00;23.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:23:27;23.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:25:54;23.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:28:21;23.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:30:48;23.70;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:33:15;24.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:35:42;24.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:38:08;24.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:40:35;24.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:43:02;23.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:45:29;23.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:47:55;23.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:50:22;23.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:52:49;23.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:55:17;23.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T14:57:44;23.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:00:11;23.30;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:02:38;23.60;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:05:05;23.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:07:32;23.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:09:58;23.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:12:25;23.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:14:52;22.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:17:19;22.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:19:45;22.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:22:12;22.40;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:24:39;22.50;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:27:06;22.80;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:29:33;23.10;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:31:59;23.20;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:34:27;23.00;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:36:53;22.90;99.90
74171;DHT22;62526;50.948;6.590;2023-07-31T15:39:21;22.70;99.90