sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13197;SDS011;6664;52.514;13.440;2022-08-11T00:00:31;1.50;;;1.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:02:40;4.93;;;1.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:05:12;2.33;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:07:54;1.60;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:10:23;5.50;;;1.83;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:12:56;1.53;;;1.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:15:43;1.60;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:18:14;1.57;;;1.47;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:20:42;4.73;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:23:14;1.83;;;1.43;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:25:45;1.80;;;1.43;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:30:59;4.33;;;1.53;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:33:31;1.73;;;1.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:36:11;4.43;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:38:41;1.73;;;1.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:50:10;1.53;;;1.43;;
13197;SDS011;6664;52.514;13.440;2022-08-11T00:56:16;3.00;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T01:10:47;6.63;;;1.77;;
13197;SDS011;6664;52.514;13.440;2022-08-11T01:22:49;1.90;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T01:39:50;1.93;;;1.77;;
13197;SDS011;6664;52.514;13.440;2022-08-11T01:43:01;4.33;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T01:48:38;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T01:51:19;2.20;;;2.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T01:53:58;2.03;;;1.57;;
13197;SDS011;6664;52.514;13.440;2022-08-11T01:56:45;3.50;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T01:59:31;5.70;;;2.33;;
13197;SDS011;6664;52.514;13.440;2022-08-11T02:05:02;1.90;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T02:08:07;1.87;;;1.77;;
13197;SDS011;6664;52.514;13.440;2022-08-11T02:14:18;1.77;;;1.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T02:19:35;4.30;;;2.43;;
13197;SDS011;6664;52.514;13.440;2022-08-11T02:34:53;2.77;;;1.57;;
13197;SDS011;6664;52.514;13.440;2022-08-11T02:40:33;2.17;;;1.97;;
13197;SDS011;6664;52.514;13.440;2022-08-11T02:46:00;3.70;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T02:58:08;2.50;;;2.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T03:02:51;2.10;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T03:14:24;2.33;;;2.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T03:17:23;7.50;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T03:25:29;2.37;;;2.17;;
13197;SDS011;6664;52.514;13.440;2022-08-11T03:33:52;2.40;;;2.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T03:45:06;5.00;;;2.43;;
13197;SDS011;6664;52.514;13.440;2022-08-11T03:48:12;2.90;;;2.33;;
13197;SDS011;6664;52.514;13.440;2022-08-11T03:50:46;2.97;;;2.33;;
13197;SDS011;6664;52.514;13.440;2022-08-11T04:10:46;2.63;;;2.23;;
13197;SDS011;6664;52.514;13.440;2022-08-11T04:34:35;8.17;;;2.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T04:49:51;2.83;;;2.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:02:28;20.63;;;2.93;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:05:24;3.53;;;3.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:11:48;3.00;;;2.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:14:48;3.33;;;2.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:17:59;3.67;;;2.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:20:51;4.70;;;2.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:23:42;2.93;;;2.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:26:38;7.03;;;3.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:32:41;6.27;;;3.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:35:48;3.80;;;3.43;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:38:29;5.60;;;2.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:41:18;3.87;;;2.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:44:07;5.77;;;2.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:46:57;7.60;;;3.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:49:47;2.80;;;2.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:52:43;3.87;;;3.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:55:37;3.43;;;3.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T05:58:33;2.93;;;2.73;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:01:12;4.23;;;3.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:03:49;7.60;;;2.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:06:38;5.77;;;3.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:12:15;2.70;;;2.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:14:44;7.23;;;2.97;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:17:12;7.83;;;3.33;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:19:40;7.13;;;3.03;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:22:11;3.37;;;3.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:24:50;10.43;;;3.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:27:22;6.73;;;3.53;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:29:52;15.03;;;2.87;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:32:25;3.80;;;2.87;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:35:00;3.60;;;3.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:40:45;3.40;;;3.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:46:31;3.27;;;2.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:49:05;4.93;;;2.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:51:54;4.20;;;3.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:54:34;4.13;;;3.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T06:57:08;4.67;;;3.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:00:00;6.23;;;3.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:05:24;8.03;;;2.93;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:14:36;8.17;;;3.03;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:17:26;10.50;;;3.37;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:19:57;2.70;;;2.43;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:22:54;8.60;;;3.03;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:25:43;10.83;;;2.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:28:33;6.47;;;3.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:36:52;4.80;;;2.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:39:24;3.30;;;3.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:41:59;4.60;;;3.07;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:44:32;2.90;;;2.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:47:20;10.00;;;2.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:50:07;3.00;;;2.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:52:59;5.27;;;3.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:55:27;4.10;;;2.37;;
13197;SDS011;6664;52.514;13.440;2022-08-11T07:58:19;3.40;;;2.57;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:01:21;2.97;;;2.33;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:04:11;7.00;;;2.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:06:58;5.27;;;2.47;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:09:47;5.80;;;2.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:12:41;2.87;;;2.67;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:15:27;5.60;;;2.73;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:18:16;3.13;;;2.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:20:53;4.27;;;2.67;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:23:37;2.97;;;2.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:26:05;3.70;;;2.17;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:28:54;3.20;;;2.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:31:46;2.77;;;2.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:34:16;5.20;;;2.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:36:45;3.50;;;2.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:39:19;2.87;;;2.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:41:51;2.13;;;2.03;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:44:23;5.70;;;2.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:47:12;2.40;;;2.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:50:02;3.27;;;2.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:52:33;2.80;;;2.27;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:55:16;4.27;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T08:57:47;10.63;;;2.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:00:16;4.70;;;1.93;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:02:49;3.13;;;2.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:05:21;4.23;;;2.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:07:49;6.90;;;2.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:10:19;2.30;;;2.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:12:46;3.67;;;1.83;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:15:15;1.90;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:17:52;4.40;;;2.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:20:32;6.10;;;2.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:23:04;2.13;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:26:12;2.70;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:28:58;4.40;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:31:30;4.03;;;2.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:34:05;2.23;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:36:33;1.80;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:39:19;3.33;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:42:05;1.80;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:44:42;6.03;;;2.27;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:47:23;2.30;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:49:57;1.93;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:52:29;2.03;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:55:01;2.10;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T09:57:31;3.20;;;1.93;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:00:17;5.07;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:02:45;1.80;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:05:14;2.30;;;1.87;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:08:03;5.47;;;2.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:10:36;4.60;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:13:09;13.03;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:16:02;2.90;;;2.03;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:18:46;3.97;;;2.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:21:25;5.40;;;2.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:24:05;1.77;;;1.67;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:26:54;1.80;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:29:46;5.30;;;2.57;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:32:33;2.50;;;2.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:35:28;5.43;;;2.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:38:00;2.90;;;2.03;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:40:36;2.40;;;2.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:43:05;3.20;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:45:40;2.10;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:48:31;2.60;;;2.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:51:03;3.30;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:54:03;1.90;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:56:54;2.17;;;1.97;;
13197;SDS011;6664;52.514;13.440;2022-08-11T10:59:40;1.73;;;1.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:02:10;3.40;;;2.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:07:21;3.30;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:09:53;2.80;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:15:18;1.87;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:18:09;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:20:42;1.87;;;1.77;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:31:20;4.20;;;2.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:34:16;1.60;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:36:58;2.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:39:27;2.43;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:41:59;1.57;;;1.47;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:44:29;1.60;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:47:00;3.43;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:49:28;3.73;;;1.93;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:51:58;1.93;;;1.67;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:54:26;3.57;;;2.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:56:56;4.17;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T11:59:44;1.80;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:02:32;7.90;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:05:04;1.60;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:07:33;3.83;;;1.83;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:10:30;3.77;;;1.73;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:13:00;3.80;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:15:49;2.60;;;1.33;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:18:39;2.03;;;1.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:21:08;1.73;;;1.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:23:36;9.20;;;1.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:26:29;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:29:34;2.20;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:32:09;2.90;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:34:36;3.67;;;1.97;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:37:04;1.90;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:39:49;3.00;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:43:01;2.90;;;1.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:46:03;3.10;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:48:40;1.97;;;1.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T12:51:31;4.00;;;1.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:00:19;1.42;;;1.33;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:03:06;2.53;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:05:56;3.20;;;0.95;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:08:28;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:10:58;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:13:48;0.88;;;0.88;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:16:21;1.13;;;0.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:18:50;1.35;;;1.25;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:21:18;2.58;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:23:51;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:26:35;1.10;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:29:22;0.98;;;0.98;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:31:55;2.20;;;1.17;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:34:26;1.65;;;1.02;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:36:58;1.02;;;1.02;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:39:28;1.20;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:41:59;10.57;;;1.38;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:44:28;1.10;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:47:01;4.97;;;1.15;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:49:30;2.38;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:52:00;2.92;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:54:34;1.10;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:57:04;1.35;;;1.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T13:59:39;1.42;;;1.33;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:02:18;1.95;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:05:00;1.75;;;1.17;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:07:37;1.67;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:10:07;2.15;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:12:38;1.13;;;1.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:15:28;2.47;;;0.93;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:18:08;1.48;;;0.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:20:45;0.85;;;0.85;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:23:39;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:26:08;0.73;;;0.73;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:28:49;0.88;;;0.88;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:31:22;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:33:54;2.17;;;0.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:36:28;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:39:10;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:41:45;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:44:39;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:47:31;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:50:01;1.10;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:52:59;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:55:40;0.82;;;0.82;;
13197;SDS011;6664;52.514;13.440;2022-08-11T14:58:28;4.18;;;1.05;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:00:59;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:03:30;0.85;;;0.73;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:05:59;3.30;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:08:28;1.10;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:11:18;2.75;;;1.17;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:14:07;1.60;;;0.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:16:36;2.35;;;0.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:19:24;1.47;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:22:05;1.73;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:24:54;2.50;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:27:23;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:30:10;1.43;;;1.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:33:06;1.13;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:35:53;1.27;;;1.17;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:38:46;2.40;;;1.23;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:41:20;4.20;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:44:25;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:47:31;6.03;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:50:02;1.07;;;0.97;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:52:42;2.03;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:55:17;1.30;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T15:57:46;1.07;;;1.07;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:00:36;3.43;;;1.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:03:30;1.83;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:06:34;1.20;;;1.17;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:09:22;1.30;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:12:00;1.50;;;1.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:14:33;2.93;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:17:23;1.20;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:19:53;3.30;;;1.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:22:23;2.13;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:25:04;1.20;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:27:58;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:30:31;1.10;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:33:00;1.23;;;1.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:35:50;3.27;;;1.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:38:36;1.13;;;1.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:41:09;1.20;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:43:43;2.13;;;1.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:46:31;1.43;;;1.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:49:21;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:52:00;2.10;;;1.43;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:54:32;2.20;;;1.67;;
13197;SDS011;6664;52.514;13.440;2022-08-11T16:57:11;3.13;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:00:03;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:02:34;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:05:25;2.47;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:08:21;5.63;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:11:26;1.73;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:14:19;1.90;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:17:02;1.73;;;1.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:19:33;5.10;;;2.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:22:25;1.77;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:25:17;2.00;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:27:45;4.40;;;2.17;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:30:16;1.43;;;1.33;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:32:44;2.27;;;1.67;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:35:35;3.83;;;1.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:38:15;1.30;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:40:46;1.10;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:43:44;1.20;;;1.10;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:46:30;2.90;;;1.13;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:49:16;1.47;;;1.27;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:51:47;2.57;;;1.67;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:54:34;1.20;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T17:57:23;1.57;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:00:13;1.40;;;1.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:02:43;1.90;;;1.50;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:05:33;2.50;;;1.23;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:08:03;2.10;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:10:53;1.83;;;1.47;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:14:03;4.77;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:16:52;1.50;;;1.33;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:19:40;1.73;;;1.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:22:27;1.70;;;1.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:25:23;1.60;;;1.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:28:20;1.67;;;1.57;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:31:10;1.30;;;1.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:34:00;4.73;;;1.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:40:00;14.50;;;1.77;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:43:03;2.40;;;1.83;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:45:56;1.37;;;1.27;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:48:50;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:51:42;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:54:33;1.40;;;1.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T18:57:21;2.97;;;1.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:00:19;3.10;;;1.77;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:03:06;1.73;;;1.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:05:55;5.37;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:09:04;6.60;;;2.33;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:11:52;3.50;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:14:39;2.60;;;2.30;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:17:27;1.47;;;1.37;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:20:21;1.93;;;1.57;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:23:10;2.80;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:25:59;5.80;;;1.63;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:28:47;3.80;;;2.43;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:31:54;3.80;;;1.80;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:34:41;3.63;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:37:27;1.97;;;1.77;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:40:13;3.57;;;2.40;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:43:00;3.13;;;2.07;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:45:51;3.10;;;2.07;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:48:40;1.93;;;1.70;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:51:28;2.30;;;1.90;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:54:19;3.90;;;2.00;;
13197;SDS011;6664;52.514;13.440;2022-08-11T19:57:09;2.13;;;1.93;;
13197;SDS011;6664;52.514;13.440;2022-08-11T20:00:07;2.13;;;1.93;;
13197;SDS011;6664;52.514;13.440;2022-08-11T20:03:00;9.50;;;2.20;;
13197;SDS011;6664;52.514;13.440;2022-08-11T20:05:48;2.70;;;1.97;;
13197;SDS011;6664;52.514;13.440;2022-08-11T20:08:35;2.37;;;2.03;;
13197;SDS011;6664;52.514;13.440;2022-08-11T20:11:24;2.00;;;1.90;;