sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2023-03-14T00:00:29;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:02:58;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:05:25;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:07:52;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:10:19;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:12:47;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:15:14;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:17:43;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:20:14;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:22:42;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:25:10;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:27:39;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:30:07;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:32:35;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:35:02;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:37:31;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:39:58;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:42:25;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:44:53;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:47:20;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:49:47;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:52:14;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:54:43;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:57:10;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T00:59:37;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:02:04;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:04:31;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:07:00;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:09:27;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:11:56;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:14:23;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:16:50;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:19:17;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:21:44;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:24:11;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:26:38;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:29:07;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:31:34;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:34:02;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:36:29;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:38:56;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:41:25;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:43:52;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:49:24;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:51:56;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:54:26;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:56:57;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T01:59:26;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:01:55;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:04:23;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:07:01;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:09:30;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:11:57;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:14:30;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:17:00;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:19:36;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:22:09;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:24:42;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:27:13;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:29:47;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:32:17;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:34:46;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:37:16;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:39:45;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:42:16;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:44:55;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:47:29;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:50:00;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:52:27;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:54:55;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:57:23;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T02:59:50;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:02:17;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:04:45;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:07:12;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:09:39;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:12:06;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:14:35;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:17:04;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:19:32;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:21:59;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:24:27;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:26:54;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:29:21;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:31:50;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:34:17;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:36:45;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:39:12;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:41:39;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:44:06;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:46:33;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:49:02;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:51:29;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:53:56;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:56:24;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T03:58:51;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:01:18;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:03:45;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:06:14;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:08:41;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:11:09;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:13:36;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:16:08;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:18:36;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:21:03;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:23:32;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:25:59;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:28:26;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:30:54;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:33:21;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:35:48;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:38:16;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:40:45;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:43:12;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:45:41;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:48:09;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:50:36;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:53:03;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:55:31;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T04:58:00;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:00:28;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:02:55;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:05:22;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:07:50;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:10:17;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:12:44;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:15:12;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:17:40;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:20:08;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:22:38;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:25:05;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:27:34;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:30:01;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:32:30;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:34:57;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:37:25;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:39:52;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:42:22;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:44:49;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:47:16;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:49:45;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:52:12;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:54:39;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:57:07;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T05:59:34;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:02:01;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:04:28;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:06:57;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:09:24;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:11:51;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:14:18;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:16:46;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:19:14;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:21:42;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:24:11;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:26:38;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:29:05;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:31:32;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:34:00;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:36:27;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:38:54;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:41:23;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:43:52;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:46:19;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:48:46;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:51:13;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:53:41;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:56:08;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T06:58:37;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:01:05;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:03:32;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:05:59;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:08:26;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:10:56;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:13:23;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:15:52;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:18:19;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:20:46;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:23:13;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:25:41;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:28:08;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:30:35;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:33:03;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:35:31;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:37:58;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:40:25;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:42:52;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:45:20;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:47:49;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:50:18;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:52:45;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:55:12;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T07:57:40;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:00:09;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:02:36;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:05:04;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:07:33;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:10:00;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:12:27;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:14:54;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:17:21;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:19:48;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:22:15;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:24:44;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:27:12;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:29:40;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:32:07;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:34:34;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:37:02;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:39:29;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:41:57;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:44:25;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:46:52;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:49:19;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:51:46;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:54:14;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:56:41;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T08:59:10;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:01:37;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:04:05;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:06:32;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:09:00;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:11:27;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:13:54;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:16:23;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:18:52;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:21:20;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:23:47;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:26:14;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:28:42;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:31:10;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:33:39;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:36:07;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:38:35;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:41:09;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:43:38;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:46:07;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:48:36;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:51:07;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:53:41;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:56:13;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T09:58:45;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:01:18;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:03:47;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:06:16;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:08:45;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:11:14;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:14:02;11.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:16:30;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:19:03;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:21:36;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:24:20;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:26:53;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:29:21;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:31:52;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:34:23;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:36:57;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:39:28;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:42:03;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:44:31;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:47:00;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:49:30;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:52:12;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:54:40;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:57:11;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T10:59:41;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:02:25;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:05:02;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:07:36;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:10:14;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:13:01;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:15:38;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:18:36;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:21:13;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:23:48;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:26:26;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:28:58;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:31:31;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:34:05;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:36:37;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:39:12;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:41:42;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:44:16;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:46:49;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:49:27;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:52:00;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:54:35;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:57:09;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T11:59:45;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:02:21;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:05:22;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:08:19;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:10:53;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:13:21;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:15:54;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:18:27;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:20:56;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:23:26;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:26:15;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:28:43;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:31:37;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:34:26;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:36:59;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:39:35;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:42:10;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:44:43;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:47:47;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:50:21;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:55:43;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T12:58:19;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:00:55;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:03:25;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:05:56;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:08:36;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:11:07;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:13:40;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:16:14;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:18:44;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:21:15;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:23:55;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:26:25;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:29:00;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:31:35;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:34:06;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:36:35;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:39:06;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:41:37;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:44:08;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:46:36;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:49:06;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:51:38;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:54:13;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:56:41;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T13:59:22;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:01:50;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:04:20;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:06:50;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:09:22;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:11:53;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:14:27;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:16:58;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:19:28;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:21:57;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:24:30;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:27:00;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:29:30;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:32:02;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:34:38;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:37:21;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:39:49;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:42:21;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:44:53;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:47:22;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:49:51;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:52:20;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:54:52;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:57:23;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T14:59:56;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:02:29;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:04:56;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:07:24;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:09:51;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:12:18;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:14:46;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:17:15;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:19:42;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:22:12;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:24:40;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:27:13;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:29:41;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:32:11;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:34:40;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:37:10;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:39:38;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:42:06;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:44:33;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:47:00;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:49:28;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:51:58;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:54:26;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:56:54;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T15:59:21;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T16:01:48;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T16:04:17;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-03-14T16:06:45;10.90;99.90