sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2022-10-31T00:00:46;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:03:13;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:05:41;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:08:08;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:10:37;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:13:06;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:15:33;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:18:00;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:20:27;10.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:22:57;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:25:24;10.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:27:51;10.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:30:19;10.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:32:46;9.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:35:13;9.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:37:39;9.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:40:08;9.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:42:35;9.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:45:02;9.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:47:30;9.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:49:57;10.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:52:23;9.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:54:50;10.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:57:17;9.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T00:59:44;9.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:02:10;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:04:39;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:07:06;9.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:09:33;9.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:11:59;9.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:14:26;9.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:16:53;9.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:19:19;9.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:21:48;9.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:24:14;9.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:26:41;9.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:29:08;9.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:31:36;9.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:34:04;9.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:36:33;10.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:39:04;9.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:41:34;10.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:44:03;10.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:46:52;10.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:49:23;10.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:51:54;10.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:54:26;10.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:56:56;11.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T01:59:26;10.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:01:54;11.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:04:24;11.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:06:55;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:09:25;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:11:52;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:14:21;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:16:48;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:19:20;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:21:52;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:24:43;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:27:27;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:30:08;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:32:46;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:35:27;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:38:00;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:40:33;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:43:06;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:45:43;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:48:18;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:50:49;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:53:17;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:55:51;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T02:58:22;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:01:06;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:03:43;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:06:19;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:08:50;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:11:23;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:13:59;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:16:34;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:19:08;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:21:38;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:24:08;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:26:38;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:29:08;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:31:38;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:34:08;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:36:38;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:39:08;11.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:41:40;11.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:44:12;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:46:40;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:49:09;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:51:41;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:54:14;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:56:47;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T03:59:20;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:01:50;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:04:20;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:06:48;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:09:16;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:11:48;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:14:15;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:16:43;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:19:11;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:21:40;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:24:08;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:26:35;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:29:02;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:31:29;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:33:55;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:36:22;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:38:51;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:41:17;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:43:44;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:46:11;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:48:38;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:51:05;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:53:31;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:55:59;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T04:58:27;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:00:54;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:03:21;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:05:48;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:08:18;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:10:45;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:13:13;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:15:41;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:18:08;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:20:34;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:23:01;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:25:29;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:27:56;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:30:26;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:32:54;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:35:22;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:37:49;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:40:17;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:42:45;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:45:14;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:47:50;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:50:17;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:52:44;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:55:10;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T05:57:37;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:00:05;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:02:32;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:05:01;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:07:32;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:09:59;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:12:26;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:14:53;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:17:20;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:19:47;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:22:15;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:24:42;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:27:08;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:29:35;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:32:02;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:34:29;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:36:56;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:39:24;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:41:51;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:44:18;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:46:46;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:49:14;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:51:41;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:54:08;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:56:36;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T06:59:03;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:01:30;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:03:57;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:06:24;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:08:51;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:11:18;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:13:46;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:16:12;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:18:39;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:21:06;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:23:33;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:26:00;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:28:27;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:30:57;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:33:24;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:35:52;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:38:19;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:40:50;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:43:18;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:45:49;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:48:18;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:50:45;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:53:13;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:55:43;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T07:58:11;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:00:40;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:03:08;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:05:37;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:11:52;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:14:19;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:16:48;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:19:14;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:21:41;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:24:09;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:26:37;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:29:05;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:31:32;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:33:59;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:36:27;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:38:54;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:41:22;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:43:49;13.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:46:18;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:48:47;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:51:14;13.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:53:44;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:56:11;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T08:58:40;13.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:01:07;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:03:36;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:06:04;13.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:08:39;13.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:11:06;13.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:13:38;13.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:16:08;13.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:18:42;13.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:21:11;14.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:23:40;13.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:26:07;14.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:28:34;14.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:31:02;14.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:33:28;14.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:35:58;14.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:38:37;14.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:41:16;14.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:43:59;14.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:46:33;14.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:52:03;14.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:54:35;14.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:57:04;14.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T09:59:35;14.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:02:06;14.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:04:40;14.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:07:16;14.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:09:46;14.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:12:21;14.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:15:05;14.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:17:48;14.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:20:28;14.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:23:16;14.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:25:53;15.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:28:30;14.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:31:05;14.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:33:39;15.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:36:12;15.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:38:50;15.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:41:20;15.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:44:12;15.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:46:47;15.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:49:43;15.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:52:29;15.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:55:05;15.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T10:57:44;15.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:00:26;16.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:02:53;16.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:05:30;16.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:07:59;16.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:10:28;16.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:13:17;16.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:15:56;16.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:18:26;16.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:20:57;17.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:23:26;16.80;49.50
4922;DHT22;16625;53.624;10.106;2022-10-31T11:25:59;17.30;25.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:28:28;16.70;41.80
4922;DHT22;16625;53.624;10.106;2022-10-31T11:31:00;16.50;1.00
4922;DHT22;16625;53.624;10.106;2022-10-31T11:33:34;16.70;66.40
4922;DHT22;16625;53.624;10.106;2022-10-31T11:36:15;16.20;75.80
4922;DHT22;16625;53.624;10.106;2022-10-31T11:38:43;15.80;34.70
4922;DHT22;16625;53.624;10.106;2022-10-31T11:41:14;15.60;95.10
4922;DHT22;16625;53.624;10.106;2022-10-31T11:43:48;15.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:46:20;15.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:48:48;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:51:20;15.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:53:51;15.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:56:20;15.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T11:58:55;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:01:27;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:04:02;15.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:06:34;15.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:09:14;15.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:11:54;15.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:14:33;15.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:17:08;15.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:19:42;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:22:16;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:25:00;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:27:44;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:30:19;15.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:33:14;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:35:51;15.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:38:31;15.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:41:19;15.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:43:53;15.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:46:30;16.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:49:13;16.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:51:50;16.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:54:33;16.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:57:13;16.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T12:59:47;16.00;99.00
4922;DHT22;16625;53.624;10.106;2022-10-31T13:02:18;15.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:04:53;15.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:07:24;16.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:09:56;15.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:12:26;15.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:14:58;15.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:17:31;15.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:20:16;15.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:22:49;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:25:21;15.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:27:53;15.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:30:23;14.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:32:54;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:35:27;14.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:38:05;14.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:40:41;14.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:43:22;14.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:45:53;14.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:48:35;14.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:51:04;14.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:53:38;14.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:56:14;14.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T13:58:55;15.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:01:25;15.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:04:00;14.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:06:38;14.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:09:14;14.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:11:45;14.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:14:14;14.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:35:57;14.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:38:38;14.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:41:27;14.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:44:18;14.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:46:56;14.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:49:35;14.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:52:08;14.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:54:40;14.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:57:14;14.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T14:59:46;13.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:02:18;13.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:04:53;14.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:07:29;13.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:09:58;13.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:12:26;13.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:14:54;13.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:17:22;13.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:19:50;13.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:22:19;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:24:49;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:27:21;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:29:56;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:32:26;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:35:20;13.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:37:47;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:40:18;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:42:50;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:45:21;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:47:55;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:50:35;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:53:14;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:55:49;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T15:58:17;13.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T16:00:45;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T16:03:25;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T16:05:54;13.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T16:11:21;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T16:13:54;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T16:16:22;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T16:18:51;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T16:21:24;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T16:24:00;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-31T16:26:30;12.30;99.90