sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:01:33;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:04:03;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:06:33;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:09:03;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:11:32;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:14:01;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:16:31;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:19:00;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:21:29;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:23:58;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:26:27;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:28:57;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:31:26;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:33:58;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:36:27;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:38:57;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:41:26;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:43:54;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:46:24;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:48:53;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:51:24;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:53:54;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:56:23;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T00:58:54;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:01:23;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:03:56;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:06:27;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:08:59;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:11:28;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:13:59;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:16:41;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:19:13;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:21:47;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:24:39;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:27:17;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:30:04;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:32:50;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:35:31;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:38:10;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:40:40;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:43:09;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:45:52;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:48:22;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:50:51;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:53:25;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:56:00;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T01:58:33;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:01:02;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:03:42;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:06:11;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:08:41;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:11:11;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:13:44;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:16:15;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:18:45;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:21:17;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:23:47;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:26:18;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:28:47;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:31:18;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:33:48;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:36:16;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:38:45;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:41:18;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:43:47;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:46:30;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:48:58;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:51:30;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:54:12;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:56:42;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T02:59:11;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:01:44;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:04:13;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:06:41;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:09:20;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:11:51;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:14:21;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:16:49;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:19:21;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:21:50;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:24:22;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:26:52;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:29:22;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:31:50;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:34:39;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:37:08;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:39:44;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:42:18;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:44:53;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:47:22;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:49:54;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:52:22;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:54:52;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:57:22;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T03:59:50;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:02:19;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:04:47;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:07:16;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:09:44;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:12:14;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:14:45;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:17:13;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:19:42;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:22:10;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:24:40;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:27:09;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:29:39;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:32:12;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:34:41;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:37:16;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:39:50;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:42:18;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:44:50;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:47:32;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:50:00;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:52:30;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:55:20;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T04:57:53;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:00:29;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:03:01;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:05:32;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:08:02;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:10:42;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:13:11;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:15:40;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:18:25;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:20:54;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:23:31;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:26:02;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:28:31;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:31:01;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:33:40;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:36:11;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:38:44;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:41:31;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:44:00;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:46:44;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:52:55;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:55:45;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T05:58:44;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:01:44;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:05:24;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:08:34;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:12:09;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:14:55;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:18:05;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:21:03;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:23:44;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:26:20;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:28:58;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:31:55;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:34:35;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:37:18;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:43:55;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:49:22;10.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:52:05;10.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:54:47;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:57:18;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T06:59:49;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:02:19;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:04:48;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:07:17;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:09:46;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:12:14;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:14:43;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:17:14;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:19:42;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:22:12;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:24:41;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:27:09;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:29:38;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:32:08;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:34:39;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:37:07;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:39:36;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:42:05;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:44:33;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:47:02;10.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:49:30;10.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:52:03;11.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:54:32;11.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:57:01;11.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T07:59:30;11.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:02:00;11.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:04:29;11.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:06:58;11.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:09:28;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:11:57;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:14:26;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:16:54;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:19:25;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:21:53;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:24:22;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:26:53;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:29:21;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:31:50;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:34:19;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:36:47;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:39:17;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:41:53;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:44:24;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:46:53;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:49:22;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:51:51;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:54:20;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:56:49;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T08:59:19;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:01:48;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:04:17;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:06:46;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:09:17;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:11:49;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:14:36;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:17:05;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:19:34;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:22:13;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:24:43;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:27:12;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:29:43;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:32:12;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:34:44;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:37:18;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:39:47;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:42:23;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:44:54;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:47:23;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:49:56;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:52:28;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:55:02;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T09:57:40;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:00:11;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:02:50;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:05:22;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:07:57;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:10:28;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:12:58;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:15:29;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:17:58;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:20:39;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:23:13;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:25:52;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:28:20;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:30:56;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:33:26;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:35:55;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:38:33;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:41:07;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:43:38;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:46:09;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:48:39;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:51:09;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:53:38;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:56:10;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T10:58:44;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:01:16;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:03:45;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:06:21;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:08:50;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:11:20;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:13:51;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:16:23;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:18:57;15.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:21:34;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:24:10;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:26:40;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:29:09;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:31:41;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:34:11;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:36:41;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:39:10;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:41:39;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:44:08;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:46:37;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:49:07;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:51:36;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:54:04;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:56:33;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T11:59:02;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:01:31;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:04:06;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:06:35;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:09:03;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:11:32;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:14:01;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:16:31;16.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:19:01;16.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:21:31;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:48:10;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:50:57;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:53:32;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:56:09;15.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T12:58:41;15.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T13:01:12;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T13:03:54;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T13:06:39;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T13:09:16;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T13:11:44;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T13:14:21;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T13:24:20;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T16:31:46;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T16:34:15;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T16:36:47;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T16:39:16;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T16:41:45;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T16:44:14;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T16:46:46;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T16:53:54;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T16:56:26;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T16:59:08;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:02:02;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:12:50;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:19:28;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:22:03;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:25:04;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:29:24;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:32:28;13.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:35:49;13.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:39:09;13.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:41:43;13.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:44:37;13.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:47:29;13.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:50:33;13.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:56:53;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T17:59:24;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:01:53;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:04:24;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:06:53;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:09:21;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:11:52;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:14:25;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:16:54;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:19:23;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:21:55;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:24:24;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:27:10;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:29:41;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:32:13;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:34:43;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:37:15;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:39:44;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:42:15;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:44:44;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:47:13;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:49:43;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:52:29;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:55:01;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T18:57:32;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:00:06;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:02:57;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:05:55;11.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:09:32;11.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:38:13;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:40:42;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:43:11;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:46:11;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:48:48;10.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:51:17;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:53:47;10.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:56:15;10.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T19:58:44;10.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:01:12;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:03:41;10.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:10:01;10.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:12:30;9.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:18:17;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:20:46;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:23:15;9.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:25:46;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:28:14;9.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:30:43;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:37:50;9.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:40:19;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:42:51;9.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:45:21;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:47:50;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:50:20;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:52:49;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:55:17;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T20:57:46;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T21:00:16;9.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T21:02:45;9.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-04-06T21:05:15;9.30;99.90