sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-01-29T00:01:25;1016.8;;;2.1;59.1
54439;BME280;40347;53.848;27.498;2023-01-29T00:06:05;1016.7;;;2;58.4
54439;BME280;40347;53.848;27.498;2023-01-29T00:11:27;1016.7;;;2.1;57.8
54439;BME280;40347;53.848;27.498;2023-01-29T00:16:25;1016.7;;;2.1;57.7
54439;BME280;40347;53.848;27.498;2023-01-29T00:21:07;1016.7;;;2.2;57.8
54439;BME280;40347;53.848;27.498;2023-01-29T00:26:15;1016.7;;;2.2;57.4
54439;BME280;40347;53.848;27.498;2023-01-29T00:31:18;1016.7;;;2.1;57.4
54439;BME280;40347;53.848;27.498;2023-01-29T00:36:23;1016.7;;;2;57
54439;BME280;40347;53.848;27.498;2023-01-29T00:41:27;1016.6;;;2;57.4
54439;BME280;40347;53.848;27.498;2023-01-29T00:46:25;1016.6;;;2.1;57.5
54439;BME280;40347;53.848;27.498;2023-01-29T00:51:39;1016.5;;;2.1;57.6
54439;BME280;40347;53.848;27.498;2023-01-29T00:56:15;1016.4;;;2.1;57.6
54439;BME280;40347;53.848;27.498;2023-01-29T01:01:27;1016.4;;;2.1;57.8
54439;BME280;40347;53.848;27.498;2023-01-29T01:06:05;1016.3;;;2.1;57.8
54439;BME280;40347;53.848;27.498;2023-01-29T01:11:25;1016.3;;;2.2;57.7
54439;BME280;40347;53.848;27.498;2023-01-29T01:16:27;1016.2;;;2.2;57.7
54439;BME280;40347;53.848;27.498;2023-01-29T01:21:15;1016.2;;;2.2;57.6
54439;BME280;40347;53.848;27.498;2023-01-29T01:26:29;1016.3;;;2.1;57.5
54439;BME280;40347;53.848;27.498;2023-01-29T01:31:13;1016.3;;;2.2;57.6
54439;BME280;40347;53.848;27.498;2023-01-29T01:36:05;1016.2;;;2.2;57.6
54439;BME280;40347;53.848;27.498;2023-01-29T01:41:15;1016.2;;;2.1;57.5
54439;BME280;40347;53.848;27.498;2023-01-29T01:46:05;1016.2;;;2.1;57.8
54439;BME280;40347;53.848;27.498;2023-01-29T01:51:25;1016.2;;;1.9;57.5
54439;BME280;40347;53.848;27.498;2023-01-29T01:56:15;1016.2;;;1.9;57.8
54439;BME280;40347;53.848;27.498;2023-01-29T02:01:15;1016.3;;;1.8;57.9
54439;BME280;40347;53.848;27.498;2023-01-29T02:06:15;1016.2;;;1.8;58
54439;BME280;40347;53.848;27.498;2023-01-29T02:11:05;1016.1;;;1.7;58.2
54439;BME280;40347;53.848;27.498;2023-01-29T02:16:27;1016.1;;;1.7;58.3
54439;BME280;40347;53.848;27.498;2023-01-29T02:21:19;1016.1;;;1.6;58.6
54439;BME280;40347;53.848;27.498;2023-01-29T02:26:18;1016;;;1.7;58.8
54439;BME280;40347;53.848;27.498;2023-01-29T02:31:19;1016.1;;;1.5;58.9
54439;BME280;40347;53.848;27.498;2023-01-29T02:36:08;1016.1;;;1.3;59.6
54439;BME280;40347;53.848;27.498;2023-01-29T02:41:15;1016.1;;;1.3;59.8
54439;BME280;40347;53.848;27.498;2023-01-29T02:46:06;1016.1;;;1.4;59.9
54439;BME280;40347;53.848;27.498;2023-01-29T02:51:29;1016.1;;;1.5;59.9
54439;BME280;40347;53.848;27.498;2023-01-29T02:56:06;1016;;;1.6;59.6
54439;BME280;40347;53.848;27.498;2023-01-29T03:01:14;1016;;;1.5;59.5
54439;BME280;40347;53.848;27.498;2023-01-29T03:06:05;1015.9;;;1.5;59.7
54439;BME280;40347;53.848;27.498;2023-01-29T03:11:17;1015.9;;;1.5;59.7
54439;BME280;40347;53.848;27.498;2023-01-29T03:16:05;1015.9;;;1.5;59.5
54439;BME280;40347;53.848;27.498;2023-01-29T03:21:05;1015.8;;;1.2;59.8
54439;BME280;40347;53.848;27.498;2023-01-29T03:26:25;1015.7;;;1;59.2
54439;BME280;40347;53.848;27.498;2023-01-29T03:31:17;1015.7;;;0.8;58.3
54439;BME280;40347;53.848;27.498;2023-01-29T03:36:05;1015.7;;;0.7;58.4
54439;BME280;40347;53.848;27.498;2023-01-29T03:41:06;1015.6;;;0.7;58.1
54439;BME280;40347;53.848;27.498;2023-01-29T03:46:05;1015.6;;;0.7;57.8
54439;BME280;40347;53.848;27.498;2023-01-29T03:51:19;1015.5;;;0.6;56.8
54439;BME280;40347;53.848;27.498;2023-01-29T03:56:17;1015.5;;;0.4;56.3
54439;BME280;40347;53.848;27.498;2023-01-29T04:01:06;1015.5;;;0.2;56.4
54439;BME280;40347;53.848;27.498;2023-01-29T04:06:06;1015.5;;;0.3;56.3
54439;BME280;40347;53.848;27.498;2023-01-29T04:11:06;1015.4;;;0.3;56.3
54439;BME280;40347;53.848;27.498;2023-01-29T04:16:16;1015.4;;;0.4;56.2
54439;BME280;40347;53.848;27.498;2023-01-29T04:21:35;1015.1;;;0.4;56.1
54439;BME280;40347;53.848;27.498;2023-01-29T04:26:20;1015;;;0.4;56.3
54439;BME280;40347;53.848;27.498;2023-01-29T04:31:23;1014.9;;;0.5;56.4
54439;BME280;40347;53.848;27.498;2023-01-29T04:36:29;1015;;;0.5;56.3
54439;BME280;40347;53.848;27.498;2023-01-29T04:41:15;1014.9;;;0.5;56.4
54439;BME280;40347;53.848;27.498;2023-01-29T04:46:08;1014.9;;;0.6;56.6
54439;BME280;40347;53.848;27.498;2023-01-29T04:51:06;1014.9;;;0.6;56.5
54439;BME280;40347;53.848;27.498;2023-01-29T04:56:28;1014.9;;;0.6;56.6
54439;BME280;40347;53.848;27.498;2023-01-29T05:01:13;1014.9;;;0.8;56.8
54439;BME280;40347;53.848;27.498;2023-01-29T05:06:05;1014.9;;;0.8;56.8
54439;BME280;40347;53.848;27.498;2023-01-29T05:11:05;1015;;;0.8;56.7
54439;BME280;40347;53.848;27.498;2023-01-29T05:16:07;1015;;;0.8;56.8
54439;BME280;40347;53.848;27.498;2023-01-29T05:21:27;1015;;;0.8;56.7
54439;BME280;40347;53.848;27.498;2023-01-29T05:26:05;1015;;;0.8;57
54439;BME280;40347;53.848;27.498;2023-01-29T05:31:17;1015;;;1;57
54439;BME280;40347;53.848;27.498;2023-01-29T05:36:05;1015;;;1;56.8
54439;BME280;40347;53.848;27.498;2023-01-29T05:41:05;1015;;;0.9;56.9
54439;BME280;40347;53.848;27.498;2023-01-29T05:46:05;1015;;;0.9;57.1
54439;BME280;40347;53.848;27.498;2023-01-29T05:51:17;1015;;;0.9;57.2
54439;BME280;40347;53.848;27.498;2023-01-29T05:56:15;1015;;;0.7;57
54439;BME280;40347;53.848;27.498;2023-01-29T06:01:16;1015.1;;;0.7;57.2
54439;BME280;40347;53.848;27.498;2023-01-29T06:06:37;1015.1;;;0.6;57.4
54439;BME280;40347;53.848;27.498;2023-01-29T06:11:37;1015.1;;;0.5;57.6
54439;BME280;40347;53.848;27.498;2023-01-29T06:16:05;1015.1;;;0.4;57.8
54439;BME280;40347;53.848;27.498;2023-01-29T06:21:06;1015.1;;;0.3;57.9
54439;BME280;40347;53.848;27.498;2023-01-29T06:26:17;1015.1;;;0.3;58.3
54439;BME280;40347;53.848;27.498;2023-01-29T06:31:25;1015.1;;;0.4;58.3
54439;BME280;40347;53.848;27.498;2023-01-29T06:36:05;1015;;;0.4;58.2
54439;BME280;40347;53.848;27.498;2023-01-29T06:41:08;1014.9;;;0.6;58.3
54439;BME280;40347;53.848;27.498;2023-01-29T06:46:25;1014.9;;;0.7;58.2
54439;BME280;40347;53.848;27.498;2023-01-29T06:51:06;1014.9;;;1;58.1
54439;BME280;40347;53.848;27.498;2023-01-29T06:56:05;1014.8;;;1.2;57.9
54439;BME280;40347;53.848;27.498;2023-01-29T07:01:33;1014.8;;;1.4;57.8
54439;BME280;40347;53.848;27.498;2023-01-29T07:06:15;1014.7;;;1.7;57.6
54439;BME280;40347;53.848;27.498;2023-01-29T07:11:05;1014.6;;;1.9;57.3
54439;BME280;40347;53.848;27.498;2023-01-29T07:16:17;1014.6;;;1.9;57.1
54439;BME280;40347;53.848;27.498;2023-01-29T07:21:05;1014.5;;;2;57
54439;BME280;40347;53.848;27.498;2023-01-29T07:26:17;1014.5;;;2;56.9
54439;BME280;40347;53.848;27.498;2023-01-29T07:31:35;1014.4;;;2;57
54439;BME280;40347;53.848;27.498;2023-01-29T07:36:15;1014.4;;;2.1;57
54439;BME280;40347;53.848;27.498;2023-01-29T07:41:05;1014.4;;;2.2;56.9
54439;BME280;40347;53.848;27.498;2023-01-29T07:46:05;1014.3;;;2.1;56.6
54439;BME280;40347;53.848;27.498;2023-01-29T07:51:05;1014.3;;;2.1;56.7
54439;BME280;40347;53.848;27.498;2023-01-29T07:56:27;1014.2;;;2;56.9
54439;BME280;40347;53.848;27.498;2023-01-29T08:01:13;1014.2;;;1.9;56.9
54439;BME280;40347;53.848;27.498;2023-01-29T08:06:27;1014.3;;;2;57.3
54439;BME280;40347;53.848;27.498;2023-01-29T08:11:37;1014.2;;;2.1;57.2
54439;BME280;40347;53.848;27.498;2023-01-29T08:16:17;1014.2;;;2.1;57.2
54439;BME280;40347;53.848;27.498;2023-01-29T08:21:05;1014.2;;;2.2;57.1
54439;BME280;40347;53.848;27.498;2023-01-29T08:26:05;1014.2;;;2.2;56.4
54439;BME280;40347;53.848;27.498;2023-01-29T08:31:27;1014.1;;;2.1;56.8
54439;BME280;40347;53.848;27.498;2023-01-29T08:36:05;1014;;;2.3;57.1
54439;BME280;40347;53.848;27.498;2023-01-29T08:41:25;1014;;;2.6;56.8
54439;BME280;40347;53.848;27.498;2023-01-29T08:46:05;1014;;;2.8;56.1
54439;BME280;40347;53.848;27.498;2023-01-29T08:51:17;1013.9;;;2.9;56
54439;BME280;40347;53.848;27.498;2023-01-29T08:56:15;1013.8;;;2.9;55.8
54439;BME280;40347;53.848;27.498;2023-01-29T09:01:05;1013.9;;;3.1;55.7
54439;BME280;40347;53.848;27.498;2023-01-29T09:06:15;1013.8;;;3.4;55.6
54439;BME280;40347;53.848;27.498;2023-01-29T09:11:15;1013.6;;;3.6;55.2
54439;BME280;40347;53.848;27.498;2023-01-29T09:16:15;1013.5;;;3.7;55.3
54439;BME280;40347;53.848;27.498;2023-01-29T09:21:15;1013.4;;;3.8;55
54439;BME280;40347;53.848;27.498;2023-01-29T09:26:25;1013.4;;;4;55.1
54439;BME280;40347;53.848;27.498;2023-01-29T09:31:25;1013.3;;;4;54.7
54439;BME280;40347;53.848;27.498;2023-01-29T09:36:05;1013.3;;;4;54.7
54439;BME280;40347;53.848;27.498;2023-01-29T09:41:28;1013.2;;;4;54.7
54439;BME280;40347;53.848;27.498;2023-01-29T09:46:06;1013.2;;;3.9;54.7
54439;BME280;40347;53.848;27.498;2023-01-29T09:51:19;1013.1;;;3.7;54.8
54439;BME280;40347;53.848;27.498;2023-01-29T09:56:18;1013;;;3.6;54.9
54439;BME280;40347;53.848;27.498;2023-01-29T10:01:07;1013;;;3.5;55.3
54439;BME280;40347;53.848;27.498;2023-01-29T10:06:31;1012.9;;;3.5;55.3
54439;BME280;40347;53.848;27.498;2023-01-29T10:11:06;1012.8;;;3.4;55.6
54439;BME280;40347;53.848;27.498;2023-01-29T10:16:18;1012.7;;;3.5;55.6
54439;BME280;40347;53.848;27.498;2023-01-29T10:21:07;1012.7;;;3.6;55.6
54439;BME280;40347;53.848;27.498;2023-01-29T10:26:05;1012.6;;;3.8;55.2
54439;BME280;40347;53.848;27.498;2023-01-29T10:31:07;1012.6;;;3.8;55.2
54439;BME280;40347;53.848;27.498;2023-01-29T10:36:06;1012.5;;;3.7;55.3
54439;BME280;40347;53.848;27.498;2023-01-29T10:41:21;1012.5;;;3.6;55.6
54439;BME280;40347;53.848;27.498;2023-01-29T10:46:17;1012.5;;;3.7;55.5
54439;BME280;40347;53.848;27.498;2023-01-29T10:51:19;1012.4;;;3.6;55.7
54439;BME280;40347;53.848;27.498;2023-01-29T10:56:17;1012.4;;;3.7;55.6
54439;BME280;40347;53.848;27.498;2023-01-29T11:01:05;1012.3;;;3.6;55.9
54439;BME280;40347;53.848;27.498;2023-01-29T11:06:16;1012.2;;;3.6;56
54439;BME280;40347;53.848;27.498;2023-01-29T11:11:26;1012.2;;;3.6;56
54439;BME280;40347;53.848;27.498;2023-01-29T11:16:15;1012.1;;;3.7;56.3
54439;BME280;40347;53.848;27.498;2023-01-29T11:21:15;1012;;;3.9;56.1
54439;BME280;40347;53.848;27.498;2023-01-29T11:26:05;1011.9;;;3.9;56.3
54439;BME280;40347;53.848;27.498;2023-01-29T11:31:15;1011.9;;;3.9;56.8
54439;BME280;40347;53.848;27.498;2023-01-29T11:36:21;1011.8;;;3.9;57
54439;BME280;40347;53.848;27.498;2023-01-29T11:41:05;1011.7;;;3.7;57
54439;BME280;40347;53.848;27.498;2023-01-29T11:46:27;1011.7;;;3.6;57.2
54439;BME280;40347;53.848;27.498;2023-01-29T11:51:19;1011.6;;;3.6;57.5
54439;BME280;40347;53.848;27.498;2023-01-29T11:56:06;1011.5;;;3.5;57.7
54439;BME280;40347;53.848;27.498;2023-01-29T12:01:05;1011.5;;;3.6;57.8
54439;BME280;40347;53.848;27.498;2023-01-29T12:06:16;1011.5;;;3.6;57.8
54439;BME280;40347;53.848;27.498;2023-01-29T12:11:06;1011.5;;;3.6;58
54439;BME280;40347;53.848;27.498;2023-01-29T12:16:37;1011.5;;;3.5;58
54439;BME280;40347;53.848;27.498;2023-01-29T12:21:10;1011.5;;;3.3;58.3
54439;BME280;40347;53.848;27.498;2023-01-29T12:26:05;1011.5;;;3.2;58.7
54439;BME280;40347;53.848;27.498;2023-01-29T12:31:07;1011.5;;;3.1;59
54439;BME280;40347;53.848;27.498;2023-01-29T12:36:16;1011.5;;;3;59.2
54439;BME280;40347;53.848;27.498;2023-01-29T12:41:22;1011.5;;;3;59.3
54439;BME280;40347;53.848;27.498;2023-01-29T12:46:37;1011.4;;;3;59.1
54439;BME280;40347;53.848;27.498;2023-01-29T12:51:05;1011.4;;;2.8;59.5
54439;BME280;40347;53.848;27.498;2023-01-29T12:56:15;1011.4;;;2.7;59.8
54439;BME280;40347;53.848;27.498;2023-01-29T13:01:26;1011.4;;;2.8;60
54439;BME280;40347;53.848;27.498;2023-01-29T13:06:17;1011.4;;;2.8;60
54439;BME280;40347;53.848;27.498;2023-01-29T13:11:28;1011.4;;;2.8;60.3
54439;BME280;40347;53.848;27.498;2023-01-29T13:16:40;1011.4;;;2.9;60.1
54439;BME280;40347;53.848;27.498;2023-01-29T13:21:16;1011.4;;;2.8;60.4
54439;BME280;40347;53.848;27.498;2023-01-29T13:26:27;1011.3;;;2.8;60.3
54439;BME280;40347;53.848;27.498;2023-01-29T13:31:26;1011.3;;;2.9;60.5
54439;BME280;40347;53.848;27.498;2023-01-29T13:36:17;1011.3;;;3;60.5
54439;BME280;40347;53.848;27.498;2023-01-29T13:41:13;1011.3;;;3.1;60.4
54439;BME280;40347;53.848;27.498;2023-01-29T13:46:06;1011.2;;;3;60.3
54439;BME280;40347;53.848;27.498;2023-01-29T13:51:08;1011.2;;;2.7;60.8
54439;BME280;40347;53.848;27.498;2023-01-29T13:56:27;1011.1;;;2.5;61.5
54439;BME280;40347;53.848;27.498;2023-01-29T14:01:17;1011.1;;;2.5;61.7
54439;BME280;40347;53.848;27.498;2023-01-29T14:06:44;1011.1;;;2.5;61.8
54439;BME280;40347;53.848;27.498;2023-01-29T14:11:33;1011.1;;;2.5;61.9
54439;BME280;40347;53.848;27.498;2023-01-29T14:16:36;1011.1;;;2.5;61.9
54439;BME280;40347;53.848;27.498;2023-01-29T14:21:19;1011;;;2.4;62.2
54439;BME280;40347;53.848;27.498;2023-01-29T14:26:28;1011;;;2.3;62.5
54439;BME280;40347;53.848;27.498;2023-01-29T14:31:21;1011.1;;;2.3;62.8
54439;BME280;40347;53.848;27.498;2023-01-29T14:36:05;1011;;;2.3;62.9
54439;BME280;40347;53.848;27.498;2023-01-29T14:41:19;1010.9;;;2.3;63
54439;BME280;40347;53.848;27.498;2023-01-29T14:46:41;1010.7;;;2.2;62.9
54439;BME280;40347;53.848;27.498;2023-01-29T14:51:05;1010.7;;;2.2;63.1
54439;BME280;40347;53.848;27.498;2023-01-29T14:56:28;1010.7;;;2;63.3
54439;BME280;40347;53.848;27.498;2023-01-29T15:01:28;1010.6;;;2;63.7
54439;BME280;40347;53.848;27.498;2023-01-29T15:06:05;1010.4;;;1.9;64.1
54439;BME280;40347;53.848;27.498;2023-01-29T15:11:16;1010.3;;;1.9;64
54439;BME280;40347;53.848;27.498;2023-01-29T15:16:07;1010.4;;;1.8;64.3
54439;BME280;40347;53.848;27.498;2023-01-29T15:21:27;1010.3;;;1.9;64.3
54439;BME280;40347;53.848;27.498;2023-01-29T15:26:16;1010.3;;;1.9;64.3
54439;BME280;40347;53.848;27.498;2023-01-29T15:31:05;1010.2;;;1.9;64.2
54439;BME280;40347;53.848;27.498;2023-01-29T15:36:16;1010.2;;;1.8;64.6
54439;BME280;40347;53.848;27.498;2023-01-29T15:41:14;1010.2;;;1.7;64.9
54439;BME280;40347;53.848;27.498;2023-01-29T15:46:16;1010.3;;;1.6;65.3
54439;BME280;40347;53.848;27.498;2023-01-29T15:51:05;1010.2;;;1.6;65.7
54439;BME280;40347;53.848;27.498;2023-01-29T15:56:16;1010.1;;;1.6;66
54439;BME280;40347;53.848;27.498;2023-01-29T16:01:15;1010.1;;;1.7;66
54439;BME280;40347;53.848;27.498;2023-01-29T16:06:05;1010.1;;;1.8;66
54439;BME280;40347;53.848;27.498;2023-01-29T16:11:27;1010.1;;;1.8;65.9
54439;BME280;40347;53.848;27.498;2023-01-29T16:16:25;1010;;;1.8;65.8
54439;BME280;40347;53.848;27.498;2023-01-29T16:21:15;1010;;;1.8;65.7
54439;BME280;40347;53.848;27.498;2023-01-29T16:26:07;1010;;;1.7;65.5
54439;BME280;40347;53.848;27.498;2023-01-29T16:31:05;1010;;;1.7;65.5
54439;BME280;40347;53.848;27.498;2023-01-29T16:36:14;1010.1;;;1.8;65.6
54439;BME280;40347;53.848;27.498;2023-01-29T16:41:06;1010.1;;;1.8;65.5
54439;BME280;40347;53.848;27.498;2023-01-29T16:46:18;1010;;;1.8;65.7
54439;BME280;40347;53.848;27.498;2023-01-29T16:51:18;1010;;;1.8;65.7
54439;BME280;40347;53.848;27.498;2023-01-29T16:56:17;1010;;;1.8;66.2
54439;BME280;40347;53.848;27.498;2023-01-29T17:01:25;1010;;;1.8;66
54439;BME280;40347;53.848;27.498;2023-01-29T17:06:18;1010;;;1.9;65.9
54439;BME280;40347;53.848;27.498;2023-01-29T17:11:21;1009.8;;;1.9;65.8
54439;BME280;40347;53.848;27.498;2023-01-29T17:16:19;1009.8;;;1.9;66
54439;BME280;40347;53.848;27.498;2023-01-29T17:21:05;1009.8;;;1.9;66.1
54439;BME280;40347;53.848;27.498;2023-01-29T17:26:15;1009.8;;;1.8;66.2
54439;BME280;40347;53.848;27.498;2023-01-29T17:31:05;1009.7;;;1.8;66.1
54439;BME280;40347;53.848;27.498;2023-01-29T17:36:07;1009.8;;;1.9;66.1
54439;BME280;40347;53.848;27.498;2023-01-29T17:41:14;1009.7;;;1.9;65.9
54439;BME280;40347;53.848;27.498;2023-01-29T17:46:15;1009.6;;;1.8;66.1
54439;BME280;40347;53.848;27.498;2023-01-29T17:51:09;1009.6;;;1.8;66.1
54439;BME280;40347;53.848;27.498;2023-01-29T17:56:05;1009.4;;;1.8;66.5
54439;BME280;40347;53.848;27.498;2023-01-29T18:01:13;1009.3;;;1.9;66.6
54439;BME280;40347;53.848;27.498;2023-01-29T18:06:18;1009.3;;;2;66.5
54439;BME280;40347;53.848;27.498;2023-01-29T18:11:05;1009.3;;;2;66.3
54439;BME280;40347;53.848;27.498;2023-01-29T18:16:05;1009.2;;;2;66.3
54439;BME280;40347;53.848;27.498;2023-01-29T18:21:25;1009.2;;;1.9;66.6
54439;BME280;40347;53.848;27.498;2023-01-29T18:26:05;1009.1;;;1.9;66.5
54439;BME280;40347;53.848;27.498;2023-01-29T18:31:15;1009.1;;;1.9;66.6
54439;BME280;40347;53.848;27.498;2023-01-29T18:36:13;1009;;;1.9;66.5
54439;BME280;40347;53.848;27.498;2023-01-29T18:41:15;1008.9;;;1.8;66.7
54439;BME280;40347;53.848;27.498;2023-01-29T18:46:15;1008.8;;;1.7;66.8
54439;BME280;40347;53.848;27.498;2023-01-29T18:51:05;1008.8;;;1.7;67.3
54439;BME280;40347;53.848;27.498;2023-01-29T18:56:25;1008.7;;;1.8;67.8
54439;BME280;40347;53.848;27.498;2023-01-29T19:01:17;1008.6;;;1.8;67.7
54439;BME280;40347;53.848;27.498;2023-01-29T19:06:06;1008.5;;;1.7;67.7
54439;BME280;40347;53.848;27.498;2023-01-29T19:11:05;1008.5;;;1.6;68.2
54439;BME280;40347;53.848;27.498;2023-01-29T19:16:15;1008.5;;;1.5;68.3
54439;BME280;40347;53.848;27.498;2023-01-29T19:21:17;1008.5;;;1.6;68.4
54439;BME280;40347;53.848;27.498;2023-01-29T19:26:15;1008.6;;;1.7;68.2
54439;BME280;40347;53.848;27.498;2023-01-29T19:31:13;1008.6;;;1.7;68.2
54439;BME280;40347;53.848;27.498;2023-01-29T19:36:05;1008.5;;;1.8;68
54439;BME280;40347;53.848;27.498;2023-01-29T19:41:15;1008.6;;;1.8;68
54439;BME280;40347;53.848;27.498;2023-01-29T19:46:05;1008.5;;;1.9;67.8
54439;BME280;40347;53.848;27.498;2023-01-29T19:51:25;1008.5;;;1.9;67.7
54439;BME280;40347;53.848;27.498;2023-01-29T19:56:17;1008.3;;;2;67.8
54439;BME280;40347;53.848;27.498;2023-01-29T20:01:13;1008.1;;;1.9;67.8
54439;BME280;40347;53.848;27.498;2023-01-29T20:06:05;1008;;;1.8;67.9
54439;BME280;40347;53.848;27.498;2023-01-29T20:11:18;1008;;;1.7;68.3
54439;BME280;40347;53.848;27.498;2023-01-29T20:16:15;1008.1;;;1.6;68.8
54439;BME280;40347;53.848;27.498;2023-01-29T20:21:15;1008;;;1.6;69.1
54439;BME280;40347;53.848;27.498;2023-01-29T20:26:17;1008;;;1.6;69
54439;BME280;40347;53.848;27.498;2023-01-29T20:31:15;1008;;;1.7;69
54439;BME280;40347;53.848;27.498;2023-01-29T20:36:05;1007.9;;;1.7;69.1
54439;BME280;40347;53.848;27.498;2023-01-29T20:41:17;1007.8;;;1.8;69.2
54439;BME280;40347;53.848;27.498;2023-01-29T20:46:05;1007.8;;;1.8;69.2
54439;BME280;40347;53.848;27.498;2023-01-29T20:51:17;1007.8;;;1.8;68.7
54439;BME280;40347;53.848;27.498;2023-01-29T20:56:15;1007.7;;;1.9;68.4
54439;BME280;40347;53.848;27.498;2023-01-29T21:01:06;1007.6;;;1.9;68.2
54439;BME280;40347;53.848;27.498;2023-01-29T21:06:17;1007.5;;;1.9;68.2
54439;BME280;40347;53.848;27.498;2023-01-29T21:11:15;1007.4;;;2;68.1
54439;BME280;40347;53.848;27.498;2023-01-29T21:16:27;1007.3;;;2;68.1
54439;BME280;40347;53.848;27.498;2023-01-29T21:21:17;1007.4;;;2;68.1
54439;BME280;40347;53.848;27.498;2023-01-29T21:26:05;1007.4;;;2;68
54439;BME280;40347;53.848;27.498;2023-01-29T21:31:13;1007.5;;;2;68.1
54439;BME280;40347;53.848;27.498;2023-01-29T21:36:05;1007.4;;;2;68.2
54439;BME280;40347;53.848;27.498;2023-01-29T21:41:15;1007.3;;;2;68.3
54439;BME280;40347;53.848;27.498;2023-01-29T21:46:06;1007.2;;;1.9;68.4
54439;BME280;40347;53.848;27.498;2023-01-29T21:51:05;1007.1;;;1.9;68.4
54439;BME280;40347;53.848;27.498;2023-01-29T21:56:25;1006.9;;;2;68.4
54439;BME280;40347;53.848;27.498;2023-01-29T22:01:37;1006.8;;;2;68.3
54439;BME280;40347;53.848;27.498;2023-01-29T22:06:25;1006.7;;;2;68.4
54439;BME280;40347;53.848;27.498;2023-01-29T22:11:05;1006.7;;;2.1;68.3
54439;BME280;40347;53.848;27.498;2023-01-29T22:16:27;1006.7;;;2.1;68.1
54439;BME280;40347;53.848;27.498;2023-01-29T22:21:05;1006.5;;;2;68
54439;BME280;40347;53.848;27.498;2023-01-29T22:26:15;1006.4;;;2;68.1
54439;BME280;40347;53.848;27.498;2023-01-29T22:31:17;1006.3;;;1.9;68.4
54439;BME280;40347;53.848;27.498;2023-01-29T22:36:25;1006.3;;;1.8;68.8
54439;BME280;40347;53.848;27.498;2023-01-29T22:41:17;1006.2;;;1.8;69.2
54439;BME280;40347;53.848;27.498;2023-01-29T22:46:25;1006;;;1.7;69.3
54439;BME280;40347;53.848;27.498;2023-01-29T22:51:29;1006;;;1.7;69.7
54439;BME280;40347;53.848;27.498;2023-01-29T22:56:15;1005.9;;;1.7;69.8
54439;BME280;40347;53.848;27.498;2023-01-29T23:01:16;1005.8;;;1.7;70
54439;BME280;40347;53.848;27.498;2023-01-29T23:06:15;1005.8;;;1.6;70.2
54439;BME280;40347;53.848;27.498;2023-01-29T23:11:06;1005.7;;;1.6;70.4
54439;BME280;40347;53.848;27.498;2023-01-29T23:16:05;1005.7;;;1.6;70.7
54439;BME280;40347;53.848;27.498;2023-01-29T23:21:25;1005.7;;;1.6;70.8
54439;BME280;40347;53.848;27.498;2023-01-29T23:26:29;1005.7;;;1.6;70.7
54439;BME280;40347;53.848;27.498;2023-01-29T23:31:05;1005.5;;;1.7;70.8
54439;BME280;40347;53.848;27.498;2023-01-29T23:36:05;1005.4;;;1.7;70.6
54439;BME280;40347;53.848;27.498;2023-01-29T23:41:23;1005.3;;;1.7;70.5
54439;BME280;40347;53.848;27.498;2023-01-29T23:46:29;1005.2;;;1.8;70.5
54439;BME280;40347;53.848;27.498;2023-01-29T23:51:05;1005.2;;;1.8;70.1
54439;BME280;40347;53.848;27.498;2023-01-29T23:56:27;1005.1;;;1.9;70.2
