sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62363;DHT22;48396;48.426;1.500;2023-04-03T00:01:12;10.90;92.60
62363;DHT22;48396;48.426;1.500;2023-04-03T00:03:38;11.00;92.80
62363;DHT22;48396;48.426;1.500;2023-04-03T00:06:04;10.90;92.80
62363;DHT22;48396;48.426;1.500;2023-04-03T00:08:32;10.80;93.10
62363;DHT22;48396;48.426;1.500;2023-04-03T00:10:58;10.80;93.20
62363;DHT22;48396;48.426;1.500;2023-04-03T00:13:23;10.90;93.20
62363;DHT22;48396;48.426;1.500;2023-04-03T00:15:50;10.90;93.30
62363;DHT22;48396;48.426;1.500;2023-04-03T00:18:16;11.00;93.20
62363;DHT22;48396;48.426;1.500;2023-04-03T00:20:42;11.10;93.20
62363;DHT22;48396;48.426;1.500;2023-04-03T00:23:08;11.00;93.20
62363;DHT22;48396;48.426;1.500;2023-04-03T00:25:33;11.00;93.30
62363;DHT22;48396;48.426;1.500;2023-04-03T00:27:59;11.00;93.60
62363;DHT22;48396;48.426;1.500;2023-04-03T00:30:25;10.90;93.70
62363;DHT22;48396;48.426;1.500;2023-04-03T00:32:52;10.90;93.70
62363;DHT22;48396;48.426;1.500;2023-04-03T00:35:19;10.90;93.70
62363;DHT22;48396;48.426;1.500;2023-04-03T00:37:45;10.90;93.80
62363;DHT22;48396;48.426;1.500;2023-04-03T00:40:13;10.90;94.00
62363;DHT22;48396;48.426;1.500;2023-04-03T00:42:43;10.90;94.00
62363;DHT22;48396;48.426;1.500;2023-04-03T00:47:43;10.80;94.30
62363;DHT22;48396;48.426;1.500;2023-04-03T00:50:09;10.80;94.40
62363;DHT22;48396;48.426;1.500;2023-04-03T00:52:37;10.90;94.40
62363;DHT22;48396;48.426;1.500;2023-04-03T00:55:06;10.90;94.40
62363;DHT22;48396;48.426;1.500;2023-04-03T00:57:33;10.80;94.50
62363;DHT22;48396;48.426;1.500;2023-04-03T01:00:07;10.80;94.80
62363;DHT22;48396;48.426;1.500;2023-04-03T01:02:35;10.80;94.70
62363;DHT22;48396;48.426;1.500;2023-04-03T01:05:01;10.80;94.80
62363;DHT22;48396;48.426;1.500;2023-04-03T01:07:30;10.80;95.00
62363;DHT22;48396;48.426;1.500;2023-04-03T01:09:57;10.80;95.00
62363;DHT22;48396;48.426;1.500;2023-04-03T01:12:32;10.70;95.10
62363;DHT22;48396;48.426;1.500;2023-04-03T01:15:01;10.70;95.30
62363;DHT22;48396;48.426;1.500;2023-04-03T01:17:39;10.70;95.20
62363;DHT22;48396;48.426;1.500;2023-04-03T01:25:53;10.70;95.40
62363;DHT22;48396;48.426;1.500;2023-04-03T01:28:32;10.70;95.40
62363;DHT22;48396;48.426;1.500;2023-04-03T01:34:01;10.80;95.40
62363;DHT22;48396;48.426;1.500;2023-04-03T01:36:29;10.80;95.40
62363;DHT22;48396;48.426;1.500;2023-04-03T01:38:56;10.80;95.30
62363;DHT22;48396;48.426;1.500;2023-04-03T01:41:22;10.80;95.50
62363;DHT22;48396;48.426;1.500;2023-04-03T01:43:48;10.70;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T01:46:16;10.70;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T01:48:41;10.70;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T01:51:07;10.70;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T01:53:33;10.70;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T01:55:58;10.70;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T01:58:24;10.70;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T02:00:50;10.70;95.80
62363;DHT22;48396;48.426;1.500;2023-04-03T02:03:16;10.70;95.80
62363;DHT22;48396;48.426;1.500;2023-04-03T02:05:42;10.70;95.80
62363;DHT22;48396;48.426;1.500;2023-04-03T02:08:07;10.80;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T02:10:33;10.80;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T02:12:58;10.80;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:15:24;10.70;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T02:17:50;10.70;95.80
62363;DHT22;48396;48.426;1.500;2023-04-03T02:20:15;10.70;95.80
62363;DHT22;48396;48.426;1.500;2023-04-03T02:22:41;10.70;95.80
62363;DHT22;48396;48.426;1.500;2023-04-03T02:25:06;10.70;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T02:27:32;10.80;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:29:58;10.70;95.50
62363;DHT22;48396;48.426;1.500;2023-04-03T02:32:23;10.70;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:34:49;10.70;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:37:15;10.80;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:39:40;10.80;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:42:06;10.70;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:44:32;10.80;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:46:58;10.80;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:49:23;10.80;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:51:49;10.80;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:54:16;10.80;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T02:56:41;10.80;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T02:59:07;10.70;95.60
62363;DHT22;48396;48.426;1.500;2023-04-03T03:01:32;10.70;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T03:03:59;10.80;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T03:06:25;10.70;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T03:08:51;10.70;95.80
62363;DHT22;48396;48.426;1.500;2023-04-03T03:11:17;10.60;95.90
62363;DHT22;48396;48.426;1.500;2023-04-03T03:13:42;10.60;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T03:16:08;10.50;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T03:18:34;10.60;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T03:21:01;10.70;95.90
62363;DHT22;48396;48.426;1.500;2023-04-03T03:23:27;10.70;95.90
62363;DHT22;48396;48.426;1.500;2023-04-03T03:25:58;10.70;95.90
62363;DHT22;48396;48.426;1.500;2023-04-03T03:28:24;10.60;95.90
62363;DHT22;48396;48.426;1.500;2023-04-03T03:30:50;10.50;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T03:33:16;10.50;96.10
62363;DHT22;48396;48.426;1.500;2023-04-03T03:35:42;10.50;96.10
62363;DHT22;48396;48.426;1.500;2023-04-03T03:38:08;10.50;96.10
62363;DHT22;48396;48.426;1.500;2023-04-03T03:40:34;10.50;96.10
62363;DHT22;48396;48.426;1.500;2023-04-03T03:43:00;10.60;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T03:45:25;10.50;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T03:47:51;10.50;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T03:50:16;10.50;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T03:52:43;10.60;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T03:55:15;10.50;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T03:58:11;10.50;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T04:00:55;10.50;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T04:03:43;10.50;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T04:06:28;10.40;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T04:09:16;10.40;96.10
62363;DHT22;48396;48.426;1.500;2023-04-03T04:12:00;10.40;96.20
62363;DHT22;48396;48.426;1.500;2023-04-03T04:15:20;10.30;96.20
62363;DHT22;48396;48.426;1.500;2023-04-03T04:18:06;10.20;96.30
62363;DHT22;48396;48.426;1.500;2023-04-03T04:20:53;10.20;96.30
62363;DHT22;48396;48.426;1.500;2023-04-03T04:23:42;10.30;96.30
62363;DHT22;48396;48.426;1.500;2023-04-03T05:17:01;10.30;96.30
62363;DHT22;48396;48.426;1.500;2023-04-03T05:19:26;10.40;96.30
62363;DHT22;48396;48.426;1.500;2023-04-03T05:21:52;10.40;96.30
62363;DHT22;48396;48.426;1.500;2023-04-03T05:24:18;10.40;96.20
62363;DHT22;48396;48.426;1.500;2023-04-03T05:26:43;10.30;96.20
62363;DHT22;48396;48.426;1.500;2023-04-03T05:29:09;10.30;96.20
62363;DHT22;48396;48.426;1.500;2023-04-03T05:31:35;10.30;96.30
62363;DHT22;48396;48.426;1.500;2023-04-03T05:34:01;10.30;96.20
62363;DHT22;48396;48.426;1.500;2023-04-03T05:36:27;10.50;96.20
62363;DHT22;48396;48.426;1.500;2023-04-03T05:38:52;10.60;96.50
62363;DHT22;48396;48.426;1.500;2023-04-03T05:41:18;10.70;96.20
62363;DHT22;48396;48.426;1.500;2023-04-03T05:43:46;10.70;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T05:46:13;10.70;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T05:48:39;10.80;96.10
62363;DHT22;48396;48.426;1.500;2023-04-03T05:51:06;10.80;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T05:53:34;10.90;96.20
62363;DHT22;48396;48.426;1.500;2023-04-03T05:56:00;11.00;96.10
62363;DHT22;48396;48.426;1.500;2023-04-03T05:58:26;11.00;95.80
62363;DHT22;48396;48.426;1.500;2023-04-03T06:00:51;11.00;96.00
62363;DHT22;48396;48.426;1.500;2023-04-03T06:03:17;11.10;95.70
62363;DHT22;48396;48.426;1.500;2023-04-03T06:05:43;11.00;95.50
62363;DHT22;48396;48.426;1.500;2023-04-03T06:08:08;11.10;95.80
62363;DHT22;48396;48.426;1.500;2023-04-03T06:10:34;11.30;96.10
62363;DHT22;48396;48.426;1.500;2023-04-03T06:13:01;11.40;95.40
62363;DHT22;48396;48.426;1.500;2023-04-03T06:15:26;11.30;95.20
62363;DHT22;48396;48.426;1.500;2023-04-03T06:17:52;11.10;95.10
62363;DHT22;48396;48.426;1.500;2023-04-03T06:20:18;11.00;95.10
62363;DHT22;48396;48.426;1.500;2023-04-03T06:22:43;11.00;95.20
62363;DHT22;48396;48.426;1.500;2023-04-03T06:25:09;10.90;95.10
62363;DHT22;48396;48.426;1.500;2023-04-03T06:27:35;10.80;95.10
62363;DHT22;48396;48.426;1.500;2023-04-03T06:30:01;10.80;95.10
62363;DHT22;48396;48.426;1.500;2023-04-03T06:32:26;10.60;95.00
62363;DHT22;48396;48.426;1.500;2023-04-03T06:34:52;10.60;95.10
62363;DHT22;48396;48.426;1.500;2023-04-03T06:37:20;10.60;95.20
62363;DHT22;48396;48.426;1.500;2023-04-03T06:39:47;10.60;95.10
62363;DHT22;48396;48.426;1.500;2023-04-03T06:42:13;10.60;95.10
62363;DHT22;48396;48.426;1.500;2023-04-03T06:44:38;10.60;95.10
62363;DHT22;48396;48.426;1.500;2023-04-03T06:47:04;10.70;95.10
62363;DHT22;48396;48.426;1.500;2023-04-03T06:49:31;10.70;94.90
62363;DHT22;48396;48.426;1.500;2023-04-03T06:51:57;10.70;94.90
62363;DHT22;48396;48.426;1.500;2023-04-03T06:54:23;10.80;94.90
62363;DHT22;48396;48.426;1.500;2023-04-03T06:56:49;10.70;94.70
62363;DHT22;48396;48.426;1.500;2023-04-03T06:59:15;10.80;94.70
62363;DHT22;48396;48.426;1.500;2023-04-03T07:01:41;10.80;94.60
62363;DHT22;48396;48.426;1.500;2023-04-03T07:04:07;10.70;94.50
62363;DHT22;48396;48.426;1.500;2023-04-03T07:06:33;10.70;94.60
62363;DHT22;48396;48.426;1.500;2023-04-03T07:08:59;10.60;94.50
62363;DHT22;48396;48.426;1.500;2023-04-03T07:11:25;10.50;94.60
62363;DHT22;48396;48.426;1.500;2023-04-03T07:13:51;10.60;94.60
62363;DHT22;48396;48.426;1.500;2023-04-03T07:16:17;10.60;94.40
62363;DHT22;48396;48.426;1.500;2023-04-03T07:18:43;10.60;94.50
62363;DHT22;48396;48.426;1.500;2023-04-03T07:21:08;10.60;94.30
62363;DHT22;48396;48.426;1.500;2023-04-03T07:23:34;10.60;94.30
62363;DHT22;48396;48.426;1.500;2023-04-03T07:26:00;10.70;94.30
62363;DHT22;48396;48.426;1.500;2023-04-03T07:28:26;10.60;94.20
62363;DHT22;48396;48.426;1.500;2023-04-03T07:30:54;10.60;94.10
62363;DHT22;48396;48.426;1.500;2023-04-03T07:33:24;10.60;94.20
62363;DHT22;48396;48.426;1.500;2023-04-03T07:35:50;10.60;94.00
62363;DHT22;48396;48.426;1.500;2023-04-03T07:38:15;10.60;94.10
62363;DHT22;48396;48.426;1.500;2023-04-03T07:40:46;10.60;94.10
62363;DHT22;48396;48.426;1.500;2023-04-03T07:43:12;10.60;94.00
62363;DHT22;48396;48.426;1.500;2023-04-03T07:45:37;10.60;93.90
62363;DHT22;48396;48.426;1.500;2023-04-03T07:48:03;10.60;93.90
62363;DHT22;48396;48.426;1.500;2023-04-03T07:50:29;10.60;93.90
62363;DHT22;48396;48.426;1.500;2023-04-03T07:52:56;10.70;93.90
62363;DHT22;48396;48.426;1.500;2023-04-03T07:55:23;10.70;93.70
62363;DHT22;48396;48.426;1.500;2023-04-03T07:57:49;10.80;93.70
62363;DHT22;48396;48.426;1.500;2023-04-03T08:00:15;10.70;93.50
62363;DHT22;48396;48.426;1.500;2023-04-03T08:02:43;10.80;93.60
62363;DHT22;48396;48.426;1.500;2023-04-03T08:05:10;10.80;93.30
62363;DHT22;48396;48.426;1.500;2023-04-03T08:07:39;10.80;93.50
62363;DHT22;48396;48.426;1.500;2023-04-03T08:10:05;10.80;93.40
62363;DHT22;48396;48.426;1.500;2023-04-03T08:12:31;10.90;93.20
62363;DHT22;48396;48.426;1.500;2023-04-03T08:14:57;10.90;93.10
62363;DHT22;48396;48.426;1.500;2023-04-03T08:17:24;11.00;93.10
62363;DHT22;48396;48.426;1.500;2023-04-03T08:19:50;11.00;93.00
62363;DHT22;48396;48.426;1.500;2023-04-03T08:22:15;11.10;92.90
62363;DHT22;48396;48.426;1.500;2023-04-03T08:24:41;11.10;92.90
62363;DHT22;48396;48.426;1.500;2023-04-03T08:27:06;11.20;93.10
62363;DHT22;48396;48.426;1.500;2023-04-03T08:29:32;11.30;92.90
62363;DHT22;48396;48.426;1.500;2023-04-03T08:31:58;11.40;92.60
62363;DHT22;48396;48.426;1.500;2023-04-03T08:34:23;11.40;92.50
62363;DHT22;48396;48.426;1.500;2023-04-03T08:36:49;11.40;92.30
62363;DHT22;48396;48.426;1.500;2023-04-03T08:39:14;11.50;92.20
62363;DHT22;48396;48.426;1.500;2023-04-03T08:41:44;11.50;92.30
62363;DHT22;48396;48.426;1.500;2023-04-03T08:49:43;11.70;91.70
62363;DHT22;48396;48.426;1.500;2023-04-03T08:52:13;11.70;91.80
62363;DHT22;48396;48.426;1.500;2023-04-03T08:55:00;11.80;91.70
62363;DHT22;48396;48.426;1.500;2023-04-03T08:57:40;11.80;91.30
62363;DHT22;48396;48.426;1.500;2023-04-03T09:00:20;11.70;91.40
62363;DHT22;48396;48.426;1.500;2023-04-03T09:02:54;11.80;91.50
62363;DHT22;48396;48.426;1.500;2023-04-03T09:05:48;11.90;91.20
62363;DHT22;48396;48.426;1.500;2023-04-03T09:08:26;12.00;91.10
62363;DHT22;48396;48.426;1.500;2023-04-03T09:11:09;12.00;91.00
62363;DHT22;48396;48.426;1.500;2023-04-03T09:16:21;12.00;90.70
62363;DHT22;48396;48.426;1.500;2023-04-03T09:19:06;12.00;90.60
62363;DHT22;48396;48.426;1.500;2023-04-03T09:21:38;12.00;90.50
62363;DHT22;48396;48.426;1.500;2023-04-03T09:24:05;12.10;90.00
62363;DHT22;48396;48.426;1.500;2023-04-03T09:26:44;12.00;90.20
62363;DHT22;48396;48.426;1.500;2023-04-03T09:29:16;12.10;90.10
62363;DHT22;48396;48.426;1.500;2023-04-03T09:31:44;12.00;89.60
62363;DHT22;48396;48.426;1.500;2023-04-03T09:34:32;12.10;89.80
62363;DHT22;48396;48.426;1.500;2023-04-03T09:36:59;12.10;88.80
62363;DHT22;48396;48.426;1.500;2023-04-03T09:39:31;12.10;89.00
62363;DHT22;48396;48.426;1.500;2023-04-03T09:42:01;12.10;89.80
62363;DHT22;48396;48.426;1.500;2023-04-03T09:44:33;12.20;88.80
62363;DHT22;48396;48.426;1.500;2023-04-03T09:47:18;12.20;88.70
62363;DHT22;48396;48.426;1.500;2023-04-03T09:49:44;12.20;88.70
62363;DHT22;48396;48.426;1.500;2023-04-03T09:52:22;12.30;88.80
62363;DHT22;48396;48.426;1.500;2023-04-03T09:54:48;12.50;88.50
62363;DHT22;48396;48.426;1.500;2023-04-03T09:57:14;12.50;88.40
62363;DHT22;48396;48.426;1.500;2023-04-03T09:59:47;12.60;88.30
62363;DHT22;48396;48.426;1.500;2023-04-03T10:04:54;12.70;87.00
62363;DHT22;48396;48.426;1.500;2023-04-03T10:07:33;12.60;86.40
62363;DHT22;48396;48.426;1.500;2023-04-03T10:10:10;12.50;86.90
62363;DHT22;48396;48.426;1.500;2023-04-03T10:12:40;12.60;86.60
62363;DHT22;48396;48.426;1.500;2023-04-03T10:15:18;12.60;86.60
62363;DHT22;48396;48.426;1.500;2023-04-03T10:20:44;12.60;86.40
62363;DHT22;48396;48.426;1.500;2023-04-03T10:23:22;12.60;85.50
62363;DHT22;48396;48.426;1.500;2023-04-03T10:28:56;12.70;86.00
62363;DHT22;48396;48.426;1.500;2023-04-03T10:31:41;12.80;85.90
62363;DHT22;48396;48.426;1.500;2023-04-03T10:34:23;12.80;85.10
62363;DHT22;48396;48.426;1.500;2023-04-03T10:42:15;12.70;84.60
62363;DHT22;48396;48.426;1.500;2023-04-03T10:44:54;12.70;84.10
62363;DHT22;48396;48.426;1.500;2023-04-03T10:47:52;12.70;83.70
62363;DHT22;48396;48.426;1.500;2023-04-03T10:50:58;12.70;84.00
62363;DHT22;48396;48.426;1.500;2023-04-03T10:53:42;12.70;83.80
62363;DHT22;48396;48.426;1.500;2023-04-03T10:59:05;12.70;83.50
62363;DHT22;48396;48.426;1.500;2023-04-03T11:01:36;12.80;83.60
62363;DHT22;48396;48.426;1.500;2023-04-03T11:04:04;12.80;83.50
62363;DHT22;48396;48.426;1.500;2023-04-03T11:06:41;12.90;83.20
62363;DHT22;48396;48.426;1.500;2023-04-03T11:09:28;13.00;82.70
62363;DHT22;48396;48.426;1.500;2023-04-03T11:12:46;13.10;82.90
62363;DHT22;48396;48.426;1.500;2023-04-03T11:14:48;13.30;82.50
62363;DHT22;48396;48.426;1.500;2023-04-03T11:25:13;13.70;81.10
62363;DHT22;48396;48.426;1.500;2023-04-03T11:27:46;13.80;81.10
62363;DHT22;48396;48.426;1.500;2023-04-03T11:30:37;13.90;81.30
62363;DHT22;48396;48.426;1.500;2023-04-03T11:33:19;13.90;81.40
62363;DHT22;48396;48.426;1.500;2023-04-03T11:35:53;14.00;80.80
62363;DHT22;48396;48.426;1.500;2023-04-03T11:38:27;14.00;80.80
62363;DHT22;48396;48.426;1.500;2023-04-03T11:40:55;14.20;81.30
62363;DHT22;48396;48.426;1.500;2023-04-03T11:43:30;14.30;81.30
62363;DHT22;48396;48.426;1.500;2023-04-03T11:46:01;14.40;81.10
62363;DHT22;48396;48.426;1.500;2023-04-03T11:53:53;14.50;79.10
62363;DHT22;48396;48.426;1.500;2023-04-03T12:01:45;14.50;77.30
62363;DHT22;48396;48.426;1.500;2023-04-03T12:04:12;14.50;77.80
62363;DHT22;48396;48.426;1.500;2023-04-03T12:11:53;14.50;76.90
62363;DHT22;48396;48.426;1.500;2023-04-03T12:14:22;14.40;75.80
62363;DHT22;48396;48.426;1.500;2023-04-03T12:16:50;14.40;76.10
62363;DHT22;48396;48.426;1.500;2023-04-03T12:24:26;14.60;75.90
62363;DHT22;48396;48.426;1.500;2023-04-03T12:32:48;15.00;75.50
62363;DHT22;48396;48.426;1.500;2023-04-03T12:38:25;15.00;74.10
62363;DHT22;48396;48.426;1.500;2023-04-03T12:41:14;15.10;74.60
62363;DHT22;48396;48.426;1.500;2023-04-03T12:43:50;15.30;75.00
62363;DHT22;48396;48.426;1.500;2023-04-03T12:46:24;15.30;73.90
62363;DHT22;48396;48.426;1.500;2023-04-03T12:48:54;15.40;73.60
62363;DHT22;48396;48.426;1.500;2023-04-03T12:51:39;15.40;72.60
62363;DHT22;48396;48.426;1.500;2023-04-03T12:54:34;15.40;72.20
62363;DHT22;48396;48.426;1.500;2023-04-03T12:57:21;15.40;72.70
62363;DHT22;48396;48.426;1.500;2023-04-03T12:59:49;15.50;72.40
62363;DHT22;48396;48.426;1.500;2023-04-03T13:02:22;15.50;71.90
62363;DHT22;48396;48.426;1.500;2023-04-03T13:04:50;15.50;71.40
62363;DHT22;48396;48.426;1.500;2023-04-03T13:07:24;15.50;71.50
62363;DHT22;48396;48.426;1.500;2023-04-03T13:10:01;15.50;71.20
62363;DHT22;48396;48.426;1.500;2023-04-03T13:12:28;15.60;71.50
62363;DHT22;48396;48.426;1.500;2023-04-03T13:14:56;15.70;71.70
62363;DHT22;48396;48.426;1.500;2023-04-03T13:17:24;15.80;71.10
62363;DHT22;48396;48.426;1.500;2023-04-03T13:19:50;15.80;70.40
62363;DHT22;48396;48.426;1.500;2023-04-03T13:22:36;15.80;70.20
62363;DHT22;48396;48.426;1.500;2023-04-03T13:25:07;15.80;70.60
62363;DHT22;48396;48.426;1.500;2023-04-03T13:27:34;15.90;70.40
62363;DHT22;48396;48.426;1.500;2023-04-03T13:30:02;15.90;69.40
62363;DHT22;48396;48.426;1.500;2023-04-03T13:32:29;16.00;69.60
62363;DHT22;48396;48.426;1.500;2023-04-03T13:34:56;16.10;69.50
62363;DHT22;48396;48.426;1.500;2023-04-03T13:37:30;16.20;68.30
62363;DHT22;48396;48.426;1.500;2023-04-03T13:42:29;16.30;68.60
62363;DHT22;48396;48.426;1.500;2023-04-03T13:47:45;16.40;67.90
62363;DHT22;48396;48.426;1.500;2023-04-03T13:52:49;16.40;66.80
62363;DHT22;48396;48.426;1.500;2023-04-03T13:55:23;16.50;67.10
62363;DHT22;48396;48.426;1.500;2023-04-03T13:57:58;16.60;66.30
62363;DHT22;48396;48.426;1.500;2023-04-03T14:00:35;16.70;65.60
62363;DHT22;48396;48.426;1.500;2023-04-03T14:03:03;16.70;65.20
62363;DHT22;48396;48.426;1.500;2023-04-03T14:05:36;16.80;64.70
62363;DHT22;48396;48.426;1.500;2023-04-03T14:08:02;16.70;63.80
62363;DHT22;48396;48.426;1.500;2023-04-03T14:10:28;16.90;64.50
62363;DHT22;48396;48.426;1.500;2023-04-03T14:12:53;16.80;63.40
62363;DHT22;48396;48.426;1.500;2023-04-03T14:15:24;16.90;63.20
62363;DHT22;48396;48.426;1.500;2023-04-03T14:17:52;17.00;63.10
62363;DHT22;48396;48.426;1.500;2023-04-03T14:20:20;17.10;63.00
62363;DHT22;48396;48.426;1.500;2023-04-03T14:22:47;17.20;61.00
62363;DHT22;48396;48.426;1.500;2023-04-03T14:25:15;17.20;60.20
62363;DHT22;48396;48.426;1.500;2023-04-03T14:27:43;17.20;60.40
62363;DHT22;48396;48.426;1.500;2023-04-03T14:30:14;17.30;60.20
62363;DHT22;48396;48.426;1.500;2023-04-03T14:32:41;17.20;59.80
62363;DHT22;48396;48.426;1.500;2023-04-03T14:35:07;17.30;60.70
62363;DHT22;48396;48.426;1.500;2023-04-03T14:37:33;17.50;60.70
62363;DHT22;48396;48.426;1.500;2023-04-03T14:40:00;17.60;59.60
62363;DHT22;48396;48.426;1.500;2023-04-03T14:42:29;17.70;59.50
62363;DHT22;48396;48.426;1.500;2023-04-03T14:44:57;17.70;59.20
62363;DHT22;48396;48.426;1.500;2023-04-03T14:47:25;17.80;59.30
62363;DHT22;48396;48.426;1.500;2023-04-03T14:49:52;17.80;58.70
62363;DHT22;48396;48.426;1.500;2023-04-03T14:52:35;17.90;59.10
62363;DHT22;48396;48.426;1.500;2023-04-03T14:55:02;18.00;59.20
62363;DHT22;48396;48.426;1.500;2023-04-03T14:57:29;18.20;58.80
62363;DHT22;48396;48.426;1.500;2023-04-03T14:59:55;18.20;57.90
62363;DHT22;48396;48.426;1.500;2023-04-03T15:02:36;18.20;58.00
62363;DHT22;48396;48.426;1.500;2023-04-03T15:05:06;18.30;57.80
62363;DHT22;48396;48.426;1.500;2023-04-03T15:07:44;18.30;57.50
62363;DHT22;48396;48.426;1.500;2023-04-03T15:10:26;18.30;57.00
62363;DHT22;48396;48.426;1.500;2023-04-03T15:12:53;18.30;56.30
62363;DHT22;48396;48.426;1.500;2023-04-03T15:15:20;18.30;56.20
62363;DHT22;48396;48.426;1.500;2023-04-03T15:17:47;18.30;55.60
62363;DHT22;48396;48.426;1.500;2023-04-03T15:20:18;18.30;55.20
62363;DHT22;48396;48.426;1.500;2023-04-03T15:22:43;18.40;55.30
62363;DHT22;48396;48.426;1.500;2023-04-03T15:25:09;18.40;54.20
62363;DHT22;48396;48.426;1.500;2023-04-03T15:27:36;18.40;54.40
62363;DHT22;48396;48.426;1.500;2023-04-03T15:30:02;18.40;54.30
62363;DHT22;48396;48.426;1.500;2023-04-03T15:32:28;18.40;53.70
62363;DHT22;48396;48.426;1.500;2023-04-03T15:34:54;18.50;54.20
62363;DHT22;48396;48.426;1.500;2023-04-03T15:37:20;18.60;53.70
62363;DHT22;48396;48.426;1.500;2023-04-03T15:39:45;18.60;52.80
62363;DHT22;48396;48.426;1.500;2023-04-03T15:42:11;18.60;53.20
62363;DHT22;48396;48.426;1.500;2023-04-03T15:44:37;18.70;53.00
62363;DHT22;48396;48.426;1.500;2023-04-03T15:47:03;18.70;53.50
62363;DHT22;48396;48.426;1.500;2023-04-03T15:49:29;18.80;54.10
62363;DHT22;48396;48.426;1.500;2023-04-03T15:51:55;18.70;52.10
62363;DHT22;48396;48.426;1.500;2023-04-03T15:54:21;18.70;52.40
62363;DHT22;48396;48.426;1.500;2023-04-03T15:56:49;18.70;52.30
62363;DHT22;48396;48.426;1.500;2023-04-03T15:59:15;18.80;52.30
62363;DHT22;48396;48.426;1.500;2023-04-03T16:01:40;18.90;52.20
62363;DHT22;48396;48.426;1.500;2023-04-03T16:04:08;18.90;52.10
62363;DHT22;48396;48.426;1.500;2023-04-03T16:06:34;19.00;52.20
62363;DHT22;48396;48.426;1.500;2023-04-03T16:09:01;19.00;52.30
62363;DHT22;48396;48.426;1.500;2023-04-03T16:11:27;19.20;52.00
62363;DHT22;48396;48.426;1.500;2023-04-03T16:13:53;19.30;52.00
62363;DHT22;48396;48.426;1.500;2023-04-03T16:16:19;19.30;52.30
62363;DHT22;48396;48.426;1.500;2023-04-03T16:18:45;19.50;52.00
62363;DHT22;48396;48.426;1.500;2023-04-03T16:21:13;19.60;52.70
62363;DHT22;48396;48.426;1.500;2023-04-03T16:23:40;19.80;52.00
62363;DHT22;48396;48.426;1.500;2023-04-03T16:26:06;19.90;52.40
62363;DHT22;48396;48.426;1.500;2023-04-03T16:28:32;19.80;50.70
62363;DHT22;48396;48.426;1.500;2023-04-03T16:30:57;19.90;51.30
62363;DHT22;48396;48.426;1.500;2023-04-03T16:33:23;19.90;50.90
62363;DHT22;48396;48.426;1.500;2023-04-03T16:35:50;19.90;50.70
62363;DHT22;48396;48.426;1.500;2023-04-03T16:38:16;20.10;51.00
62363;DHT22;48396;48.426;1.500;2023-04-03T16:40:41;20.10;50.70
62363;DHT22;48396;48.426;1.500;2023-04-03T16:43:07;20.30;51.10
62363;DHT22;48396;48.426;1.500;2023-04-03T16:45:32;20.30;49.30
62363;DHT22;48396;48.426;1.500;2023-04-03T16:47:58;20.30;50.80
62363;DHT22;48396;48.426;1.500;2023-04-03T16:50:24;20.40;50.60
62363;DHT22;48396;48.426;1.500;2023-04-03T16:52:49;20.50;50.30
62363;DHT22;48396;48.426;1.500;2023-04-03T16:55:15;20.60;49.80
62363;DHT22;48396;48.426;1.500;2023-04-03T16:57:40;20.70;50.50
62363;DHT22;48396;48.426;1.500;2023-04-03T17:00:07;21.00;49.70
62363;DHT22;48396;48.426;1.500;2023-04-03T17:02:33;21.40;49.50
62363;DHT22;48396;48.426;1.500;2023-04-03T17:04:59;21.70;49.40
62363;DHT22;48396;48.426;1.500;2023-04-03T17:07:25;22.20;49.20
62363;DHT22;48396;48.426;1.500;2023-04-03T17:09:51;22.30;47.50
62363;DHT22;48396;48.426;1.500;2023-04-03T17:12:19;22.60;48.20
62363;DHT22;48396;48.426;1.500;2023-04-03T17:14:45;22.70;46.40
62363;DHT22;48396;48.426;1.500;2023-04-03T17:17:13;22.80;47.20
62363;DHT22;48396;48.426;1.500;2023-04-03T17:19:39;22.90;47.30
62363;DHT22;48396;48.426;1.500;2023-04-03T17:22:06;23.00;47.20
62363;DHT22;48396;48.426;1.500;2023-04-03T17:24:33;23.00;46.40
62363;DHT22;48396;48.426;1.500;2023-04-03T17:26:58;23.00;46.00
62363;DHT22;48396;48.426;1.500;2023-04-03T17:29:24;23.00;45.90
62363;DHT22;48396;48.426;1.500;2023-04-03T17:31:50;23.00;46.00
62363;DHT22;48396;48.426;1.500;2023-04-03T17:34:15;23.00;45.70
62363;DHT22;48396;48.426;1.500;2023-04-03T17:36:41;22.90;45.70
62363;DHT22;48396;48.426;1.500;2023-04-03T17:39:07;22.80;45.90
62363;DHT22;48396;48.426;1.500;2023-04-03T17:41:32;22.80;45.70
62363;DHT22;48396;48.426;1.500;2023-04-03T17:43:58;22.80;45.70
62363;DHT22;48396;48.426;1.500;2023-04-03T17:46:24;22.80;46.00
62363;DHT22;48396;48.426;1.500;2023-04-03T17:48:51;22.80;45.60
62363;DHT22;48396;48.426;1.500;2023-04-03T17:51:21;22.60;45.20
62363;DHT22;48396;48.426;1.500;2023-04-03T17:53:48;22.40;45.50
62363;DHT22;48396;48.426;1.500;2023-04-03T17:56:22;22.40;45.90