sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-06-26T00:00:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T00:10:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T00:20:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T00:30:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T00:40:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T00:50:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-06-26T01:00:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T01:10:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T01:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T01:30:01;10;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T01:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T01:50:02;12;10;
57623;PMS7003;43448;52.264;20.644;2023-06-26T02:00:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T02:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T02:20:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T02:30:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T02:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T02:50:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T03:00:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T03:10:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T03:20:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T03:30:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-06-26T03:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T03:50:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T04:00:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T04:10:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T04:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T04:30:00;45;30;
57623;PMS7003;43448;52.264;20.644;2023-06-26T04:40:00;38;28;
57623;PMS7003;43448;52.264;20.644;2023-06-26T04:50:00;39;29;
57623;PMS7003;43448;52.264;20.644;2023-06-26T05:00:00;29;21;
57623;PMS7003;43448;52.264;20.644;2023-06-26T05:10:00;28;21;
57623;PMS7003;43448;52.264;20.644;2023-06-26T05:20:00;27;17;
57623;PMS7003;43448;52.264;20.644;2023-06-26T05:30:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T05:40:00;24;19;
57623;PMS7003;43448;52.264;20.644;2023-06-26T05:50:00;21;15;
57623;PMS7003;43448;52.264;20.644;2023-06-26T06:00:00;21;13;
57623;PMS7003;43448;52.264;20.644;2023-06-26T06:10:01;19;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T06:20:00;18;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T06:30:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-06-26T06:40:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-06-26T06:50:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-06-26T07:00:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-06-26T07:10:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T07:20:00;17;12;
57623;PMS7003;43448;52.264;20.644;2023-06-26T07:30:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-06-26T07:40:00;15;10;
57623;PMS7003;43448;52.264;20.644;2023-06-26T07:50:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-06-26T08:00:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T08:10:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T08:20:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-06-26T08:30:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T08:40:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T08:50:02;13;10;
57623;PMS7003;43448;52.264;20.644;2023-06-26T09:00:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T09:10:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T09:20:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T09:30:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T09:40:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T09:50:02;11;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T10:00:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T10:10:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T10:20:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T10:30:02;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T10:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T10:50:30;9;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T11:00:08;10;10;
57623;PMS7003;43448;52.264;20.644;2023-06-26T11:10:01;9;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T11:20:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T11:30:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T11:40:15;9;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T11:50:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T12:00:10;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T12:10:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T12:20:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T12:30:02;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-26T12:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T12:50:04;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T13:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T13:10:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T13:20:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T13:30:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T13:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-26T13:50:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T14:00:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-26T14:10:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T14:20:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T14:30:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T14:40:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-06-26T14:50:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T15:00:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T15:10:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T15:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-26T15:30:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T15:40:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T15:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T16:00:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T16:10:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T16:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T16:30:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T16:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T16:50:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T17:00:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T17:10:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T17:20:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-26T17:30:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T17:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T17:50:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-06-26T18:00:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T18:10:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-26T18:20:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-06-26T18:30:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T18:40:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-06-26T18:50:00;21;18;
57623;PMS7003;43448;52.264;20.644;2023-06-26T19:00:52;17;17;
57623;PMS7003;43448;52.264;20.644;2023-06-26T19:10:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T19:20:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-06-26T19:30:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-06-26T19:40:00;18;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T19:50:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T20:00:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-06-26T20:10:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T20:20:00;16;12;
57623;PMS7003;43448;52.264;20.644;2023-06-26T20:30:00;17;13;
57623;PMS7003;43448;52.264;20.644;2023-06-26T20:40:00;18;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T20:50:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-26T21:00:00;18;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T21:10:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-26T21:20:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-06-26T21:30:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-06-26T21:40:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-06-26T21:50:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T22:00:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-26T22:10:00;20;15;
57623;PMS7003;43448;52.264;20.644;2023-06-26T22:20:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-06-26T22:30:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T22:40:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-06-26T22:50:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T23:00:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T23:10:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-06-26T23:20:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-26T23:30:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-26T23:40:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-06-26T23:50:00;14;14;
