sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51654;SDS011;37732;53.106;7.030;2023-10-09T00:00:08;5.75;;;2.60;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:02:52;7.75;;;3.38;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:05:20;6.85;;;2.72;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:08:03;7.75;;;2.75;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:10:30;4.95;;;2.80;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:13:11;7.05;;;3.08;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:15:37;6.75;;;3.33;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:18:04;7.07;;;3.30;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:20:38;12.20;;;3.55;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:23:09;8.20;;;3.80;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:25:50;7.55;;;3.67;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:28:37;6.75;;;3.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:31:09;7.88;;;3.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:33:41;9.57;;;3.70;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:36:08;7.80;;;3.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:38:38;5.93;;;2.40;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:41:16;8.43;;;3.65;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:43:47;7.20;;;3.88;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:46:15;7.50;;;3.47;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:48:44;5.90;;;3.38;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:51:13;7.38;;;3.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:54:02;7.90;;;4.13;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:56:33;8.27;;;4.40;;
51654;SDS011;37732;53.106;7.030;2023-10-09T00:59:04;8.82;;;4.10;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:04:10;10.27;;;4.70;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:06:43;7.65;;;4.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:09:14;8.95;;;5.10;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:11:42;11.65;;;5.85;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:14:24;9.85;;;5.30;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:16:50;12.60;;;5.80;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:19:19;9.75;;;6.00;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:21:56;10.30;;;6.03;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:24:38;10.98;;;6.53;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:27:05;11.90;;;6.45;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:29:41;11.35;;;6.22;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:32:08;9.93;;;6.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:34:44;13.50;;;7.07;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:39:48;12.52;;;7.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:42:16;15.02;;;6.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:45:10;14.45;;;7.15;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:47:36;15.98;;;7.88;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:50:04;12.13;;;7.43;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:52:35;13.80;;;8.70;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:55:02;13.57;;;9.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T01:57:49;14.38;;;8.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:00:16;14.32;;;8.73;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:02:49;15.55;;;7.97;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:05:15;18.60;;;9.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:07:42;17.45;;;8.95;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:10:17;17.38;;;10.05;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:12:55;14.90;;;9.32;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:15:25;14.85;;;9.48;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:20:50;14.13;;;9.10;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:23:38;15.93;;;9.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:26:05;12.20;;;8.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:28:43;16.02;;;10.55;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:31:09;13.30;;;9.30;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:33:37;22.40;;;12.95;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:36:04;15.70;;;9.93;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:38:32;16.90;;;11.68;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:41:01;20.75;;;13.05;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:43:28;16.10;;;11.18;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:45:59;20.65;;;12.65;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:48:55;21.35;;;12.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:51:24;20.92;;;13.13;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:53:54;19.67;;;13.00;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:56:23;22.23;;;13.05;;
51654;SDS011;37732;53.106;7.030;2023-10-09T02:58:50;21.60;;;12.55;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:01:16;17.45;;;12.77;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:03:43;23.50;;;14.98;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:06:13;19.67;;;13.43;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:08:48;23.15;;;14.75;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:11:14;22.30;;;14.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:13:41;18.50;;;13.75;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:16:09;28.63;;;15.77;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:18:47;21.80;;;15.65;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:21:18;24.90;;;16.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:23:48;23.98;;;15.95;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:26:17;28.15;;;17.48;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:28:45;29.10;;;19.75;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:31:11;28.38;;;19.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:33:39;26.80;;;19.23;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:36:05;34.30;;;20.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:38:38;35.08;;;19.67;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:41:05;30.60;;;20.85;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:43:36;31.42;;;19.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:46:10;31.15;;;20.63;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:48:49;37.92;;;22.42;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:51:21;31.88;;;21.05;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:53:47;28.92;;;19.33;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:56:15;30.52;;;19.83;;
51654;SDS011;37732;53.106;7.030;2023-10-09T03:58:50;34.25;;;22.85;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:01:18;29.90;;;20.73;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:03:49;26.23;;;20.00;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:06:23;38.30;;;25.52;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:08:54;40.05;;;24.95;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:11:20;39.67;;;26.73;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:13:50;37.50;;;23.48;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:16:19;41.30;;;25.73;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:18:58;43.03;;;26.45;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:21:47;34.08;;;25.65;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:24:14;33.10;;;22.00;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:26:40;37.13;;;24.10;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:29:10;39.33;;;27.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:31:55;44.22;;;29.92;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:34:26;45.85;;;30.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:37:02;42.20;;;30.65;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:39:48;34.28;;;26.45;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:42:26;45.10;;;30.08;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:45:02;47.58;;;29.60;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:47:32;43.38;;;30.00;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:52:55;43.47;;;31.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:55:21;51.10;;;33.30;;
51654;SDS011;37732;53.106;7.030;2023-10-09T04:58:03;54.55;;;31.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:00:48;43.53;;;30.80;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:03:29;48.95;;;32.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:06:15;56.00;;;37.80;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:08:58;49.58;;;36.38;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:11:35;43.35;;;29.63;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:14:16;46.15;;;30.10;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:16:42;44.63;;;31.77;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:19:23;58.13;;;37.17;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:22:10;44.25;;;31.15;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:24:55;49.15;;;32.95;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:27:22;53.63;;;34.67;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:30:06;52.08;;;33.92;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:32:52;59.97;;;36.80;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:35:23;40.70;;;28.73;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:38:10;49.45;;;32.53;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:40:49;43.83;;;32.00;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:43:22;44.53;;;32.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:46:07;43.95;;;29.58;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:48:34;43.40;;;31.00;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:51:03;39.78;;;29.02;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:53:34;41.72;;;27.52;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:56:00;37.42;;;27.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T05:58:44;39.72;;;26.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:01:28;47.53;;;29.42;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:04:13;37.72;;;27.42;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:06:43;39.97;;;27.83;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:09:13;40.08;;;27.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:14:19;39.08;;;27.77;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:16:55;42.95;;;27.40;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:19:39;34.88;;;26.02;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:22:15;40.47;;;27.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:24:49;39.72;;;26.08;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:27:20;33.75;;;26.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:29:58;34.65;;;26.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:32:49;32.90;;;24.05;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:35:16;36.40;;;25.75;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:38:10;40.38;;;25.30;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:40:47;35.63;;;24.75;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:43:21;34.38;;;23.02;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:45:55;35.03;;;23.40;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:48:44;30.35;;;20.92;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:51:14;31.73;;;20.42;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:53:52;33.92;;;21.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:56:18;35.20;;;22.92;;
51654;SDS011;37732;53.106;7.030;2023-10-09T06:59:01;28.88;;;19.83;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:01:46;30.33;;;20.02;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:04:34;26.98;;;18.30;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:07:00;25.17;;;18.95;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:09:33;27.38;;;17.17;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:12:08;26.25;;;17.83;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:14:39;25.17;;;17.02;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:17:07;27.67;;;16.83;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:19:53;31.00;;;17.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:22:19;30.30;;;16.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:24:44;25.63;;;16.48;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:27:25;21.10;;;14.32;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:30:14;31.38;;;17.23;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:33:11;20.77;;;13.82;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:35:38;22.05;;;14.57;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:38:21;22.85;;;13.82;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:40:53;19.67;;;13.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:43:33;20.98;;;13.73;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:46:13;18.95;;;13.85;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:48:57;22.20;;;14.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:51:34;25.10;;;14.52;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:54:02;18.35;;;14.27;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:56:34;25.38;;;14.52;;
51654;SDS011;37732;53.106;7.030;2023-10-09T07:59:08;21.95;;;13.45;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:01:37;22.48;;;14.95;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:04:03;20.40;;;12.60;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:06:41;20.80;;;13.23;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:09:10;22.65;;;12.70;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:11:40;21.92;;;13.05;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:14:10;21.90;;;12.23;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:16:57;16.55;;;11.88;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:20:02;18.27;;;12.43;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:22:42;15.82;;;10.48;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:25:08;20.67;;;10.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:28:03;18.73;;;11.73;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:30:52;16.48;;;10.88;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:33:21;17.65;;;10.45;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:35:50;17.85;;;11.80;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:38:21;14.43;;;10.00;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:40:49;15.38;;;11.15;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:43:19;20.58;;;11.55;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:48:13;21.95;;;12.48;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:50:44;16.65;;;10.18;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:53:15;17.25;;;10.32;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:55:42;16.50;;;10.88;;
51654;SDS011;37732;53.106;7.030;2023-10-09T08:58:09;18.45;;;10.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:00:46;17.90;;;11.07;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:03:17;20.05;;;10.88;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:05:47;17.77;;;9.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:08:25;16.38;;;10.13;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:10:56;16.85;;;10.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:13:31;18.17;;;10.23;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:15:59;18.55;;;9.95;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:18:27;18.10;;;11.00;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:21:02;16.58;;;10.85;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:23:54;16.67;;;10.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:26:32;18.40;;;10.23;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:29:10;19.77;;;11.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:31:37;18.70;;;10.70;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:34:05;17.75;;;11.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:37:00;21.70;;;11.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:39:28;17.05;;;9.60;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:41:55;17.42;;;9.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:44:39;14.98;;;10.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:47:14;15.43;;;10.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:49:53;14.52;;;8.82;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:52:30;16.55;;;8.63;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:55:09;16.17;;;9.13;;
51654;SDS011;37732;53.106;7.030;2023-10-09T09:57:48;17.23;;;9.13;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:00:21;16.77;;;8.55;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:03:05;17.20;;;9.70;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:05:34;13.88;;;8.52;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:08:02;14.48;;;8.77;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:13:13;11.90;;;8.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:18:32;14.02;;;8.55;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:21:10;13.82;;;9.13;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:23:43;13.48;;;8.07;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:26:31;11.85;;;8.40;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:29:15;12.80;;;8.80;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:34:21;13.32;;;8.27;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:36:52;13.05;;;7.97;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:39:31;15.18;;;8.43;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:42:09;16.48;;;8.13;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:44:40;13.27;;;8.45;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:50:23;13.90;;;8.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:53:06;13.65;;;7.28;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:55:54;12.00;;;7.95;;
51654;SDS011;37732;53.106;7.030;2023-10-09T10:58:21;16.48;;;7.88;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:00:55;11.73;;;6.85;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:03:21;9.40;;;6.30;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:12:27;15.10;;;6.78;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:15:12;11.68;;;7.28;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:18:00;10.20;;;6.60;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:20:30;15.23;;;6.63;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:22:58;13.70;;;7.57;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:25:43;12.00;;;6.78;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:28:21;13.73;;;7.10;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:31:08;10.10;;;5.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:36:14;12.52;;;6.45;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:38:41;10.77;;;5.45;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:41:16;11.80;;;5.68;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:43:54;9.75;;;5.30;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:46:22;8.75;;;4.57;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:49:13;8.75;;;4.47;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:51:41;8.80;;;4.03;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:54:33;8.43;;;4.40;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:57:00;8.20;;;4.22;;
51654;SDS011;37732;53.106;7.030;2023-10-09T11:59:32;7.70;;;4.22;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:02:07;7.78;;;4.03;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:04:37;10.40;;;4.72;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:07:07;8.30;;;4.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:09:35;7.78;;;3.63;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:12:05;6.53;;;4.07;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:17:03;11.00;;;4.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:19:36;8.43;;;4.30;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:22:07;11.60;;;4.70;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:24:41;8.10;;;4.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:27:08;11.70;;;5.22;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:29:37;8.98;;;4.82;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:32:03;11.07;;;4.93;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:34:31;11.65;;;5.07;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:36:57;9.85;;;4.30;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:39:29;7.65;;;3.83;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:42:01;11.48;;;3.95;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:44:33;10.25;;;4.78;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:47:04;7.85;;;4.75;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:49:32;11.70;;;4.93;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:51:58;7.85;;;4.28;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:54:27;8.45;;;4.93;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:56:56;8.40;;;4.53;;
51654;SDS011;37732;53.106;7.030;2023-10-09T12:59:23;10.90;;;4.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:01:49;7.68;;;4.85;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:04:18;10.00;;;5.13;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:06:47;12.82;;;5.45;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:09:15;7.07;;;4.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:11:49;9.43;;;4.70;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:14:15;13.98;;;4.47;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:16:45;16.80;;;5.53;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:19:12;11.00;;;4.40;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:21:38;9.95;;;4.53;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:24:07;9.68;;;4.85;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:26:43;10.80;;;5.43;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:29:16;11.52;;;5.32;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:31:47;9.70;;;4.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:34:15;8.57;;;3.83;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:36:44;10.77;;;5.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:39:18;9.52;;;4.82;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:41:54;10.20;;;4.40;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:46:57;13.77;;;4.93;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:49:25;11.00;;;4.47;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:51:57;12.45;;;4.32;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:54:26;9.02;;;4.15;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:57:02;8.98;;;3.92;;
51654;SDS011;37732;53.106;7.030;2023-10-09T13:59:30;8.45;;;4.22;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:01:56;11.18;;;3.63;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:04:22;10.52;;;4.78;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:06:48;8.55;;;4.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:09:22;13.95;;;4.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:12:03;9.48;;;4.03;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:17:12;10.18;;;4.80;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:19:47;11.95;;;4.70;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:22:16;16.75;;;5.05;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:24:46;10.43;;;4.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:27:16;9.77;;;4.70;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:32:11;10.65;;;5.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:34:40;13.52;;;5.22;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:37:15;9.57;;;4.57;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:39:41;10.15;;;4.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:42:07;15.35;;;5.30;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:44:36;14.02;;;5.88;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:47:06;15.70;;;5.57;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:49:32;11.43;;;5.22;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:52:00;7.95;;;3.85;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:54:26;9.18;;;4.25;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:56:52;9.77;;;4.40;;
51654;SDS011;37732;53.106;7.030;2023-10-09T14:59:19;9.45;;;4.15;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:01:50;12.30;;;4.18;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:04:15;10.40;;;3.75;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:06:42;9.90;;;4.03;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:09:08;9.00;;;3.10;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:11:34;8.80;;;3.38;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:14:02;7.95;;;3.42;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:16:30;9.02;;;3.90;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:18:56;9.32;;;3.70;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:21:25;9.60;;;4.35;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:23:55;8.00;;;3.92;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:26:21;9.88;;;3.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:28:49;11.48;;;3.80;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:31:17;11.77;;;4.60;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:33:44;10.98;;;3.83;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:36:13;9.88;;;3.50;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:38:39;9.40;;;4.28;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:41:05;11.88;;;4.15;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:43:32;9.95;;;4.20;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:45:59;10.85;;;3.85;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:48:24;9.98;;;4.10;;
51654;SDS011;37732;53.106;7.030;2023-10-09T15:50:50;11.35;;;3.50;;