sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73106;BME280;61559;50.476;15.588;2022-07-24T00:01:49;97966.35;;;15.35;72.63
73106;BME280;61559;50.476;15.588;2022-07-24T00:04:20;97965.75;;;15.30;72.72
73106;BME280;61559;50.476;15.588;2022-07-24T00:06:51;97961.81;;;15.23;72.86
73106;BME280;61559;50.476;15.588;2022-07-24T00:09:22;97963.54;;;15.21;73.28
73106;BME280;61559;50.476;15.588;2022-07-24T00:11:53;97961.61;;;15.19;73.30
73106;BME280;61559;50.476;15.588;2022-07-24T00:14:24;97964.80;;;15.16;72.86
73106;BME280;61559;50.476;15.588;2022-07-24T00:16:55;97965.86;;;15.12;73.00
73106;BME280;61559;50.476;15.588;2022-07-24T00:19:26;97963.22;;;15.08;73.04
73106;BME280;61559;50.476;15.588;2022-07-24T00:21:57;97962.34;;;15.04;73.01
73106;BME280;61559;50.476;15.588;2022-07-24T00:24:29;97962.30;;;14.98;72.76
73106;BME280;61559;50.476;15.588;2022-07-24T00:27:00;97963.09;;;14.95;72.79
73106;BME280;61559;50.476;15.588;2022-07-24T00:29:31;97964.70;;;14.92;72.95
73106;BME280;61559;50.476;15.588;2022-07-24T00:32:02;97967.66;;;14.87;73.00
73106;BME280;61559;50.476;15.588;2022-07-24T00:34:33;97967.13;;;14.82;72.81
73106;BME280;61559;50.476;15.588;2022-07-24T00:37:04;97967.80;;;14.77;73.37
73106;BME280;61559;50.476;15.588;2022-07-24T00:39:35;97969.85;;;14.69;74.12
73106;BME280;61559;50.476;15.588;2022-07-24T00:42:06;97968.29;;;14.62;74.01
73106;BME280;61559;50.476;15.588;2022-07-24T00:44:38;97968.44;;;14.56;73.97
73106;BME280;61559;50.476;15.588;2022-07-24T00:47:09;97966.92;;;14.52;73.76
73106;BME280;61559;50.476;15.588;2022-07-24T00:49:40;97970.26;;;14.50;73.67
73106;BME280;61559;50.476;15.588;2022-07-24T00:52:12;97970.46;;;14.48;73.78
73106;BME280;61559;50.476;15.588;2022-07-24T00:54:43;97969.83;;;14.46;73.72
73106;BME280;61559;50.476;15.588;2022-07-24T00:57:14;97972.55;;;14.41;73.75
73106;BME280;61559;50.476;15.588;2022-07-24T00:59:46;97974.94;;;14.36;73.82
73106;BME280;61559;50.476;15.588;2022-07-24T01:02:17;97971.52;;;14.35;74.16
73106;BME280;61559;50.476;15.588;2022-07-24T01:04:48;97968.02;;;14.35;74.27
73106;BME280;61559;50.476;15.588;2022-07-24T01:07:23;97970.05;;;14.32;73.80
73106;BME280;61559;50.476;15.588;2022-07-24T01:09:54;97972.73;;;14.28;73.79
73106;BME280;61559;50.476;15.588;2022-07-24T01:12:26;97979.05;;;14.22;73.80
73106;BME280;61559;50.476;15.588;2022-07-24T01:14:57;97975.46;;;14.17;73.92
73106;BME280;61559;50.476;15.588;2022-07-24T01:17:31;97978.48;;;14.17;73.94
73106;BME280;61559;50.476;15.588;2022-07-24T01:20:04;97979.52;;;14.16;73.85
73106;BME280;61559;50.476;15.588;2022-07-24T01:22:36;97979.81;;;14.14;73.73
73106;BME280;61559;50.476;15.588;2022-07-24T01:25:08;97984.38;;;14.11;73.88
73106;BME280;61559;50.476;15.588;2022-07-24T01:27:40;97979.48;;;14.09;73.95
73106;BME280;61559;50.476;15.588;2022-07-24T01:30:12;97978.48;;;14.04;74.23
73106;BME280;61559;50.476;15.588;2022-07-24T01:32:43;97978.65;;;14.02;74.17
73106;BME280;61559;50.476;15.588;2022-07-24T01:35:14;97983.21;;;13.95;74.89
73106;BME280;61559;50.476;15.588;2022-07-24T01:37:52;97980.74;;;13.81;75.08
73106;BME280;61559;50.476;15.588;2022-07-24T01:40:23;97981.40;;;13.73;75.25
73106;BME280;61559;50.476;15.588;2022-07-24T01:42:55;97988.09;;;13.66;75.20
73106;BME280;61559;50.476;15.588;2022-07-24T01:45:26;97989.05;;;13.64;75.16
73106;BME280;61559;50.476;15.588;2022-07-24T01:47:57;97991.23;;;13.65;75.03
73106;BME280;61559;50.476;15.588;2022-07-24T01:50:28;97989.02;;;13.61;75.28
73106;BME280;61559;50.476;15.588;2022-07-24T01:53:00;97989.44;;;13.59;75.47
73106;BME280;61559;50.476;15.588;2022-07-24T01:55:32;97984.73;;;13.55;75.48
73106;BME280;61559;50.476;15.588;2022-07-24T01:58:03;97987.77;;;13.51;75.38
73106;BME280;61559;50.476;15.588;2022-07-24T02:00:36;97986.89;;;13.52;75.24
73106;BME280;61559;50.476;15.588;2022-07-24T02:03:07;97987.52;;;13.53;74.90
73106;BME280;61559;50.476;15.588;2022-07-24T02:05:39;97987.02;;;13.51;74.76
73106;BME280;61559;50.476;15.588;2022-07-24T02:08:10;97983.88;;;13.49;74.83
73106;BME280;61559;50.476;15.588;2022-07-24T02:10:41;97982.11;;;13.44;74.83
73106;BME280;61559;50.476;15.588;2022-07-24T02:13:12;97985.42;;;13.38;74.76
73106;BME280;61559;50.476;15.588;2022-07-24T02:15:43;97982.21;;;13.36;74.99
73106;BME280;61559;50.476;15.588;2022-07-24T02:18:14;97980.09;;;13.34;75.18
73106;BME280;61559;50.476;15.588;2022-07-24T02:20:46;97982.95;;;13.34;74.96
73106;BME280;61559;50.476;15.588;2022-07-24T02:23:17;97981.08;;;13.31;75.20
73106;BME280;61559;50.476;15.588;2022-07-24T02:25:49;97982.83;;;13.28;75.46
73106;BME280;61559;50.476;15.588;2022-07-24T02:28:21;97982.27;;;13.25;75.55
73106;BME280;61559;50.476;15.588;2022-07-24T02:30:52;97979.52;;;13.21;75.43
73106;BME280;61559;50.476;15.588;2022-07-24T02:33:24;97982.38;;;13.21;75.43
73106;BME280;61559;50.476;15.588;2022-07-24T02:35:55;97984.14;;;13.17;75.54
73106;BME280;61559;50.476;15.588;2022-07-24T02:38:26;97985.36;;;13.12;75.87
73106;BME280;61559;50.476;15.588;2022-07-24T02:40:57;97988.55;;;13.05;76.15
73106;BME280;61559;50.476;15.588;2022-07-24T02:43:28;97987.98;;;12.98;76.41
73106;BME280;61559;50.476;15.588;2022-07-24T02:45:59;97989.31;;;12.91;76.54
73106;BME280;61559;50.476;15.588;2022-07-24T02:48:31;97984.46;;;12.86;76.63
73106;BME280;61559;50.476;15.588;2022-07-24T02:51:02;97987.98;;;12.81;76.69
73106;BME280;61559;50.476;15.588;2022-07-24T02:53:33;97992.11;;;12.77;76.67
73106;BME280;61559;50.476;15.588;2022-07-24T02:56:05;97991.27;;;12.78;76.45
73106;BME280;61559;50.476;15.588;2022-07-24T02:58:36;97992.42;;;12.78;76.54
73106;BME280;61559;50.476;15.588;2022-07-24T03:01:06;97995.55;;;12.77;76.51
73106;BME280;61559;50.476;15.588;2022-07-24T03:03:37;97997.44;;;12.72;76.76
73106;BME280;61559;50.476;15.588;2022-07-24T03:06:08;98000.26;;;12.69;76.98
73106;BME280;61559;50.476;15.588;2022-07-24T03:08:40;98000.17;;;12.65;77.16
73106;BME280;61559;50.476;15.588;2022-07-24T03:11:10;98000.89;;;12.63;77.25
73106;BME280;61559;50.476;15.588;2022-07-24T03:13:41;98000.79;;;12.64;76.97
73106;BME280;61559;50.476;15.588;2022-07-24T03:16:12;98002.90;;;12.65;77.17
73106;BME280;61559;50.476;15.588;2022-07-24T03:18:44;98005.02;;;12.68;76.91
73106;BME280;61559;50.476;15.588;2022-07-24T03:21:18;98007.89;;;12.69;76.84
73106;BME280;61559;50.476;15.588;2022-07-24T03:24:10;98010.63;;;12.68;76.94
73106;BME280;61559;50.476;15.588;2022-07-24T03:26:41;98012.57;;;12.67;77.20
73106;BME280;61559;50.476;15.588;2022-07-24T03:29:12;98011.66;;;12.66;77.15
73106;BME280;61559;50.476;15.588;2022-07-24T03:31:43;98017.44;;;12.68;77.39
73106;BME280;61559;50.476;15.588;2022-07-24T03:34:15;98014.05;;;12.67;77.37
73106;BME280;61559;50.476;15.588;2022-07-24T03:36:46;98019.08;;;12.65;77.38
73106;BME280;61559;50.476;15.588;2022-07-24T03:39:20;98013.61;;;12.62;77.43
73106;BME280;61559;50.476;15.588;2022-07-24T03:41:51;98015.34;;;12.61;77.51
73106;BME280;61559;50.476;15.588;2022-07-24T03:44:21;98017.38;;;12.60;77.48
73106;BME280;61559;50.476;15.588;2022-07-24T03:46:52;98014.34;;;12.60;77.45
73106;BME280;61559;50.476;15.588;2022-07-24T03:49:24;98015.38;;;12.61;77.12
73106;BME280;61559;50.476;15.588;2022-07-24T03:51:56;98017.80;;;12.65;77.28
73106;BME280;61559;50.476;15.588;2022-07-24T03:54:27;98018.29;;;12.64;77.34
73106;BME280;61559;50.476;15.588;2022-07-24T03:56:58;98022.21;;;12.64;77.46
73106;BME280;61559;50.476;15.588;2022-07-24T03:59:29;98023.48;;;12.63;77.56
73106;BME280;61559;50.476;15.588;2022-07-24T04:02:00;98024.00;;;12.63;77.63
73106;BME280;61559;50.476;15.588;2022-07-24T04:04:31;98027.83;;;12.66;77.56
73106;BME280;61559;50.476;15.588;2022-07-24T04:07:02;98027.13;;;12.71;77.51
73106;BME280;61559;50.476;15.588;2022-07-24T04:09:33;98028.83;;;12.74;77.50
73106;BME280;61559;50.476;15.588;2022-07-24T04:12:05;98025.96;;;12.76;77.44
73106;BME280;61559;50.476;15.588;2022-07-24T04:14:36;98029.91;;;12.79;77.42
73106;BME280;61559;50.476;15.588;2022-07-24T04:17:07;98025.41;;;12.83;77.52
73106;BME280;61559;50.476;15.588;2022-07-24T04:19:38;98027.48;;;12.88;77.44
73106;BME280;61559;50.476;15.588;2022-07-24T04:22:09;98028.08;;;12.99;77.25
73106;BME280;61559;50.476;15.588;2022-07-24T04:24:40;98029.98;;;13.18;76.90
73106;BME280;61559;50.476;15.588;2022-07-24T04:27:11;98031.20;;;13.39;76.57
73106;BME280;61559;50.476;15.588;2022-07-24T04:29:42;98031.13;;;13.58;76.24
73106;BME280;61559;50.476;15.588;2022-07-24T04:32:14;98033.92;;;13.80;75.85
73106;BME280;61559;50.476;15.588;2022-07-24T04:34:45;98034.20;;;14.06;75.41
73106;BME280;61559;50.476;15.588;2022-07-24T04:37:16;98033.99;;;14.39;74.76
73106;BME280;61559;50.476;15.588;2022-07-24T04:39:47;98038.86;;;14.71;74.20
73106;BME280;61559;50.476;15.588;2022-07-24T04:42:19;98036.42;;;15.05;73.50
73106;BME280;61559;50.476;15.588;2022-07-24T04:44:50;98039.24;;;15.43;72.68
73106;BME280;61559;50.476;15.588;2022-07-24T04:47:21;98040.16;;;15.75;72.01
73106;BME280;61559;50.476;15.588;2022-07-24T04:49:52;98042.25;;;16.06;71.33
73106;BME280;61559;50.476;15.588;2022-07-24T04:52:23;98036.59;;;16.38;70.87
73106;BME280;61559;50.476;15.588;2022-07-24T04:54:54;98034.06;;;16.74;70.24
73106;BME280;61559;50.476;15.588;2022-07-24T04:57:25;98030.06;;;17.14;69.50
73106;BME280;61559;50.476;15.588;2022-07-24T04:59:56;98037.31;;;17.52;68.75
73106;BME280;61559;50.476;15.588;2022-07-24T05:02:27;98039.03;;;17.88;67.65
73106;BME280;61559;50.476;15.588;2022-07-24T05:05:18;98038.16;;;18.23;67.28
73106;BME280;61559;50.476;15.588;2022-07-24T05:07:49;98040.88;;;18.52;66.69
73106;BME280;61559;50.476;15.588;2022-07-24T05:10:20;98044.51;;;18.82;66.00
73106;BME280;61559;50.476;15.588;2022-07-24T05:12:52;98045.09;;;19.09;65.31
73106;BME280;61559;50.476;15.588;2022-07-24T05:15:22;98043.20;;;19.41;64.72
73106;BME280;61559;50.476;15.588;2022-07-24T05:17:54;98047.95;;;19.72;63.98
73106;BME280;61559;50.476;15.588;2022-07-24T05:20:26;98050.73;;;20.10;63.38
73106;BME280;61559;50.476;15.588;2022-07-24T05:22:57;98053.45;;;20.49;62.55
73106;BME280;61559;50.476;15.588;2022-07-24T05:25:28;98048.94;;;20.84;62.00
73106;BME280;61559;50.476;15.588;2022-07-24T05:28:00;98050.92;;;21.05;61.42
73106;BME280;61559;50.476;15.588;2022-07-24T05:30:31;98051.17;;;20.91;61.87
73106;BME280;61559;50.476;15.588;2022-07-24T05:33:02;98054.73;;;20.79;62.05
73106;BME280;61559;50.476;15.588;2022-07-24T05:35:33;98051.67;;;20.63;62.46
73106;BME280;61559;50.476;15.588;2022-07-24T05:38:04;98052.95;;;20.50;62.42
73106;BME280;61559;50.476;15.588;2022-07-24T05:40:35;98047.40;;;20.31;63.23
73106;BME280;61559;50.476;15.588;2022-07-24T05:43:06;98047.83;;;20.10;64.11
73106;BME280;61559;50.476;15.588;2022-07-24T05:45:37;98051.55;;;19.91;64.44
73106;BME280;61559;50.476;15.588;2022-07-24T05:48:08;98049.66;;;19.78;64.85
73106;BME280;61559;50.476;15.588;2022-07-24T05:50:41;98047.66;;;19.68;64.07
73106;BME280;61559;50.476;15.588;2022-07-24T05:53:12;98045.04;;;19.57;63.62
73106;BME280;61559;50.476;15.588;2022-07-24T05:55:43;98046.65;;;19.51;63.96
73106;BME280;61559;50.476;15.588;2022-07-24T05:58:14;98046.34;;;19.46;64.40
73106;BME280;61559;50.476;15.588;2022-07-24T06:00:46;98048.20;;;19.40;64.14
73106;BME280;61559;50.476;15.588;2022-07-24T06:03:17;98044.88;;;19.38;63.45
73106;BME280;61559;50.476;15.588;2022-07-24T06:05:48;98046.93;;;19.36;62.85
73106;BME280;61559;50.476;15.588;2022-07-24T06:08:37;98048.88;;;19.37;63.04
73106;BME280;61559;50.476;15.588;2022-07-24T06:11:08;98049.90;;;19.35;62.52
73106;BME280;61559;50.476;15.588;2022-07-24T06:13:39;98048.53;;;19.33;61.46
73106;BME280;61559;50.476;15.588;2022-07-24T06:16:11;98044.10;;;19.36;62.89
73106;BME280;61559;50.476;15.588;2022-07-24T06:18:42;98042.97;;;19.36;60.56
73106;BME280;61559;50.476;15.588;2022-07-24T06:21:13;98049.24;;;19.36;58.41
73106;BME280;61559;50.476;15.588;2022-07-24T06:23:44;98044.17;;;19.37;57.91
73106;BME280;61559;50.476;15.588;2022-07-24T06:26:15;98043.77;;;19.38;57.13
73106;BME280;61559;50.476;15.588;2022-07-24T06:28:46;98047.11;;;19.38;55.74
73106;BME280;61559;50.476;15.588;2022-07-24T06:31:17;98047.31;;;19.37;54.66
73106;BME280;61559;50.476;15.588;2022-07-24T06:33:48;98043.55;;;19.35;53.92
73106;BME280;61559;50.476;15.588;2022-07-24T06:36:19;98046.63;;;19.35;54.51
73106;BME280;61559;50.476;15.588;2022-07-24T06:38:51;98043.14;;;19.37;54.17
73106;BME280;61559;50.476;15.588;2022-07-24T06:41:23;98045.92;;;19.38;53.85
73106;BME280;61559;50.476;15.588;2022-07-24T06:43:54;98048.32;;;19.39;53.62
73106;BME280;61559;50.476;15.588;2022-07-24T06:46:28;98043.27;;;19.41;54.35
73106;BME280;61559;50.476;15.588;2022-07-24T06:48:59;98046.38;;;19.44;54.00
73106;BME280;61559;50.476;15.588;2022-07-24T06:51:30;98045.98;;;19.47;54.42
73106;BME280;61559;50.476;15.588;2022-07-24T06:54:02;98044.93;;;19.51;54.48
73106;BME280;61559;50.476;15.588;2022-07-24T06:56:33;98043.46;;;19.56;54.27
73106;BME280;61559;50.476;15.588;2022-07-24T06:59:04;98044.23;;;19.63;54.68
73106;BME280;61559;50.476;15.588;2022-07-24T07:01:36;98044.52;;;19.68;52.97
73106;BME280;61559;50.476;15.588;2022-07-24T07:04:07;98049.27;;;19.72;52.81
73106;BME280;61559;50.476;15.588;2022-07-24T07:06:39;98045.48;;;19.78;53.23
73106;BME280;61559;50.476;15.588;2022-07-24T07:09:13;98043.97;;;19.87;53.24
73106;BME280;61559;50.476;15.588;2022-07-24T07:11:44;98041.38;;;19.96;53.17
73106;BME280;61559;50.476;15.588;2022-07-24T07:14:21;98043.08;;;20.02;52.05
73106;BME280;61559;50.476;15.588;2022-07-24T07:16:52;98040.42;;;20.05;51.62
73106;BME280;61559;50.476;15.588;2022-07-24T07:19:23;98042.54;;;20.05;51.49
73106;BME280;61559;50.476;15.588;2022-07-24T07:21:54;98046.55;;;20.04;51.12
73106;BME280;61559;50.476;15.588;2022-07-24T07:24:27;98048.94;;;20.04;50.91
73106;BME280;61559;50.476;15.588;2022-07-24T07:26:58;98048.52;;;20.07;51.47
73106;BME280;61559;50.476;15.588;2022-07-24T07:29:29;98049.83;;;20.09;51.54
73106;BME280;61559;50.476;15.588;2022-07-24T07:32:00;98048.64;;;20.16;51.67
73106;BME280;61559;50.476;15.588;2022-07-24T07:34:51;98044.65;;;20.20;51.47
73106;BME280;61559;50.476;15.588;2022-07-24T07:37:23;98045.33;;;20.26;51.62
73106;BME280;61559;50.476;15.588;2022-07-24T07:39:54;98044.40;;;20.31;51.48
73106;BME280;61559;50.476;15.588;2022-07-24T07:42:27;98047.15;;;20.36;51.11
73106;BME280;61559;50.476;15.588;2022-07-24T07:44:58;98045.68;;;20.42;51.87
73106;BME280;61559;50.476;15.588;2022-07-24T07:47:29;98046.83;;;20.50;51.70
73106;BME280;61559;50.476;15.588;2022-07-24T07:50:00;98048.84;;;20.56;51.00
73106;BME280;61559;50.476;15.588;2022-07-24T07:52:31;98050.52;;;20.61;49.83
73106;BME280;61559;50.476;15.588;2022-07-24T07:55:03;98053.25;;;20.64;50.09
73106;BME280;61559;50.476;15.588;2022-07-24T07:57:34;98058.56;;;20.71;49.50
73106;BME280;61559;50.476;15.588;2022-07-24T08:00:25;98055.13;;;20.73;48.20
73106;BME280;61559;50.476;15.588;2022-07-24T08:02:57;98057.16;;;20.73;47.71
73106;BME280;61559;50.476;15.588;2022-07-24T08:05:28;98063.02;;;20.75;48.27
73106;BME280;61559;50.476;15.588;2022-07-24T08:07:59;98061.61;;;20.79;48.31
73106;BME280;61559;50.476;15.588;2022-07-24T08:10:30;98060.74;;;20.83;47.66
73106;BME280;61559;50.476;15.588;2022-07-24T08:13:01;98063.05;;;20.89;47.36
73106;BME280;61559;50.476;15.588;2022-07-24T08:15:35;98056.22;;;20.95;47.32
73106;BME280;61559;50.476;15.588;2022-07-24T08:18:06;98058.44;;;21.01;46.68
73106;BME280;61559;50.476;15.588;2022-07-24T08:20:37;98054.89;;;21.05;47.11
73106;BME280;61559;50.476;15.588;2022-07-24T08:23:09;98055.84;;;21.11;45.75
73106;BME280;61559;50.476;15.588;2022-07-24T08:25:40;98049.59;;;21.16;46.45
73106;BME280;61559;50.476;15.588;2022-07-24T08:28:11;98045.71;;;21.24;46.37
73106;BME280;61559;50.476;15.588;2022-07-24T08:30:42;98050.50;;;21.34;44.89
73106;BME280;61559;50.476;15.588;2022-07-24T08:33:13;98055.94;;;21.38;43.36
73106;BME280;61559;50.476;15.588;2022-07-24T08:35:44;98050.79;;;21.40;43.19
73106;BME280;61559;50.476;15.588;2022-07-24T08:38:15;98046.17;;;21.45;44.21
73106;BME280;61559;50.476;15.588;2022-07-24T08:40:46;98046.48;;;21.55;42.53
73106;BME280;61559;50.476;15.588;2022-07-24T08:43:20;98048.97;;;21.59;42.36
73106;BME280;61559;50.476;15.588;2022-07-24T08:45:55;98050.41;;;21.63;43.10
73106;BME280;61559;50.476;15.588;2022-07-24T08:48:28;98038.66;;;21.68;41.81
73106;BME280;61559;50.476;15.588;2022-07-24T08:50:59;98038.77;;;21.75;41.94
73106;BME280;61559;50.476;15.588;2022-07-24T08:53:31;98038.73;;;21.81;41.25
73106;BME280;61559;50.476;15.588;2022-07-24T08:56:02;98040.27;;;21.87;40.87
73106;BME280;61559;50.476;15.588;2022-07-24T08:58:37;98043.80;;;21.92;41.22
73106;BME280;61559;50.476;15.588;2022-07-24T09:01:09;98044.59;;;21.98;41.88
73106;BME280;61559;50.476;15.588;2022-07-24T09:03:42;98045.92;;;22.04;39.76
73106;BME280;61559;50.476;15.588;2022-07-24T09:06:15;98044.65;;;22.06;39.33
73106;BME280;61559;50.476;15.588;2022-07-24T09:08:58;98042.77;;;22.07;39.56
73106;BME280;61559;50.476;15.588;2022-07-24T09:11:32;98048.38;;;22.16;38.74
73106;BME280;61559;50.476;15.588;2022-07-24T09:14:06;98045.02;;;22.21;39.04
73106;BME280;61559;50.476;15.588;2022-07-24T09:17:04;98043.84;;;22.25;37.81
73106;BME280;61559;50.476;15.588;2022-07-24T09:19:53;98045.63;;;22.26;36.53
73106;BME280;61559;50.476;15.588;2022-07-24T09:22:33;98045.17;;;22.24;37.55
73106;BME280;61559;50.476;15.588;2022-07-24T09:25:08;98049.77;;;22.29;37.33
73106;BME280;61559;50.476;15.588;2022-07-24T09:27:41;98054.59;;;22.34;36.83
73106;BME280;61559;50.476;15.588;2022-07-24T09:30:25;98047.25;;;22.35;36.53
73106;BME280;61559;50.476;15.588;2022-07-24T09:32:58;98048.98;;;22.39;37.82
73106;BME280;61559;50.476;15.588;2022-07-24T09:35:34;98046.54;;;22.49;38.24
73106;BME280;61559;50.476;15.588;2022-07-24T09:38:08;98045.56;;;22.60;37.16
73106;BME280;61559;50.476;15.588;2022-07-24T09:40:41;98044.23;;;22.66;36.40
73106;BME280;61559;50.476;15.588;2022-07-24T09:43:19;98040.56;;;22.69;36.51
73106;BME280;61559;50.476;15.588;2022-07-24T09:45:59;98038.77;;;22.75;36.54
73106;BME280;61559;50.476;15.588;2022-07-24T09:48:32;98035.98;;;22.76;35.90
73106;BME280;61559;50.476;15.588;2022-07-24T09:51:05;98047.05;;;22.79;36.08
73106;BME280;61559;50.476;15.588;2022-07-24T09:53:40;98042.86;;;22.80;35.84
73106;BME280;61559;50.476;15.588;2022-07-24T09:56:49;98048.80;;;22.86;33.90
73106;BME280;61559;50.476;15.588;2022-07-24T09:59:27;98047.98;;;22.86;35.36
73106;BME280;61559;50.476;15.588;2022-07-24T10:02:01;98051.95;;;22.89;35.30
73106;BME280;61559;50.476;15.588;2022-07-24T10:04:35;98048.65;;;22.89;34.61
73106;BME280;61559;50.476;15.588;2022-07-24T10:07:11;98046.70;;;22.92;35.88
73106;BME280;61559;50.476;15.588;2022-07-24T10:09:44;98046.18;;;23.01;34.99
73106;BME280;61559;50.476;15.588;2022-07-24T10:12:17;98037.25;;;23.07;35.29
73106;BME280;61559;50.476;15.588;2022-07-24T10:14:50;98036.50;;;23.12;35.35
73106;BME280;61559;50.476;15.588;2022-07-24T10:17:24;98035.08;;;23.13;34.25
73106;BME280;61559;50.476;15.588;2022-07-24T10:20:04;98032.15;;;23.17;36.32
73106;BME280;61559;50.476;15.588;2022-07-24T10:23:02;98026.59;;;23.27;34.96
73106;BME280;61559;50.476;15.588;2022-07-24T10:25:43;98029.52;;;23.30;34.63
73106;BME280;61559;50.476;15.588;2022-07-24T10:28:32;98021.86;;;23.29;34.63
73106;BME280;61559;50.476;15.588;2022-07-24T10:31:07;98014.05;;;23.32;34.50
73106;BME280;61559;50.476;15.588;2022-07-24T10:33:39;98016.52;;;23.35;33.79
73106;BME280;61559;50.476;15.588;2022-07-24T10:36:20;98011.86;;;23.35;33.58
73106;BME280;61559;50.476;15.588;2022-07-24T10:38:59;98010.27;;;23.38;34.44
73106;BME280;61559;50.476;15.588;2022-07-24T10:41:31;98011.16;;;23.41;34.45
73106;BME280;61559;50.476;15.588;2022-07-24T10:44:18;98003.48;;;23.49;34.88
73106;BME280;61559;50.476;15.588;2022-07-24T10:47:06;98014.30;;;23.58;33.98
73106;BME280;61559;50.476;15.588;2022-07-24T10:49:48;98001.90;;;23.62;34.18
73106;BME280;61559;50.476;15.588;2022-07-24T10:52:25;98009.91;;;23.68;34.03
73106;BME280;61559;50.476;15.588;2022-07-24T10:55:21;98006.38;;;23.69;33.73
73106;BME280;61559;50.476;15.588;2022-07-24T10:57:59;98003.38;;;23.74;33.87
73106;BME280;61559;50.476;15.588;2022-07-24T11:00:34;97996.52;;;23.79;34.17
73106;BME280;61559;50.476;15.588;2022-07-24T11:03:19;97999.50;;;23.84;33.77
73106;BME280;61559;50.476;15.588;2022-07-24T11:06:07;97995.59;;;23.86;33.21
73106;BME280;61559;50.476;15.588;2022-07-24T11:08:40;97995.29;;;23.88;33.33
73106;BME280;61559;50.476;15.588;2022-07-24T11:11:14;97994.22;;;23.90;32.98
73106;BME280;61559;50.476;15.588;2022-07-24T11:13:48;97992.48;;;23.90;33.06
73106;BME280;61559;50.476;15.588;2022-07-24T11:16:29;97991.56;;;23.95;33.37
73106;BME280;61559;50.476;15.588;2022-07-24T11:19:30;97990.72;;;24.01;33.21
73106;BME280;61559;50.476;15.588;2022-07-24T11:22:11;97996.33;;;24.08;33.57
73106;BME280;61559;50.476;15.588;2022-07-24T11:25:14;97994.73;;;24.14;32.72
73106;BME280;61559;50.476;15.588;2022-07-24T11:27:48;97992.21;;;24.20;33.54
73106;BME280;61559;50.476;15.588;2022-07-24T11:30:20;97993.32;;;24.24;33.08
73106;BME280;61559;50.476;15.588;2022-07-24T11:32:51;97993.38;;;24.29;32.35
73106;BME280;61559;50.476;15.588;2022-07-24T11:35:33;97983.52;;;24.30;34.06
73106;BME280;61559;50.476;15.588;2022-07-24T11:38:06;97977.29;;;24.40;34.51
73106;BME280;61559;50.476;15.588;2022-07-24T11:40:38;97977.71;;;24.45;32.80
73106;BME280;61559;50.476;15.588;2022-07-24T11:43:09;97986.21;;;24.44;32.84
73106;BME280;61559;50.476;15.588;2022-07-24T11:45:40;97977.27;;;24.43;32.85
73106;BME280;61559;50.476;15.588;2022-07-24T11:48:22;97975.67;;;24.46;32.96
73106;BME280;61559;50.476;15.588;2022-07-24T11:51:06;97975.42;;;24.49;32.93
73106;BME280;61559;50.476;15.588;2022-07-24T11:53:57;97977.59;;;24.51;32.55
73106;BME280;61559;50.476;15.588;2022-07-24T11:56:33;97978.52;;;24.58;33.58
73106;BME280;61559;50.476;15.588;2022-07-24T11:59:04;97979.61;;;24.65;32.03
73106;BME280;61559;50.476;15.588;2022-07-24T12:01:35;97977.19;;;24.68;32.64
73106;BME280;61559;50.476;15.588;2022-07-24T12:04:06;97974.89;;;24.72;32.67
73106;BME280;61559;50.476;15.588;2022-07-24T12:06:38;97976.52;;;24.76;32.97
73106;BME280;61559;50.476;15.588;2022-07-24T12:09:09;97977.89;;;24.84;31.98
73106;BME280;61559;50.476;15.588;2022-07-24T12:11:40;97977.86;;;24.88;32.13
73106;BME280;61559;50.476;15.588;2022-07-24T12:14:16;97978.30;;;24.89;31.61
73106;BME280;61559;50.476;15.588;2022-07-24T12:16:52;97975.74;;;24.89;31.27
73106;BME280;61559;50.476;15.588;2022-07-24T12:19:25;97968.71;;;24.93;31.37
73106;BME280;61559;50.476;15.588;2022-07-24T12:21:56;97966.96;;;24.97;30.91
73106;BME280;61559;50.476;15.588;2022-07-24T12:24:30;97961.11;;;25.05;31.32
73106;BME280;61559;50.476;15.588;2022-07-24T12:27:01;97957.27;;;25.12;31.74
73106;BME280;61559;50.476;15.588;2022-07-24T12:29:43;97960.89;;;25.17;30.28
73106;BME280;61559;50.476;15.588;2022-07-24T12:32:18;97961.02;;;25.19;30.11
73106;BME280;61559;50.476;15.588;2022-07-24T12:34:49;97959.30;;;25.18;30.84
73106;BME280;61559;50.476;15.588;2022-07-24T12:37:41;97957.63;;;25.20;31.34
73106;BME280;61559;50.476;15.588;2022-07-24T12:40:23;97958.31;;;25.26;30.21
73106;BME280;61559;50.476;15.588;2022-07-24T12:43:00;97961.52;;;25.29;29.70
73106;BME280;61559;50.476;15.588;2022-07-24T12:45:32;97959.08;;;25.32;29.51
73106;BME280;61559;50.476;15.588;2022-07-24T12:48:19;97955.41;;;25.37;31.41
73106;BME280;61559;50.476;15.588;2022-07-24T12:51:08;97954.05;;;25.45;31.06
73106;BME280;61559;50.476;15.588;2022-07-24T12:53:42;97949.50;;;25.48;31.55
73106;BME280;61559;50.476;15.588;2022-07-24T12:56:15;97938.91;;;25.52;31.14
73106;BME280;61559;50.476;15.588;2022-07-24T13:01:42;97941.59;;;25.63;30.83
73106;BME280;61559;50.476;15.588;2022-07-24T13:04:14;97941.48;;;25.66;30.82
73106;BME280;61559;50.476;15.588;2022-07-24T13:06:47;97939.28;;;25.68;30.34
73106;BME280;61559;50.476;15.588;2022-07-24T13:09:20;97934.98;;;25.68;30.50
73106;BME280;61559;50.476;15.588;2022-07-24T13:11:53;97936.42;;;25.73;31.28
73106;BME280;61559;50.476;15.588;2022-07-24T13:14:24;97928.75;;;25.79;32.01
73106;BME280;61559;50.476;15.588;2022-07-24T13:17:02;97928.41;;;25.88;32.86
73106;BME280;61559;50.476;15.588;2022-07-24T13:19:33;97920.95;;;25.93;30.01
73106;BME280;61559;50.476;15.588;2022-07-24T13:22:04;97928.55;;;25.89;29.81
73106;BME280;61559;50.476;15.588;2022-07-24T13:24:36;97925.27;;;25.86;29.90
73106;BME280;61559;50.476;15.588;2022-07-24T13:27:08;97925.59;;;25.85;29.06