sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81379;BME280;70830;42.290;-71.354;2023-11-21T00:01:42;102737.81;;;-0.62;38.19
81379;BME280;70830;42.290;-71.354;2023-11-21T00:04:08;102748.13;;;-0.63;38.57
81379;BME280;70830;42.290;-71.354;2023-11-21T00:06:35;102748.09;;;-0.65;38.59
81379;BME280;70830;42.290;-71.354;2023-11-21T00:09:02;102760.28;;;-0.62;38.66
81379;BME280;70830;42.290;-71.354;2023-11-21T00:11:28;102754.03;;;-0.67;38.61
81379;BME280;70830;42.290;-71.354;2023-11-21T00:13:54;102762.63;;;-0.68;38.64
81379;BME280;70830;42.290;-71.354;2023-11-21T00:16:20;102775.56;;;-0.68;38.58
81379;BME280;70830;42.290;-71.354;2023-11-21T00:18:47;102776.31;;;-0.71;39.04
81379;BME280;70830;42.290;-71.354;2023-11-21T00:21:13;102771.94;;;-0.73;38.90
81379;BME280;70830;42.290;-71.354;2023-11-21T00:23:39;102768.28;;;-0.79;38.46
81379;BME280;70830;42.290;-71.354;2023-11-21T00:26:06;102789.94;;;-0.77;38.72
81379;BME280;70830;42.290;-71.354;2023-11-21T00:28:31;102788.09;;;-0.79;39.35
81379;BME280;70830;42.290;-71.354;2023-11-21T00:30:58;102798.47;;;-0.79;39.28
81379;BME280;70830;42.290;-71.354;2023-11-21T00:33:23;102804.41;;;-0.82;39.06
81379;BME280;70830;42.290;-71.354;2023-11-21T00:35:51;102803.34;;;-0.87;39.14
81379;BME280;70830;42.290;-71.354;2023-11-21T00:38:17;102832.78;;;-0.85;39.20
81379;BME280;70830;42.290;-71.354;2023-11-21T00:40:45;102823.06;;;-0.90;39.79
81379;BME280;70830;42.290;-71.354;2023-11-21T00:43:11;102821.94;;;-0.97;39.81
81379;BME280;70830;42.290;-71.354;2023-11-21T00:45:37;102842.06;;;-0.90;39.50
81379;BME280;70830;42.290;-71.354;2023-11-21T00:48:03;102836.84;;;-0.91;40.14
81379;BME280;70830;42.290;-71.354;2023-11-21T00:50:30;102854.84;;;-0.94;40.39
81379;BME280;70830;42.290;-71.354;2023-11-21T00:52:56;102837.94;;;-1.07;40.02
81379;BME280;70830;42.290;-71.354;2023-11-21T00:55:22;102852.56;;;-1.07;40.52
81379;BME280;70830;42.290;-71.354;2023-11-21T00:57:48;102840.06;;;-1.17;39.83
81379;BME280;70830;42.290;-71.354;2023-11-21T01:00:14;102847.53;;;-1.25;40.37
81379;BME280;70830;42.290;-71.354;2023-11-21T01:02:43;102845.50;;;-1.32;40.04
81379;BME280;70830;42.290;-71.354;2023-11-21T01:05:10;102852.22;;;-1.35;41.24
81379;BME280;70830;42.290;-71.354;2023-11-21T01:07:37;102866.75;;;-1.39;40.75
81379;BME280;70830;42.290;-71.354;2023-11-21T01:10:03;102867.50;;;-1.41;41.70
81379;BME280;70830;42.290;-71.354;2023-11-21T01:12:34;102868.94;;;-1.48;41.92
81379;BME280;70830;42.290;-71.354;2023-11-21T01:15:01;102865.22;;;-1.55;42.33
81379;BME280;70830;42.290;-71.354;2023-11-21T01:17:27;102867.75;;;-1.56;42.67
81379;BME280;70830;42.290;-71.354;2023-11-21T01:19:53;102867.34;;;-1.65;42.52
81379;BME280;70830;42.290;-71.354;2023-11-21T01:22:19;102858.50;;;-1.70;42.87
81379;BME280;70830;42.290;-71.354;2023-11-21T01:24:52;102865.31;;;-1.72;43.18
81379;BME280;70830;42.290;-71.354;2023-11-21T01:27:18;102870.34;;;-1.75;43.50
81379;BME280;70830;42.290;-71.354;2023-11-21T01:29:44;102880.63;;;-1.77;43.08
81379;BME280;70830;42.290;-71.354;2023-11-21T01:32:10;102877.09;;;-1.79;43.66
81379;BME280;70830;42.290;-71.354;2023-11-21T01:34:37;102874.25;;;-1.85;43.27
81379;BME280;70830;42.290;-71.354;2023-11-21T01:37:03;102875.88;;;-1.87;43.84
81379;BME280;70830;42.290;-71.354;2023-11-21T01:39:31;102877.41;;;-1.90;44.29
81379;BME280;70830;42.290;-71.354;2023-11-21T01:41:57;102879.81;;;-1.95;43.95
81379;BME280;70830;42.290;-71.354;2023-11-21T01:44:26;102883.06;;;-1.99;44.26
81379;BME280;70830;42.290;-71.354;2023-11-21T01:46:52;102894.16;;;-2.01;44.30
81379;BME280;70830;42.290;-71.354;2023-11-21T01:49:19;102890.34;;;-2.09;44.41
81379;BME280;70830;42.290;-71.354;2023-11-21T01:51:47;102906.59;;;-2.12;45.11
81379;BME280;70830;42.290;-71.354;2023-11-21T01:54:18;102913.50;;;-2.11;44.93
81379;BME280;70830;42.290;-71.354;2023-11-21T01:56:46;102901.38;;;-2.13;45.43
81379;BME280;70830;42.290;-71.354;2023-11-21T01:59:18;102899.53;;;-2.16;45.30
81379;BME280;70830;42.290;-71.354;2023-11-21T02:01:44;102891.47;;;-2.22;45.89
81379;BME280;70830;42.290;-71.354;2023-11-21T02:04:09;102894.00;;;-2.24;45.19
81379;BME280;70830;42.290;-71.354;2023-11-21T02:06:36;102898.16;;;-2.27;45.79
81379;BME280;70830;42.290;-71.354;2023-11-21T02:09:01;102910.22;;;-2.26;46.31
81379;BME280;70830;42.290;-71.354;2023-11-21T02:11:30;102897.84;;;-2.33;45.63
81379;BME280;70830;42.290;-71.354;2023-11-21T02:13:59;102915.06;;;-2.34;45.73
81379;BME280;70830;42.290;-71.354;2023-11-21T02:16:26;102902.06;;;-2.35;45.47
81379;BME280;70830;42.290;-71.354;2023-11-21T02:18:53;102908.94;;;-2.36;45.87
81379;BME280;70830;42.290;-71.354;2023-11-21T02:21:19;102914.00;;;-2.37;46.06
81379;BME280;70830;42.290;-71.354;2023-11-21T02:23:45;102919.06;;;-2.40;46.67
81379;BME280;70830;42.290;-71.354;2023-11-21T02:26:12;102920.53;;;-2.45;46.74
81379;BME280;70830;42.290;-71.354;2023-11-21T02:28:40;102924.13;;;-2.42;46.45
81379;BME280;70830;42.290;-71.354;2023-11-21T02:31:06;102926.59;;;-2.45;46.71
81379;BME280;70830;42.290;-71.354;2023-11-21T02:33:33;102931.59;;;-2.48;46.89
81379;BME280;70830;42.290;-71.354;2023-11-21T02:36:00;102938.44;;;-2.48;46.96
81379;BME280;70830;42.290;-71.354;2023-11-21T02:38:26;102933.88;;;-2.54;46.92
81379;BME280;70830;42.290;-71.354;2023-11-21T02:40:52;102934.63;;;-2.56;47.31
81379;BME280;70830;42.290;-71.354;2023-11-21T02:43:18;102941.31;;;-2.60;46.91
81379;BME280;70830;42.290;-71.354;2023-11-21T02:45:44;102942.09;;;-2.62;47.04
81379;BME280;70830;42.290;-71.354;2023-11-21T02:48:10;102936.03;;;-2.63;47.38
81379;BME280;70830;42.290;-71.354;2023-11-21T02:50:36;102932.25;;;-2.69;47.00
81379;BME280;70830;42.290;-71.354;2023-11-21T02:53:03;102932.09;;;-2.72;47.60
81379;BME280;70830;42.290;-71.354;2023-11-21T02:55:31;102941.47;;;-2.74;48.14
81379;BME280;70830;42.290;-71.354;2023-11-21T02:58:00;102941.41;;;-2.76;48.04
81379;BME280;70830;42.290;-71.354;2023-11-21T03:00:26;102951.56;;;-2.79;47.85
81379;BME280;70830;42.290;-71.354;2023-11-21T03:02:54;102946.19;;;-2.83;47.98
81379;BME280;70830;42.290;-71.354;2023-11-21T03:05:21;102939.84;;;-2.90;48.35
81379;BME280;70830;42.290;-71.354;2023-11-21T03:07:47;102935.25;;;-2.96;48.59
81379;BME280;70830;42.290;-71.354;2023-11-21T03:10:12;102935.25;;;-2.96;48.92
81379;BME280;70830;42.290;-71.354;2023-11-21T03:12:39;102941.97;;;-2.99;49.11
81379;BME280;70830;42.290;-71.354;2023-11-21T03:15:06;102933.94;;;-3.05;48.64
81379;BME280;70830;42.290;-71.354;2023-11-21T03:17:32;102941.72;;;-3.04;48.53
81379;BME280;70830;42.290;-71.354;2023-11-21T03:20:01;102935.38;;;-3.10;49.18
81379;BME280;70830;42.290;-71.354;2023-11-21T03:22:29;102933.53;;;-3.13;49.21
81379;BME280;70830;42.290;-71.354;2023-11-21T03:24:55;102929.94;;;-3.16;49.87
81379;BME280;70830;42.290;-71.354;2023-11-21T03:27:21;102930.66;;;-3.19;49.56
81379;BME280;70830;42.290;-71.354;2023-11-21T03:29:48;102937.44;;;-3.21;49.93
81379;BME280;70830;42.290;-71.354;2023-11-21T03:32:15;102933.72;;;-3.26;50.03
81379;BME280;70830;42.290;-71.354;2023-11-21T03:34:55;102941.41;;;-3.27;50.20
81379;BME280;70830;42.290;-71.354;2023-11-21T03:37:22;102939.72;;;-3.27;50.27
81379;BME280;70830;42.290;-71.354;2023-11-21T03:39:47;102946.44;;;-3.29;50.25
81379;BME280;70830;42.290;-71.354;2023-11-21T03:42:13;102943.75;;;-3.32;50.37
81379;BME280;70830;42.290;-71.354;2023-11-21T03:44:39;102948.00;;;-3.32;50.95
81379;BME280;70830;42.290;-71.354;2023-11-21T03:47:05;102957.59;;;-3.30;50.30
81379;BME280;70830;42.290;-71.354;2023-11-21T03:49:31;102959.34;;;-3.29;50.73
81379;BME280;70830;42.290;-71.354;2023-11-21T03:51:57;102958.47;;;-3.29;50.82
81379;BME280;70830;42.290;-71.354;2023-11-21T03:54:23;102964.50;;;-3.29;50.25
81379;BME280;70830;42.290;-71.354;2023-11-21T03:56:49;102958.38;;;-3.31;50.31
81379;BME280;70830;42.290;-71.354;2023-11-21T03:59:14;102959.34;;;-3.29;50.90
81379;BME280;70830;42.290;-71.354;2023-11-21T04:01:41;102941.94;;;-3.33;51.46
81379;BME280;70830;42.290;-71.354;2023-11-21T04:04:06;102955.50;;;-3.37;50.84
81379;BME280;70830;42.290;-71.354;2023-11-21T04:06:32;102953.88;;;-3.35;51.03
81379;BME280;70830;42.290;-71.354;2023-11-21T04:08:58;102956.16;;;-3.41;51.01
81379;BME280;70830;42.290;-71.354;2023-11-21T04:11:24;102958.00;;;-3.38;50.40
81379;BME280;70830;42.290;-71.354;2023-11-21T04:13:50;102960.50;;;-3.40;50.97
81379;BME280;70830;42.290;-71.354;2023-11-21T04:16:16;102951.78;;;-3.42;50.85
81379;BME280;70830;42.290;-71.354;2023-11-21T04:18:42;102945.59;;;-3.45;50.76
81379;BME280;70830;42.290;-71.354;2023-11-21T04:21:08;102954.47;;;-3.40;51.04
81379;BME280;70830;42.290;-71.354;2023-11-21T04:23:34;102956.16;;;-3.41;50.82
81379;BME280;70830;42.290;-71.354;2023-11-21T04:26:00;102956.09;;;-3.42;50.88
81379;BME280;70830;42.290;-71.354;2023-11-21T04:28:28;102964.78;;;-3.40;50.83
81379;BME280;70830;42.290;-71.354;2023-11-21T04:30:54;102964.78;;;-3.40;51.56
81379;BME280;70830;42.290;-71.354;2023-11-21T04:33:20;102977.69;;;-3.40;50.94
81379;BME280;70830;42.290;-71.354;2023-11-21T04:35:47;102959.53;;;-3.42;51.03
81379;BME280;70830;42.290;-71.354;2023-11-21T04:38:13;102957.78;;;-3.43;50.80
81379;BME280;70830;42.290;-71.354;2023-11-21T04:40:39;102964.13;;;-3.36;51.17
81379;BME280;70830;42.290;-71.354;2023-11-21T04:43:05;102965.81;;;-3.37;51.31
81379;BME280;70830;42.290;-71.354;2023-11-21T04:45:31;102947.47;;;-3.43;50.95
81379;BME280;70830;42.290;-71.354;2023-11-21T04:47:57;102951.00;;;-3.41;51.33
81379;BME280;70830;42.290;-71.354;2023-11-21T04:50:23;102954.47;;;-3.40;51.07
81379;BME280;70830;42.290;-71.354;2023-11-21T04:52:49;102950.75;;;-3.45;51.69
81379;BME280;70830;42.290;-71.354;2023-11-21T04:55:15;102973.38;;;-3.40;51.80
81379;BME280;70830;42.290;-71.354;2023-11-21T04:57:40;102964.53;;;-3.45;51.91
81379;BME280;70830;42.290;-71.354;2023-11-21T05:00:11;102979.19;;;-3.44;51.51
81379;BME280;70830;42.290;-71.354;2023-11-21T05:02:38;102960.91;;;-3.48;51.37
81379;BME280;70830;42.290;-71.354;2023-11-21T05:05:04;102966.16;;;-3.47;51.50
81379;BME280;70830;42.290;-71.354;2023-11-21T05:07:32;102970.44;;;-3.47;51.85
81379;BME280;70830;42.290;-71.354;2023-11-21T05:09:58;102983.25;;;-3.49;51.50
81379;BME280;70830;42.290;-71.354;2023-11-21T05:12:24;102976.94;;;-3.54;52.19
81379;BME280;70830;42.290;-71.354;2023-11-21T05:14:51;102979.59;;;-3.52;51.71
81379;BME280;70830;42.290;-71.354;2023-11-21T05:17:17;102968.25;;;-3.56;51.53
81379;BME280;70830;42.290;-71.354;2023-11-21T05:19:43;102967.44;;;-3.55;51.30
81379;BME280;70830;42.290;-71.354;2023-11-21T05:22:10;102973.31;;;-3.57;52.24
81379;BME280;70830;42.290;-71.354;2023-11-21T05:24:37;102981.88;;;-3.58;51.98
81379;BME280;70830;42.290;-71.354;2023-11-21T05:27:06;102979.19;;;-3.60;51.67
81379;BME280;70830;42.290;-71.354;2023-11-21T05:29:32;102969.53;;;-3.64;52.27
81379;BME280;70830;42.290;-71.354;2023-11-21T05:31:58;102957.69;;;-3.60;52.07
81379;BME280;70830;42.290;-71.354;2023-11-21T05:34:24;102955.19;;;-3.59;52.51
81379;BME280;70830;42.290;-71.354;2023-11-21T05:36:50;102958.34;;;-3.64;52.69
81379;BME280;70830;42.290;-71.354;2023-11-21T05:39:16;102966.28;;;-3.60;53.00
81379;BME280;70830;42.290;-71.354;2023-11-21T05:41:46;102961.78;;;-3.64;52.39
81379;BME280;70830;42.290;-71.354;2023-11-21T05:44:12;102967.06;;;-3.62;52.26
81379;BME280;70830;42.290;-71.354;2023-11-21T05:46:40;102946.09;;;-3.68;52.73
81379;BME280;70830;42.290;-71.354;2023-11-21T05:49:07;102937.38;;;-3.71;52.66
81379;BME280;70830;42.290;-71.354;2023-11-21T05:51:34;102948.75;;;-3.67;52.46
81379;BME280;70830;42.290;-71.354;2023-11-21T05:54:00;102943.38;;;-3.72;52.53
81379;BME280;70830;42.290;-71.354;2023-11-21T05:56:26;102931.03;;;-3.77;53.01
81379;BME280;70830;42.290;-71.354;2023-11-21T05:58:52;102939.66;;;-3.77;52.92
81379;BME280;70830;42.290;-71.354;2023-11-21T06:01:18;102940.78;;;-3.72;53.44
81379;BME280;70830;42.290;-71.354;2023-11-21T06:03:44;102946.72;;;-3.73;53.29
81379;BME280;70830;42.290;-71.354;2023-11-21T06:06:11;102934.44;;;-3.78;53.07
81379;BME280;70830;42.290;-71.354;2023-11-21T06:08:40;102919.59;;;-3.82;52.65
81379;BME280;70830;42.290;-71.354;2023-11-21T06:11:06;102932.97;;;-3.73;53.26
81379;BME280;70830;42.290;-71.354;2023-11-21T06:13:32;102924.44;;;-3.72;53.15
81379;BME280;70830;42.290;-71.354;2023-11-21T06:15:58;102927.97;;;-3.70;52.28
81379;BME280;70830;42.290;-71.354;2023-11-21T06:18:24;102926.84;;;-3.75;52.95
81379;BME280;70830;42.290;-71.354;2023-11-21T06:20:50;102938.34;;;-3.68;52.97
81379;BME280;70830;42.290;-71.354;2023-11-21T06:23:15;102924.25;;;-3.75;52.85
81379;BME280;70830;42.290;-71.354;2023-11-21T06:25:42;102926.94;;;-3.74;52.97
81379;BME280;70830;42.290;-71.354;2023-11-21T06:28:11;102928.44;;;-3.77;53.04
81379;BME280;70830;42.290;-71.354;2023-11-21T06:30:37;102935.78;;;-3.68;52.86
81379;BME280;70830;42.290;-71.354;2023-11-21T06:33:03;102922.50;;;-3.76;52.82
81379;BME280;70830;42.290;-71.354;2023-11-21T06:35:29;102940.06;;;-3.69;52.42
81379;BME280;70830;42.290;-71.354;2023-11-21T06:37:58;102934.44;;;-3.78;52.40
81379;BME280;70830;42.290;-71.354;2023-11-21T06:40:24;102960.50;;;-3.72;52.85
81379;BME280;70830;42.290;-71.354;2023-11-21T06:42:50;102950.84;;;-3.76;52.76
81379;BME280;70830;42.290;-71.354;2023-11-21T06:45:16;102948.28;;;-3.76;52.59
81379;BME280;70830;42.290;-71.354;2023-11-21T06:47:43;102952.47;;;-3.78;53.13
81379;BME280;70830;42.290;-71.354;2023-11-21T06:50:09;102955.75;;;-3.81;52.93
81379;BME280;70830;42.290;-71.354;2023-11-21T06:52:36;102971.28;;;-3.79;52.53
81379;BME280;70830;42.290;-71.354;2023-11-21T06:55:02;102959.00;;;-3.85;53.10
81379;BME280;70830;42.290;-71.354;2023-11-21T06:57:28;102978.84;;;-3.82;53.22
81379;BME280;70830;42.290;-71.354;2023-11-21T06:59:54;102970.72;;;-3.90;53.65
81379;BME280;70830;42.290;-71.354;2023-11-21T07:02:22;102979.34;;;-3.89;53.29
81379;BME280;70830;42.290;-71.354;2023-11-21T07:04:49;102960.88;;;-3.97;53.78
81379;BME280;70830;42.290;-71.354;2023-11-21T07:07:15;102959.84;;;-4.00;53.79
81379;BME280;70830;42.290;-71.354;2023-11-21T07:09:41;102959.84;;;-4.00;53.88
81379;BME280;70830;42.290;-71.354;2023-11-21T07:12:07;102958.06;;;-4.01;54.54
81379;BME280;70830;42.290;-71.354;2023-11-21T07:14:37;102956.06;;;-4.07;54.45
81379;BME280;70830;42.290;-71.354;2023-11-21T07:17:05;102954.66;;;-4.16;54.80
81379;BME280;70830;42.290;-71.354;2023-11-21T07:19:32;102966.56;;;-4.18;54.66
81379;BME280;70830;42.290;-71.354;2023-11-21T07:21:58;102974.44;;;-4.15;54.30
81379;BME280;70830;42.290;-71.354;2023-11-21T07:24:23;102966.41;;;-4.21;54.70
81379;BME280;70830;42.290;-71.354;2023-11-21T07:26:49;102957.69;;;-4.23;54.91
81379;BME280;70830;42.290;-71.354;2023-11-21T07:29:15;102964.63;;;-4.22;54.62
81379;BME280;70830;42.290;-71.354;2023-11-21T07:31:41;102971.53;;;-4.21;54.94
81379;BME280;70830;42.290;-71.354;2023-11-21T07:34:07;102963.41;;;-4.29;54.98
81379;BME280;70830;42.290;-71.354;2023-11-21T07:36:33;102977.41;;;-4.24;55.44
81379;BME280;70830;42.290;-71.354;2023-11-21T07:38:59;102961.56;;;-4.31;55.59
81379;BME280;70830;42.290;-71.354;2023-11-21T07:41:27;102974.75;;;-4.25;55.19
81379;BME280;70830;42.290;-71.354;2023-11-21T07:43:55;102975.66;;;-4.25;55.06
81379;BME280;70830;42.290;-71.354;2023-11-21T07:46:21;102974.56;;;-4.28;55.65
81379;BME280;70830;42.290;-71.354;2023-11-21T07:48:47;102978.03;;;-4.28;55.57
81379;BME280;70830;42.290;-71.354;2023-11-21T07:51:13;102996.06;;;-4.28;55.46
81379;BME280;70830;42.290;-71.354;2023-11-21T07:53:40;102994.31;;;-4.29;56.13
81379;BME280;70830;42.290;-71.354;2023-11-21T07:56:07;102987.13;;;-4.34;55.68
81379;BME280;70830;42.290;-71.354;2023-11-21T07:58:34;102992.53;;;-4.30;55.88
81379;BME280;70830;42.290;-71.354;2023-11-21T08:01:01;102994.22;;;-4.30;56.24
81379;BME280;70830;42.290;-71.354;2023-11-21T08:03:27;102985.44;;;-4.34;56.05
81379;BME280;70830;42.290;-71.354;2023-11-21T08:05:56;102982.75;;;-4.35;55.93
81379;BME280;70830;42.290;-71.354;2023-11-21T08:08:23;102986.78;;;-4.40;56.07
81379;BME280;70830;42.290;-71.354;2023-11-21T08:10:50;102990.16;;;-4.41;55.61
81379;BME280;70830;42.290;-71.354;2023-11-21T08:13:27;102991.69;;;-4.45;56.74
81379;BME280;70830;42.290;-71.354;2023-11-21T08:15:54;102986.34;;;-4.48;56.67
81379;BME280;70830;42.290;-71.354;2023-11-21T08:18:24;102986.09;;;-4.53;56.29
81379;BME280;70830;42.290;-71.354;2023-11-21T08:20:50;102978.03;;;-4.59;56.45
81379;BME280;70830;42.290;-71.354;2023-11-21T08:23:17;102982.84;;;-4.65;56.22
81379;BME280;70830;42.290;-71.354;2023-11-21T08:25:46;102995.22;;;-4.58;56.68
81379;BME280;70830;42.290;-71.354;2023-11-21T08:28:15;102988.84;;;-4.64;57.06
81379;BME280;70830;42.290;-71.354;2023-11-21T08:30:41;103003.75;;;-4.59;57.17
81379;BME280;70830;42.290;-71.354;2023-11-21T08:33:08;103007.22;;;-4.58;57.21
81379;BME280;70830;42.290;-71.354;2023-11-21T08:35:34;103010.66;;;-4.58;56.95
81379;BME280;70830;42.290;-71.354;2023-11-21T08:38:02;103003.75;;;-4.59;56.85
81379;BME280;70830;42.290;-71.354;2023-11-21T08:40:28;103008.72;;;-4.62;57.14
81379;BME280;70830;42.290;-71.354;2023-11-21T08:42:55;103022.56;;;-4.60;57.30
81379;BME280;70830;42.290;-71.354;2023-11-21T08:45:24;103018.13;;;-4.62;57.76
81379;BME280;70830;42.290;-71.354;2023-11-21T08:47:51;103017.06;;;-4.66;57.37
81379;BME280;70830;42.290;-71.354;2023-11-21T08:50:17;103008.31;;;-4.69;57.52
81379;BME280;70830;42.290;-71.354;2023-11-21T08:52:46;103019.63;;;-4.66;57.54
81379;BME280;70830;42.290;-71.354;2023-11-21T08:55:12;103017.78;;;-4.68;58.23
81379;BME280;70830;42.290;-71.354;2023-11-21T08:57:39;103010.75;;;-4.71;57.69
81379;BME280;70830;42.290;-71.354;2023-11-21T09:00:10;103002.63;;;-4.78;57.81
81379;BME280;70830;42.290;-71.354;2023-11-21T09:02:38;103012.28;;;-4.74;57.56
81379;BME280;70830;42.290;-71.354;2023-11-21T09:05:10;102995.25;;;-4.87;57.74
81379;BME280;70830;42.290;-71.354;2023-11-21T09:07:37;103004.81;;;-4.84;57.99
81379;BME280;70830;42.290;-71.354;2023-11-21T09:10:04;103010.06;;;-4.83;57.62
81379;BME280;70830;42.290;-71.354;2023-11-21T09:12:34;103013.44;;;-4.84;58.47
81379;BME280;70830;42.290;-71.354;2023-11-21T09:15:04;103008.84;;;-4.89;57.93
81379;BME280;70830;42.290;-71.354;2023-11-21T09:17:32;103028.59;;;-4.88;58.36
81379;BME280;70830;42.290;-71.354;2023-11-21T09:19:58;103020.78;;;-4.90;58.42
81379;BME280;70830;42.290;-71.354;2023-11-21T09:22:24;103004.03;;;-4.98;58.39
81379;BME280;70830;42.290;-71.354;2023-11-21T09:24:55;103021.56;;;-4.91;58.51
81379;BME280;70830;42.290;-71.354;2023-11-21T09:27:23;103019.63;;;-4.95;58.62
81379;BME280;70830;42.290;-71.354;2023-11-21T09:29:49;103008.03;;;-5.03;58.69
81379;BME280;70830;42.290;-71.354;2023-11-21T09:32:15;103011.38;;;-5.04;58.84
81379;BME280;70830;42.290;-71.354;2023-11-21T09:34:42;103009.44;;;-5.08;59.15
81379;BME280;70830;42.290;-71.354;2023-11-21T09:37:08;103018.13;;;-5.06;58.60
81379;BME280;70830;42.290;-71.354;2023-11-21T09:39:35;103017.94;;;-5.09;58.72
81379;BME280;70830;42.290;-71.354;2023-11-21T09:42:08;103005.69;;;-5.13;59.11
81379;BME280;70830;42.290;-71.354;2023-11-21T09:47:10;103008.78;;;-5.18;59.11
81379;BME280;70830;42.290;-71.354;2023-11-21T09:49:40;103000.00;;;-5.22;59.10
81379;BME280;70830;42.290;-71.354;2023-11-21T09:52:09;102987.91;;;-5.38;59.59
81379;BME280;70830;42.290;-71.354;2023-11-21T09:54:41;103002.75;;;-5.34;60.08
81379;BME280;70830;42.290;-71.354;2023-11-21T09:57:07;103015.69;;;-5.32;59.70
81379;BME280;70830;42.290;-71.354;2023-11-21T09:59:35;103018.34;;;-5.31;59.70
81379;BME280;70830;42.290;-71.354;2023-11-21T10:02:03;103018.88;;;-5.36;59.63
81379;BME280;70830;42.290;-71.354;2023-11-21T10:04:31;103016.31;;;-5.36;60.69
81379;BME280;70830;42.290;-71.354;2023-11-21T10:06:57;103006.63;;;-5.40;61.01
81379;BME280;70830;42.290;-71.354;2023-11-21T10:09:24;103004.66;;;-5.44;60.35
81379;BME280;70830;42.290;-71.354;2023-11-21T10:11:52;103011.56;;;-5.43;60.86
81379;BME280;70830;42.290;-71.354;2023-11-21T10:14:24;102996.94;;;-5.44;61.25
81379;BME280;70830;42.290;-71.354;2023-11-21T10:16:52;102999.50;;;-5.44;61.12
81379;BME280;70830;42.290;-71.354;2023-11-21T10:19:19;102997.66;;;-5.47;61.59
81379;BME280;70830;42.290;-71.354;2023-11-21T10:21:46;102994.22;;;-5.47;61.30
81379;BME280;70830;42.290;-71.354;2023-11-21T10:24:12;102994.63;;;-5.54;62.17
81379;BME280;70830;42.290;-71.354;2023-11-21T10:26:38;103002.25;;;-5.56;61.65
81379;BME280;70830;42.290;-71.354;2023-11-21T10:29:04;103010.03;;;-5.54;61.12
81379;BME280;70830;42.290;-71.354;2023-11-21T10:31:31;103020.22;;;-5.56;61.20
81379;BME280;70830;42.290;-71.354;2023-11-21T10:34:15;103022.69;;;-5.57;61.93
81379;BME280;70830;42.290;-71.354;2023-11-21T10:36:41;103025.25;;;-5.57;61.98
81379;BME280;70830;42.290;-71.354;2023-11-21T10:39:08;103009.56;;;-5.62;61.98
81379;BME280;70830;42.290;-71.354;2023-11-21T10:41:35;103009.47;;;-5.63;61.99
81379;BME280;70830;42.290;-71.354;2023-11-21T10:44:02;103008.28;;;-5.68;62.04
81379;BME280;70830;42.290;-71.354;2023-11-21T10:46:33;103011.75;;;-5.68;62.64
81379;BME280;70830;42.290;-71.354;2023-11-21T10:48:59;103014.41;;;-5.66;62.39
81379;BME280;70830;42.290;-71.354;2023-11-21T10:51:26;103018.41;;;-5.71;62.76
81379;BME280;70830;42.290;-71.354;2023-11-21T10:53:52;103040.03;;;-5.68;62.45
81379;BME280;70830;42.290;-71.354;2023-11-21T10:56:19;103040.91;;;-5.67;62.88
81379;BME280;70830;42.290;-71.354;2023-11-21T10:58:50;103043.47;;;-5.67;62.61
81379;BME280;70830;42.290;-71.354;2023-11-21T11:01:18;103029.66;;;-5.69;62.31
81379;BME280;70830;42.290;-71.354;2023-11-21T11:03:47;103041.69;;;-5.68;62.50
81379;BME280;70830;42.290;-71.354;2023-11-21T11:06:14;103035.69;;;-5.69;62.83
81379;BME280;70830;42.290;-71.354;2023-11-21T11:08:41;103031.25;;;-5.71;62.45
81379;BME280;70830;42.290;-71.354;2023-11-21T11:11:07;103035.22;;;-5.76;62.70
81379;BME280;70830;42.290;-71.354;2023-11-21T11:13:35;103058.59;;;-5.72;62.49
81379;BME280;70830;42.290;-71.354;2023-11-21T11:16:02;103067.22;;;-5.71;62.85
81379;BME280;70830;42.290;-71.354;2023-11-21T11:18:29;103035.97;;;-5.77;62.98
81379;BME280;70830;42.290;-71.354;2023-11-21T11:21:06;103049.03;;;-5.74;62.60
81379;BME280;70830;42.290;-71.354;2023-11-21T11:26:47;103045.69;;;-5.73;62.93
81379;BME280;70830;42.290;-71.354;2023-11-21T11:32:58;103046.25;;;-5.77;62.42
81379;BME280;70830;42.290;-71.354;2023-11-21T11:35:38;103044.50;;;-5.78;62.58
81379;BME280;70830;42.290;-71.354;2023-11-21T11:38:08;103039.16;;;-5.81;62.46
81379;BME280;70830;42.290;-71.354;2023-11-21T11:40:46;103048.81;;;-5.77;62.86
81379;BME280;70830;42.290;-71.354;2023-11-21T11:43:12;103041.31;;;-5.74;62.49
81379;BME280;70830;42.290;-71.354;2023-11-21T11:45:38;103030.16;;;-5.75;62.80
81379;BME280;70830;42.290;-71.354;2023-11-21T11:48:08;103039.94;;;-5.69;62.59
81379;BME280;70830;42.290;-71.354;2023-11-21T11:50:34;103035.78;;;-5.67;62.57
81379;BME280;70830;42.290;-71.354;2023-11-21T11:53:13;103041.09;;;-5.64;62.54
81379;BME280;70830;42.290;-71.354;2023-11-21T11:55:39;103042.97;;;-5.62;62.65
81379;BME280;70830;42.290;-71.354;2023-11-21T11:58:06;103054.13;;;-5.61;62.50
81379;BME280;70830;42.290;-71.354;2023-11-21T12:00:35;103058.78;;;-5.56;62.56
81379;BME280;70830;42.290;-71.354;2023-11-21T12:03:06;103051.72;;;-5.45;62.83
81379;BME280;70830;42.290;-71.354;2023-11-21T12:05:33;103052.22;;;-5.23;62.52
81379;BME280;70830;42.290;-71.354;2023-11-21T12:08:08;103065.63;;;-4.72;62.31
81379;BME280;70830;42.290;-71.354;2023-11-21T12:10:35;103072.41;;;-4.14;61.67
81379;BME280;70830;42.290;-71.354;2023-11-21T12:13:05;103072.13;;;-3.42;60.82
81379;BME280;70830;42.290;-71.354;2023-11-21T12:15:36;103076.00;;;-2.68;60.17
81379;BME280;70830;42.290;-71.354;2023-11-21T12:18:03;103084.81;;;-1.96;58.76
81379;BME280;70830;42.290;-71.354;2023-11-21T12:20:29;103070.91;;;-1.24;57.81
81379;BME280;70830;42.290;-71.354;2023-11-21T12:22:58;103066.38;;;-0.52;57.06
81379;BME280;70830;42.290;-71.354;2023-11-21T12:25:28;103065.56;;;0.35;55.73
81379;BME280;70830;42.290;-71.354;2023-11-21T12:27:55;103073.16;;;1.22;53.04
81379;BME280;70830;42.290;-71.354;2023-11-21T12:30:27;103073.13;;;1.97;51.87
81379;BME280;70830;42.290;-71.354;2023-11-21T12:32:55;103065.56;;;2.61;49.94
81379;BME280;70830;42.290;-71.354;2023-11-21T12:35:26;103065.66;;;3.25;48.30
81379;BME280;70830;42.290;-71.354;2023-11-21T12:37:53;103057.47;;;3.77;47.79
81379;BME280;70830;42.290;-71.354;2023-11-21T12:40:20;103057.00;;;4.30;46.65