sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76203;DHT22;64985;46.364;17.008;2023-01-04T00:00:48;7.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:03:50;7.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:06:53;7.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:09:55;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:12:58;7.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:16:05;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:19:10;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:22:13;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:25:16;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:28:18;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:31:21;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:34:24;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:37:26;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:40:30;7.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:43:33;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:46:35;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:49:38;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:52:40;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:55:42;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T00:58:45;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:01:47;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:04:50;7.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:07:52;7.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:10:55;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:14:03;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:17:06;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:20:17;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:23:19;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:26:23;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:29:25;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:32:28;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:35:32;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:38:35;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:41:37;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:47:46;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:50:53;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:54:04;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T01:57:10;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:00:20;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:03:28;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:06:41;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:09:45;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:12:49;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:16:09;6.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:40:20;6.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:43:50;6.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:47:18;6.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:51:25;6.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:54:29;6.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T02:57:40;6.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:01:02;6.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:11:23;6.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:14:50;6.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:17:59;6.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:21:06;6.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:24:09;6.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:27:32;6.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:31:10;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:34:32;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:37:58;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:41:28;6.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:45:17;6.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:48:53;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:51:59;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:55:05;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T03:58:09;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:01:12;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:04:15;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:07:36;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:11:02;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:14:23;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:17:26;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:20:34;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:23:37;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:26:39;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:29:41;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:32:43;6.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:35:53;6.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:38:55;6.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:41:57;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:44:59;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:48:01;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:51:05;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:54:08;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T04:57:10;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:00:13;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:03:16;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:06:18;6.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:09:20;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:12:22;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:15:48;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:18:50;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:21:52;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:24:54;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:27:56;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:31:04;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:34:07;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:37:09;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:40:11;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:43:16;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:46:19;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:49:21;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:52:23;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:55:25;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T05:58:28;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:01:30;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:04:32;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:07:35;6.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:10:37;6.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:13:40;6.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:16:42;6.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:19:44;6.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:22:46;6.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:25:48;6.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:28:50;6.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:31:53;6.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:34:56;6.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:37:58;6.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:41:01;6.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:44:03;5.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:47:06;5.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:50:08;5.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:53:14;5.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:56:16;5.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T06:59:18;5.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:02:21;5.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:05:23;5.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:08:25;6.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:11:28;6.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:14:30;6.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:17:32;6.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:20:38;6.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:23:41;6.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:26:43;6.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:29:45;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:32:49;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:35:52;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:38:54;6.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:41:56;6.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:44:58;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:48:01;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:51:03;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:54:05;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T07:57:07;6.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:00:10;6.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:03:15;6.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:06:19;6.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:09:22;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:12:24;7.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:15:26;7.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:18:28;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:21:33;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:24:35;7.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:27:37;7.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:30:42;8.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:33:45;8.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:36:49;8.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:39:52;8.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:42:54;8.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:45:57;9.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:48:59;9.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:52:01;9.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:55:04;9.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T08:58:13;9.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:01:16;9.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:04:19;9.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:07:21;9.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:10:25;9.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:13:30;9.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:16:32;9.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:19:35;10.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:22:37;10.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:25:39;10.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:28:42;11.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:31:45;12.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:34:47;13.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:37:49;13.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:41:07;14.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:47:58;13.70;98.30
76203;DHT22;64985;46.364;17.008;2023-01-04T09:51:05;12.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:54:13;11.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T09:57:23;11.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:00:34;11.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:07:26;10.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:10:51;10.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:14:20;10.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:24:54;10.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:28:13;10.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:34:44;10.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:37:50;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:41:01;10.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:44:39;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:51:00;10.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T10:57:35;10.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T11:01:27;10.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T11:04:42;10.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T11:11:31;10.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T11:14:35;10.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T11:17:38;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T11:20:41;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T11:23:44;11.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T11:26:47;11.00;99.60
76203;DHT22;64985;46.364;17.008;2023-01-04T11:30:03;11.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T11:33:16;11.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T11:36:39;11.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T11:39:42;11.40;99.80
76203;DHT22;64985;46.364;17.008;2023-01-04T11:42:49;11.50;98.10
76203;DHT22;64985;46.364;17.008;2023-01-04T11:46:06;11.60;95.40
76203;DHT22;64985;46.364;17.008;2023-01-04T11:49:21;12.00;95.40
76203;DHT22;64985;46.364;17.008;2023-01-04T11:55:29;12.00;94.10
76203;DHT22;64985;46.364;17.008;2023-01-04T11:58:31;12.00;94.40
76203;DHT22;64985;46.364;17.008;2023-01-04T12:01:39;12.10;96.60
76203;DHT22;64985;46.364;17.008;2023-01-04T12:04:42;12.40;93.80
76203;DHT22;64985;46.364;17.008;2023-01-04T12:07:44;12.40;93.40
76203;DHT22;64985;46.364;17.008;2023-01-04T12:10:46;12.30;95.30
76203;DHT22;64985;46.364;17.008;2023-01-04T12:13:49;12.30;94.00
76203;DHT22;64985;46.364;17.008;2023-01-04T12:20:02;12.40;95.10
76203;DHT22;64985;46.364;17.008;2023-01-04T12:23:06;12.70;94.40
76203;DHT22;64985;46.364;17.008;2023-01-04T12:26:10;12.70;94.80
76203;DHT22;64985;46.364;17.008;2023-01-04T12:42:16;13.30;93.30
76203;DHT22;64985;46.364;17.008;2023-01-04T12:45:21;13.40;93.40
76203;DHT22;64985;46.364;17.008;2023-01-04T12:51:47;13.40;93.00
76203;DHT22;64985;46.364;17.008;2023-01-04T13:02:19;14.10;87.00
76203;DHT22;64985;46.364;17.008;2023-01-04T13:08:51;13.90;83.70
76203;DHT22;64985;46.364;17.008;2023-01-04T13:12:10;13.60;88.90
76203;DHT22;64985;46.364;17.008;2023-01-04T13:19:00;13.70;85.80
76203;DHT22;64985;46.364;17.008;2023-01-04T13:22:18;13.00;91.20
76203;DHT22;64985;46.364;17.008;2023-01-04T13:25:29;13.30;93.20
76203;DHT22;64985;46.364;17.008;2023-01-04T13:28:31;13.40;91.60
76203;DHT22;64985;46.364;17.008;2023-01-04T13:31:45;13.40;90.60
76203;DHT22;64985;46.364;17.008;2023-01-04T13:34:52;13.50;90.80
76203;DHT22;64985;46.364;17.008;2023-01-04T13:37:54;13.90;91.50
76203;DHT22;64985;46.364;17.008;2023-01-04T13:40:57;13.60;91.00
76203;DHT22;64985;46.364;17.008;2023-01-04T13:44:21;13.60;92.20
76203;DHT22;64985;46.364;17.008;2023-01-04T13:47:54;13.20;91.50
76203;DHT22;64985;46.364;17.008;2023-01-04T13:51:02;13.20;92.80
76203;DHT22;64985;46.364;17.008;2023-01-04T13:54:16;13.10;92.50
76203;DHT22;64985;46.364;17.008;2023-01-04T13:57:19;13.20;91.60
76203;DHT22;64985;46.364;17.008;2023-01-04T14:03:53;13.30;90.90
76203;DHT22;64985;46.364;17.008;2023-01-04T14:06:58;13.00;91.90
76203;DHT22;64985;46.364;17.008;2023-01-04T14:10:01;13.20;92.90
76203;DHT22;64985;46.364;17.008;2023-01-04T14:13:03;13.40;91.40
76203;DHT22;64985;46.364;17.008;2023-01-04T14:16:14;13.20;91.20
76203;DHT22;64985;46.364;17.008;2023-01-04T14:19:54;13.00;92.30
76203;DHT22;64985;46.364;17.008;2023-01-04T14:22:58;12.70;92.90
76203;DHT22;64985;46.364;17.008;2023-01-04T14:26:00;12.80;93.10
76203;DHT22;64985;46.364;17.008;2023-01-04T14:29:21;12.70;93.60
76203;DHT22;64985;46.364;17.008;2023-01-04T14:32:24;12.80;92.40
76203;DHT22;64985;46.364;17.008;2023-01-04T14:35:28;12.50;93.50
76203;DHT22;64985;46.364;17.008;2023-01-04T14:41:56;11.60;96.10
76203;DHT22;64985;46.364;17.008;2023-01-04T14:45:00;11.80;96.40
76203;DHT22;64985;46.364;17.008;2023-01-04T14:48:03;11.70;95.90
76203;DHT22;64985;46.364;17.008;2023-01-04T14:51:07;11.60;96.50
76203;DHT22;64985;46.364;17.008;2023-01-04T14:54:11;11.80;96.30
76203;DHT22;64985;46.364;17.008;2023-01-04T14:57:18;11.40;98.00
76203;DHT22;64985;46.364;17.008;2023-01-04T15:00:22;11.00;99.60
76203;DHT22;64985;46.364;17.008;2023-01-04T15:03:24;10.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:06:27;10.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:09:29;10.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:12:31;10.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:15:34;9.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:18:37;9.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:21:39;9.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:24:42;9.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:27:44;9.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:30:47;9.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:33:49;9.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:36:51;8.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:39:54;8.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:43:03;8.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:46:06;8.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:49:09;8.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:52:18;7.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:55:20;7.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T15:58:22;7.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:01:24;7.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:04:27;7.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:07:30;6.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:10:37;6.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:13:40;6.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:16:42;6.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:19:45;6.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:22:47;5.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:25:49;5.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:28:53;5.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:31:55;5.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:34:57;5.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:38:00;5.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:41:03;5.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:44:06;5.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:47:08;5.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:50:11;5.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:53:13;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:56:17;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T16:59:20;5.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:02:22;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:05:24;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:08:26;4.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:11:31;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:14:54;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:18:17;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:21:26;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:24:36;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:27:39;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:30:41;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:33:45;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:36:48;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:39:50;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:42:53;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:46:00;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:49:08;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:52:24;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:55:33;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T17:58:36;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:01:38;3.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:04:41;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:07:43;3.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:10:46;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:14:09;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:17:15;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:20:18;3.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:23:28;3.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:26:30;3.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:29:54;3.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:32:58;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:36:03;3.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:39:08;3.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:42:11;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:45:16;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:48:19;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:51:24;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:54:27;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T18:57:31;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:00:34;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:03:40;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:06:44;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:09:47;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:12:50;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:15:53;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:18:57;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:22:01;4.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:25:05;4.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:28:09;4.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:31:13;4.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:34:16;5.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:37:19;5.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:40:23;6.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:43:27;5.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:46:31;6.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:49:37;6.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:52:40;7.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:55:43;7.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T19:58:46;7.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:01:50;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:05:00;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:08:03;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:11:07;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:14:11;7.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:17:13;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:20:17;7.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:23:21;7.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:26:24;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:29:28;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:32:31;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:35:39;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:38:43;7.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:41:48;7.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:45:12;7.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:48:15;7.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:51:21;7.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:54:26;7.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T20:57:30;7.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T21:00:34;7.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T21:03:38;7.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T21:06:42;7.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T21:09:45;7.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T21:12:48;7.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-04T21:15:50;7.40;99.90