sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39675;DHT22;27790;50.840;4.386;2023-04-03T00:01:28;6.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:03:54;6.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:06:20;6.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:08:46;6.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:11:12;6.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:13:38;6.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:16:04;6.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:18:30;6.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:20:56;6.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:23:22;6.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:25:49;6.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:28:15;6.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:30:40;6.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:33:06;6.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:35:33;6.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:37:59;6.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:40:26;6.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:42:56;6.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:45:33;6.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:48:02;6.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:50:29;6.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:52:56;6.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:55:22;5.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T00:57:48;5.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:00:17;5.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:02:44;6.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:05:10;6.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:07:37;6.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:10:08;5.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:12:37;5.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:25:18;5.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:27:44;5.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:30:10;5.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:32:36;5.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:35:01;5.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:37:27;5.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:39:53;5.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:42:18;5.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:44:44;5.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:47:11;5.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:49:36;5.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:52:02;5.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:54:27;5.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:56:53;5.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T01:59:22;5.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:01:47;5.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:04:13;5.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:06:38;5.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:09:05;5.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:11:31;5.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:13:56;5.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:16:22;5.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:18:47;5.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:21:13;5.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:23:38;5.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:26:10;5.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:28:36;5.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:31:03;5.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:33:29;5.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:35:55;5.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:38:22;5.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:40:47;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:43:13;5.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:45:39;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:48:05;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:50:31;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:52:56;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:55:22;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T02:57:47;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:00:13;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:02:40;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:05:05;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:07:31;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:09:57;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:12:24;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:14:50;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:17:16;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:19:42;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:22:08;4.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:24:34;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:26:59;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:29:25;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:31:50;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:34:16;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:36:41;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:39:07;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:41:33;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:43:58;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:46:24;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:48:49;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:51:15;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:53:41;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:56:07;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T03:58:33;5.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:01:05;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:03:32;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:05:57;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:08:23;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:10:49;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:13:15;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:15:40;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:18:06;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:20:32;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:22:57;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:25:23;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:27:48;4.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:30:14;4.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:32:40;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:35:06;4.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:37:32;4.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:39:58;4.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:42:23;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:44:49;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:47:15;4.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:49:40;4.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:52:06;4.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:54:32;4.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:56:57;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T04:59:23;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:01:49;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:04:15;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:06:41;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:09:06;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:11:32;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:13:58;4.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:16:23;4.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:18:49;4.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:21:15;4.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:23:40;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:26:06;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:28:32;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:30:58;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:33:24;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:35:50;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:38:15;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:40:41;4.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:43:07;4.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:45:33;4.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:47:58;4.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:50:24;4.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:52:51;4.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:55:17;4.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T05:57:43;5.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:00:12;5.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:02:39;5.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:05:05;5.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:07:32;5.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:09:58;5.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:12:23;5.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:14:49;5.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:17:15;5.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:19:42;6.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:22:07;6.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:24:33;6.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:26:59;6.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:29:24;6.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:31:51;6.60;99.60
39675;DHT22;27790;50.840;4.386;2023-04-03T06:34:17;6.60;99.40
39675;DHT22;27790;50.840;4.386;2023-04-03T06:36:44;6.60;99.50
39675;DHT22;27790;50.840;4.386;2023-04-03T06:39:16;6.70;99.60
39675;DHT22;27790;50.840;4.386;2023-04-03T06:41:42;6.60;99.40
39675;DHT22;27790;50.840;4.386;2023-04-03T06:44:08;6.40;99.80
39675;DHT22;27790;50.840;4.386;2023-04-03T06:46:37;6.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T06:49:03;6.50;99.80
39675;DHT22;27790;50.840;4.386;2023-04-03T06:51:29;6.60;99.60
39675;DHT22;27790;50.840;4.386;2023-04-03T06:53:57;6.50;99.70
39675;DHT22;27790;50.840;4.386;2023-04-03T06:56:24;6.60;99.70
39675;DHT22;27790;50.840;4.386;2023-04-03T06:58:50;6.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-03T07:01:17;6.60;99.70
39675;DHT22;27790;50.840;4.386;2023-04-03T07:03:44;6.80;99.60
39675;DHT22;27790;50.840;4.386;2023-04-03T07:06:12;6.80;99.50
39675;DHT22;27790;50.840;4.386;2023-04-03T07:08:38;7.00;99.50
39675;DHT22;27790;50.840;4.386;2023-04-03T07:11:05;7.00;99.40
39675;DHT22;27790;50.840;4.386;2023-04-03T07:13:31;7.50;99.30
39675;DHT22;27790;50.840;4.386;2023-04-03T07:15:58;8.00;98.70
39675;DHT22;27790;50.840;4.386;2023-04-03T07:18:24;8.70;97.50
39675;DHT22;27790;50.840;4.386;2023-04-03T07:20:50;9.10;96.70
39675;DHT22;27790;50.840;4.386;2023-04-03T07:23:18;9.50;96.00
39675;DHT22;27790;50.840;4.386;2023-04-03T07:25:45;10.10;95.80
39675;DHT22;27790;50.840;4.386;2023-04-03T07:28:12;10.40;94.80
39675;DHT22;27790;50.840;4.386;2023-04-03T07:30:45;10.60;94.20
39675;DHT22;27790;50.840;4.386;2023-04-03T07:33:12;11.20;93.70
39675;DHT22;27790;50.840;4.386;2023-04-03T07:35:39;11.60;92.50
39675;DHT22;27790;50.840;4.386;2023-04-03T07:38:05;12.10;92.20
39675;DHT22;27790;50.840;4.386;2023-04-03T07:40:31;12.60;91.80
39675;DHT22;27790;50.840;4.386;2023-04-03T07:42:56;12.70;91.30
39675;DHT22;27790;50.840;4.386;2023-04-03T07:45:22;13.10;90.70
39675;DHT22;27790;50.840;4.386;2023-04-03T07:47:50;14.00;87.80
39675;DHT22;27790;50.840;4.386;2023-04-03T07:50:18;14.20;86.60
39675;DHT22;27790;50.840;4.386;2023-04-03T07:52:44;13.90;86.30
39675;DHT22;27790;50.840;4.386;2023-04-03T07:55:12;13.80;85.80
39675;DHT22;27790;50.840;4.386;2023-04-03T07:57:37;13.50;87.30
39675;DHT22;27790;50.840;4.386;2023-04-03T08:00:04;13.30;86.30
39675;DHT22;27790;50.840;4.386;2023-04-03T08:02:31;13.30;86.40
39675;DHT22;27790;50.840;4.386;2023-04-03T08:04:58;13.60;86.80
39675;DHT22;27790;50.840;4.386;2023-04-03T08:07:24;13.80;85.60
39675;DHT22;27790;50.840;4.386;2023-04-03T08:09:50;13.80;84.60
39675;DHT22;27790;50.840;4.386;2023-04-03T08:12:16;14.10;83.90
39675;DHT22;27790;50.840;4.386;2023-04-03T08:14:42;14.20;83.00
39675;DHT22;27790;50.840;4.386;2023-04-03T08:17:09;14.40;82.70
39675;DHT22;27790;50.840;4.386;2023-04-03T08:19:38;14.50;81.60
39675;DHT22;27790;50.840;4.386;2023-04-03T08:22:04;14.70;81.00
39675;DHT22;27790;50.840;4.386;2023-04-03T08:24:31;14.80;80.80
39675;DHT22;27790;50.840;4.386;2023-04-03T08:26:57;15.00;80.70
39675;DHT22;27790;50.840;4.386;2023-04-03T08:29:23;15.10;79.40
39675;DHT22;27790;50.840;4.386;2023-04-03T08:31:49;15.30;79.40
39675;DHT22;27790;50.840;4.386;2023-04-03T08:34:16;15.30;79.30
39675;DHT22;27790;50.840;4.386;2023-04-03T08:36:42;15.10;78.30
39675;DHT22;27790;50.840;4.386;2023-04-03T08:39:08;15.30;79.30
39675;DHT22;27790;50.840;4.386;2023-04-03T08:41:44;15.20;78.00
39675;DHT22;27790;50.840;4.386;2023-04-03T08:51:54;13.60;79.40
39675;DHT22;27790;50.840;4.386;2023-04-03T08:54:37;13.70;79.30
39675;DHT22;27790;50.840;4.386;2023-04-03T08:57:06;13.70;79.10
39675;DHT22;27790;50.840;4.386;2023-04-03T08:59:37;13.30;79.20
39675;DHT22;27790;50.840;4.386;2023-04-03T09:02:34;13.10;78.90
39675;DHT22;27790;50.840;4.386;2023-04-03T09:04:59;13.00;79.60
39675;DHT22;27790;50.840;4.386;2023-04-03T09:07:35;13.40;81.20
39675;DHT22;27790;50.840;4.386;2023-04-03T09:10:04;14.20;79.40
39675;DHT22;27790;50.840;4.386;2023-04-03T09:12:43;14.30;76.50
39675;DHT22;27790;50.840;4.386;2023-04-03T09:15:18;14.00;77.00
39675;DHT22;27790;50.840;4.386;2023-04-03T09:22:56;12.60;78.10
39675;DHT22;27790;50.840;4.386;2023-04-03T09:25:27;12.20;79.40
39675;DHT22;27790;50.840;4.386;2023-04-03T09:27:56;11.60;80.30
39675;DHT22;27790;50.840;4.386;2023-04-03T09:30:24;11.20;81.20
39675;DHT22;27790;50.840;4.386;2023-04-03T09:32:54;11.00;83.90
39675;DHT22;27790;50.840;4.386;2023-04-03T09:38:22;10.20;83.50
39675;DHT22;27790;50.840;4.386;2023-04-03T09:40:50;9.90;84.10
39675;DHT22;27790;50.840;4.386;2023-04-03T09:43:33;9.70;84.90
39675;DHT22;27790;50.840;4.386;2023-04-03T09:48:51;9.40;86.50
39675;DHT22;27790;50.840;4.386;2023-04-03T09:51:17;9.10;86.40
39675;DHT22;27790;50.840;4.386;2023-04-03T09:53:44;9.10;87.00
39675;DHT22;27790;50.840;4.386;2023-04-03T09:59:06;9.20;86.40
39675;DHT22;27790;50.840;4.386;2023-04-03T10:04:12;9.40;87.00
39675;DHT22;27790;50.840;4.386;2023-04-03T10:06:47;9.30;84.30
39675;DHT22;27790;50.840;4.386;2023-04-03T10:14:37;9.40;84.00
39675;DHT22;27790;50.840;4.386;2023-04-03T10:19:36;9.30;85.40
39675;DHT22;27790;50.840;4.386;2023-04-03T10:22:16;9.30;84.20
39675;DHT22;27790;50.840;4.386;2023-04-03T10:30:27;9.90;84.30
39675;DHT22;27790;50.840;4.386;2023-04-03T10:43:36;9.80;82.80
39675;DHT22;27790;50.840;4.386;2023-04-03T10:49:21;9.70;78.20
39675;DHT22;27790;50.840;4.386;2023-04-03T10:54:33;9.40;80.40
39675;DHT22;27790;50.840;4.386;2023-04-03T10:57:03;9.40;81.30
39675;DHT22;27790;50.840;4.386;2023-04-03T10:59:45;9.70;80.90
39675;DHT22;27790;50.840;4.386;2023-04-03T11:04:39;9.70;76.00
39675;DHT22;27790;50.840;4.386;2023-04-03T11:09:40;9.60;74.70
39675;DHT22;27790;50.840;4.386;2023-04-03T11:12:17;9.60;78.80
39675;DHT22;27790;50.840;4.386;2023-04-03T11:14:44;9.70;74.30
39675;DHT22;27790;50.840;4.386;2023-04-03T11:17:21;9.80;73.90
39675;DHT22;27790;50.840;4.386;2023-04-03T11:22:43;10.00;73.70
39675;DHT22;27790;50.840;4.386;2023-04-03T11:27:49;10.00;74.10
39675;DHT22;27790;50.840;4.386;2023-04-03T11:30:23;10.20;74.30
39675;DHT22;27790;50.840;4.386;2023-04-03T11:35:36;10.10;75.20
39675;DHT22;27790;50.840;4.386;2023-04-03T11:38:04;10.10;75.40
39675;DHT22;27790;50.840;4.386;2023-04-03T11:40:33;10.10;77.40
39675;DHT22;27790;50.840;4.386;2023-04-03T11:45:29;10.30;76.50
39675;DHT22;27790;50.840;4.386;2023-04-03T11:53:30;10.40;76.70
39675;DHT22;27790;50.840;4.386;2023-04-03T11:58:36;10.40;74.40
39675;DHT22;27790;50.840;4.386;2023-04-03T12:01:05;10.50;74.60
39675;DHT22;27790;50.840;4.386;2023-04-03T12:03:33;10.70;71.60
39675;DHT22;27790;50.840;4.386;2023-04-03T12:11:25;10.40;75.00
39675;DHT22;27790;50.840;4.386;2023-04-03T12:16:23;10.40;71.60
39675;DHT22;27790;50.840;4.386;2023-04-03T12:29:24;10.30;71.10
39675;DHT22;27790;50.840;4.386;2023-04-03T12:45:24;10.30;66.20
39675;DHT22;27790;50.840;4.386;2023-04-03T12:47:55;10.20;66.00
39675;DHT22;27790;50.840;4.386;2023-04-03T12:52:56;10.30;65.70
39675;DHT22;27790;50.840;4.386;2023-04-03T12:55:22;10.30;65.40
39675;DHT22;27790;50.840;4.386;2023-04-03T12:57:48;10.10;65.40
39675;DHT22;27790;50.840;4.386;2023-04-03T13:00:26;10.10;66.30
39675;DHT22;27790;50.840;4.386;2023-04-03T13:02:53;10.20;67.40
39675;DHT22;27790;50.840;4.386;2023-04-03T13:05:22;10.40;64.80
39675;DHT22;27790;50.840;4.386;2023-04-03T13:07:52;10.50;64.70
39675;DHT22;27790;50.840;4.386;2023-04-03T13:10:19;10.50;63.50
39675;DHT22;27790;50.840;4.386;2023-04-03T13:12:47;10.40;63.60
39675;DHT22;27790;50.840;4.386;2023-04-03T13:15:22;10.40;63.80
39675;DHT22;27790;50.840;4.386;2023-04-03T13:17:48;10.60;63.90
39675;DHT22;27790;50.840;4.386;2023-04-03T13:20:27;10.50;63.20
39675;DHT22;27790;50.840;4.386;2023-04-03T13:23:00;10.50;62.40
39675;DHT22;27790;50.840;4.386;2023-04-03T13:25:30;10.60;62.40
39675;DHT22;27790;50.840;4.386;2023-04-03T13:27:58;10.50;60.90
39675;DHT22;27790;50.840;4.386;2023-04-03T13:30:36;10.40;61.20
39675;DHT22;27790;50.840;4.386;2023-04-03T13:33:06;10.30;61.80
39675;DHT22;27790;50.840;4.386;2023-04-03T13:35:38;10.50;60.70
39675;DHT22;27790;50.840;4.386;2023-04-03T13:38:24;10.60;62.40
39675;DHT22;27790;50.840;4.386;2023-04-03T13:40:53;10.60;61.90
39675;DHT22;27790;50.840;4.386;2023-04-03T13:43:33;10.60;61.40
39675;DHT22;27790;50.840;4.386;2023-04-03T13:48:47;10.70;61.00
39675;DHT22;27790;50.840;4.386;2023-04-03T13:54:00;10.80;60.40
39675;DHT22;27790;50.840;4.386;2023-04-03T13:56:37;10.80;62.40
39675;DHT22;27790;50.840;4.386;2023-04-03T14:06:59;10.90;60.60
39675;DHT22;27790;50.840;4.386;2023-04-03T14:09:26;10.80;60.90
39675;DHT22;27790;50.840;4.386;2023-04-03T14:11:58;10.80;62.00
39675;DHT22;27790;50.840;4.386;2023-04-03T14:14:28;10.90;62.90
39675;DHT22;27790;50.840;4.386;2023-04-03T14:16:58;10.90;62.40
39675;DHT22;27790;50.840;4.386;2023-04-03T14:19:31;10.80;61.90
39675;DHT22;27790;50.840;4.386;2023-04-03T14:21:58;10.80;62.10
39675;DHT22;27790;50.840;4.386;2023-04-03T14:24:24;10.80;62.20
39675;DHT22;27790;50.840;4.386;2023-04-03T14:26:52;10.70;60.70
39675;DHT22;27790;50.840;4.386;2023-04-03T14:29:18;10.70;61.00
39675;DHT22;27790;50.840;4.386;2023-04-03T14:31:45;10.60;61.40
39675;DHT22;27790;50.840;4.386;2023-04-03T14:34:12;10.60;61.90
39675;DHT22;27790;50.840;4.386;2023-04-03T14:36:39;10.80;62.60
39675;DHT22;27790;50.840;4.386;2023-04-03T14:39:07;10.70;61.60
39675;DHT22;27790;50.840;4.386;2023-04-03T14:41:32;10.80;61.30
39675;DHT22;27790;50.840;4.386;2023-04-03T14:43:58;10.80;61.00
39675;DHT22;27790;50.840;4.386;2023-04-03T14:46:28;10.80;60.60
39675;DHT22;27790;50.840;4.386;2023-04-03T14:48:55;10.80;61.30
39675;DHT22;27790;50.840;4.386;2023-04-03T14:51:21;10.80;61.20
39675;DHT22;27790;50.840;4.386;2023-04-03T14:53:47;10.90;60.90
39675;DHT22;27790;50.840;4.386;2023-04-03T14:56:26;10.90;61.90
39675;DHT22;27790;50.840;4.386;2023-04-03T14:59:00;10.90;61.50
39675;DHT22;27790;50.840;4.386;2023-04-03T15:01:27;11.10;61.30
39675;DHT22;27790;50.840;4.386;2023-04-03T15:03:53;11.10;61.20
39675;DHT22;27790;50.840;4.386;2023-04-03T15:06:18;11.00;61.00
39675;DHT22;27790;50.840;4.386;2023-04-03T15:08:46;11.00;61.70
39675;DHT22;27790;50.840;4.386;2023-04-03T15:11:13;11.10;61.80
39675;DHT22;27790;50.840;4.386;2023-04-03T15:13:38;11.10;59.50
39675;DHT22;27790;50.840;4.386;2023-04-03T15:16:05;11.00;59.60
39675;DHT22;27790;50.840;4.386;2023-04-03T15:18:38;11.00;59.80
39675;DHT22;27790;50.840;4.386;2023-04-03T15:21:04;10.90;60.10
39675;DHT22;27790;50.840;4.386;2023-04-03T15:23:30;10.90;60.20
39675;DHT22;27790;50.840;4.386;2023-04-03T15:25:59;10.80;58.70
39675;DHT22;27790;50.840;4.386;2023-04-03T15:28:33;10.80;59.30
39675;DHT22;27790;50.840;4.386;2023-04-03T15:30:59;10.80;58.80
39675;DHT22;27790;50.840;4.386;2023-04-03T15:33:26;10.80;59.50
39675;DHT22;27790;50.840;4.386;2023-04-03T15:35:52;10.80;59.70
39675;DHT22;27790;50.840;4.386;2023-04-03T15:38:17;10.70;58.90
39675;DHT22;27790;50.840;4.386;2023-04-03T15:40:43;10.80;59.40
39675;DHT22;27790;50.840;4.386;2023-04-03T15:43:09;10.70;58.90
39675;DHT22;27790;50.840;4.386;2023-04-03T15:45:36;10.80;59.30
39675;DHT22;27790;50.840;4.386;2023-04-03T15:48:03;10.90;60.10
39675;DHT22;27790;50.840;4.386;2023-04-03T15:50:30;11.10;58.30
39675;DHT22;27790;50.840;4.386;2023-04-03T15:52:56;11.10;58.50
39675;DHT22;27790;50.840;4.386;2023-04-03T15:55:27;11.10;58.50
39675;DHT22;27790;50.840;4.386;2023-04-03T15:57:53;11.20;59.30
39675;DHT22;27790;50.840;4.386;2023-04-03T16:00:20;11.40;59.20
39675;DHT22;27790;50.840;4.386;2023-04-03T16:02:47;11.50;60.80
39675;DHT22;27790;50.840;4.386;2023-04-03T16:05:14;11.30;60.80
39675;DHT22;27790;50.840;4.386;2023-04-03T16:07:41;11.20;61.70
39675;DHT22;27790;50.840;4.386;2023-04-03T16:10:08;11.10;61.70
39675;DHT22;27790;50.840;4.386;2023-04-03T16:12:35;11.10;62.10
39675;DHT22;27790;50.840;4.386;2023-04-03T16:15:01;11.20;61.00
39675;DHT22;27790;50.840;4.386;2023-04-03T16:17:27;11.10;61.70
39675;DHT22;27790;50.840;4.386;2023-04-03T16:19:54;11.10;62.30
39675;DHT22;27790;50.840;4.386;2023-04-03T16:22:21;11.00;62.50
39675;DHT22;27790;50.840;4.386;2023-04-03T16:24:47;11.00;62.80
39675;DHT22;27790;50.840;4.386;2023-04-03T16:27:12;11.00;63.30
39675;DHT22;27790;50.840;4.386;2023-04-03T16:29:38;10.90;63.50
39675;DHT22;27790;50.840;4.386;2023-04-03T16:32:04;10.90;64.10
39675;DHT22;27790;50.840;4.386;2023-04-03T16:34:30;10.80;64.30
39675;DHT22;27790;50.840;4.386;2023-04-03T16:36:57;10.80;65.00
39675;DHT22;27790;50.840;4.386;2023-04-03T16:39:23;10.70;63.90
39675;DHT22;27790;50.840;4.386;2023-04-03T16:41:49;10.80;64.00
39675;DHT22;27790;50.840;4.386;2023-04-03T16:44:14;10.90;64.70
39675;DHT22;27790;50.840;4.386;2023-04-03T16:46:40;10.70;65.00
39675;DHT22;27790;50.840;4.386;2023-04-03T16:49:05;10.70;65.30
39675;DHT22;27790;50.840;4.386;2023-04-03T16:51:31;10.70;65.60
39675;DHT22;27790;50.840;4.386;2023-04-03T16:53:57;10.60;65.60
39675;DHT22;27790;50.840;4.386;2023-04-03T16:56:24;10.50;65.70
39675;DHT22;27790;50.840;4.386;2023-04-03T16:58:52;10.60;66.00
39675;DHT22;27790;50.840;4.386;2023-04-03T17:01:20;10.60;66.30
39675;DHT22;27790;50.840;4.386;2023-04-03T17:03:46;10.60;66.20
39675;DHT22;27790;50.840;4.386;2023-04-03T17:06:16;10.50;66.20
39675;DHT22;27790;50.840;4.386;2023-04-03T17:08:44;10.40;66.50
39675;DHT22;27790;50.840;4.386;2023-04-03T17:11:10;10.30;66.50
39675;DHT22;27790;50.840;4.386;2023-04-03T17:13:36;10.30;66.50
39675;DHT22;27790;50.840;4.386;2023-04-03T17:16:04;10.30;66.80
39675;DHT22;27790;50.840;4.386;2023-04-03T17:18:32;10.30;67.30
39675;DHT22;27790;50.840;4.386;2023-04-03T17:20:58;10.30;67.50
39675;DHT22;27790;50.840;4.386;2023-04-03T17:23:25;10.40;67.10
39675;DHT22;27790;50.840;4.386;2023-04-03T17:25:51;10.20;67.00
39675;DHT22;27790;50.840;4.386;2023-04-03T17:28:19;10.20;67.40
39675;DHT22;27790;50.840;4.386;2023-04-03T17:30:47;10.20;67.40
39675;DHT22;27790;50.840;4.386;2023-04-03T17:33:12;10.20;67.50
39675;DHT22;27790;50.840;4.386;2023-04-03T17:35:38;10.20;67.30
39675;DHT22;27790;50.840;4.386;2023-04-03T17:38:04;10.30;67.40
39675;DHT22;27790;50.840;4.386;2023-04-03T17:40:29;10.40;67.20
39675;DHT22;27790;50.840;4.386;2023-04-03T17:42:55;10.50;67.50
39675;DHT22;27790;50.840;4.386;2023-04-03T17:45:21;10.50;67.50
39675;DHT22;27790;50.840;4.386;2023-04-03T17:47:46;10.50;67.20
39675;DHT22;27790;50.840;4.386;2023-04-03T17:50:14;10.40;67.00
39675;DHT22;27790;50.840;4.386;2023-04-03T17:52:40;10.20;67.50
39675;DHT22;27790;50.840;4.386;2023-04-03T17:55:06;10.20;67.40
39675;DHT22;27790;50.840;4.386;2023-04-03T17:57:32;10.10;67.60