sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36132;DHT22;22185;48.738;9.324;2023-04-24T00:01:55;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:03:57;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:06:01;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:08:04;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:10:06;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:12:08;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:14:10;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:16:11;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:18:13;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:20:15;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:22:17;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:24:19;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:26:20;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:28:22;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:30:24;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:32:25;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:34:27;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:36:29;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:38:32;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:40:34;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:42:36;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:44:37;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:46:40;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:48:42;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:50:44;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:52:46;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:54:48;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:56:50;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T00:58:52;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:00:54;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:02:59;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:05:02;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:07:05;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:09:12;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:11:14;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:13:16;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:15:17;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:17:19;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:19:21;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:21:23;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:23:29;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:25:31;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:27:33;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:29:35;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:31:36;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:33:38;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:35:40;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:37:41;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:39:43;11.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:41:45;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:43:47;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:45:49;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:47:51;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:49:53;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:51:55;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:53:56;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:55:58;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T01:58:00;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:00:03;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:02:06;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:04:08;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:06:10;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:08:12;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:10:13;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:12:15;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:14:18;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:16:20;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:18:22;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:20:24;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:22:25;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:24:27;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:26:29;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:28:33;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:30:34;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:32:36;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:34:38;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:36:40;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:38:41;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:40:43;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:42:45;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:44:46;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:46:48;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:48:49;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:50:51;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:52:53;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:54:55;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:56:56;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T02:58:58;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:00:59;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:03:02;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:05:04;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:07:06;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:09:08;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:11:09;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:13:11;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:15:13;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:17:14;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:19:16;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:21:18;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:23:19;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:25:21;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:27:23;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:29:25;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:31:26;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:33:28;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:35:30;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:37:32;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:39:34;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:41:35;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:43:37;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:45:39;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:47:41;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:49:43;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:51:45;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:53:46;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:55:48;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:57:50;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T03:59:51;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:01:55;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:03:56;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:05:58;11.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:08:00;11.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:10:02;11.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:12:04;11.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:14:05;11.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:16:08;11.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:18:10;11.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:20:12;11.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:22:14;11.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:24:15;11.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:26:17;11.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:28:20;11.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:30:22;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:32:24;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:34:27;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:36:29;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:38:31;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:40:32;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:42:34;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:44:36;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:46:37;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:48:40;11.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:50:41;11.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:52:43;10.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:54:45;10.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:56:49;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T04:58:51;10.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:00:52;10.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:02:54;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:05:09;10.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:07:11;10.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:09:13;10.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:11:15;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:13:17;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:15:26;10.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:17:27;10.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:19:29;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:21:31;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:23:33;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:25:35;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:27:37;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:29:39;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:31:41;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:33:43;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:35:45;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:37:48;10.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:39:50;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:41:51;10.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:43:53;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:45:55;10.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:47:57;10.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:49:58;10.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:52:00;10.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:54:02;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:56:04;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T05:58:06;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:00:08;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:02:10;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:04:12;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:06:15;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:08:17;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:10:19;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:12:20;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:14:22;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:16:24;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:18:26;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:20:27;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:22:29;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:24:31;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:26:33;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:28:34;10.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:30:36;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:32:38;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:34:39;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:36:41;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:38:43;10.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:40:44;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:42:46;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:44:48;10.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:46:49;10.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:48:52;10.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:50:56;10.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:52:58;11.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:55:00;11.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:57:03;11.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T06:59:05;11.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:01:06;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:03:08;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:05:10;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:07:12;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:09:15;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:11:18;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:13:20;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:15:22;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:17:24;11.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:19:27;12.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:21:29;12.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:23:32;12.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:25:34;12.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:27:36;12.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:29:38;12.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:31:39;12.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:33:42;12.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:35:44;12.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:37:46;12.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:39:47;12.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:41:49;12.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:43:51;12.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:45:53;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:47:55;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:49:57;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:52:00;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:54:06;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:56:07;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T07:58:09;11.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:00:11;12.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:02:13;12.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:04:14;12.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:06:16;12.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:08:21;12.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:10:23;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:12:25;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:14:27;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:16:28;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:18:30;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:20:32;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:22:33;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:24:35;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:26:37;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:28:39;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:30:41;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:32:43;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:34:45;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:36:50;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:38:52;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:40:54;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:42:56;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:44:58;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:47:01;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:49:03;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:51:08;12.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:53:10;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:55:12;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:57:14;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T08:59:16;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:01:19;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:03:21;13.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:05:23;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:07:29;13.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:09:32;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:11:34;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:13:36;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:15:38;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:17:40;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:19:42;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:21:47;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:23:58;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:26:01;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:28:03;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:30:06;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:32:18;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:34:22;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:36:31;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:38:36;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:40:38;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:42:45;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:44:49;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:47:04;12.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:49:13;12.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:51:16;12.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:53:18;13.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:55:25;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:57:26;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T09:59:28;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:01:31;13.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:03:35;13.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:05:37;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:07:40;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:09:41;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:11:45;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:13:46;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:15:48;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:17:50;13.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:19:55;13.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:21:57;13.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:23:59;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:26:04;13.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:28:07;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:30:12;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:32:14;14.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:34:16;14.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:36:19;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:38:27;14.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:40:30;14.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:42:32;14.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:44:37;15.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:46:40;15.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:48:44;15.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:50:53;16.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:53:04;15.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:55:06;15.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T10:59:23;14.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:01:29;14.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:03:32;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:08:14;13.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:10:26;13.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:12:28;13.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:14:30;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:18:37;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:20:42;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:22:44;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:26:48;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:28:50;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:30:51;12.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:32:54;12.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:35:03;12.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:37:05;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:39:07;12.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:41:08;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:43:11;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:45:18;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:47:19;13.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:49:22;13.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:51:24;13.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:53:40;13.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:55:43;13.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:57:49;13.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T11:59:51;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:01:52;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:03:59;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:06:07;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:08:09;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:10:11;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:12:13;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:14:15;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:16:17;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:18:18;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:20:32;13.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:22:48;13.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:25:03;13.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:27:05;13.40;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:29:07;13.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:31:09;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:33:11;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:35:13;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:37:16;12.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:39:18;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:41:21;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:43:22;12.60;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:45:24;12.70;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:47:27;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:49:30;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:51:31;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:53:33;13.10;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:55:35;13.30;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:57:38;13.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T12:59:40;13.50;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T13:01:42;13.20;99.90
36132;DHT22;22185;48.738;9.324;2023-04-24T13:03:44;13.00;99.90