sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8213;SDS011;4148;47.974;7.824;2023-05-10T00:01:12;1.80;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:03:40;1.80;;;1.27;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:06:08;1.70;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:08:36;4.50;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:11:04;1.77;;;1.27;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:13:32;2.30;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:16:00;1.60;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:18:29;1.40;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:20:57;1.40;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:23:25;2.00;;;1.23;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:25:52;1.70;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:28:20;1.60;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:30:48;1.77;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:33:16;2.83;;;1.13;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:35:45;4.40;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:38:13;1.90;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:40:41;3.97;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:43:10;3.83;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:45:37;2.50;;;1.47;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:48:07;1.70;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:50:35;1.47;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:53:05;2.27;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:55:33;2.13;;;1.53;;
8213;SDS011;4148;47.974;7.824;2023-05-10T00:58:01;2.27;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:00:29;1.77;;;1.37;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:02:57;4.30;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:05:26;4.43;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:07:54;1.83;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:10:24;3.20;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:12:52;1.60;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:15:20;3.00;;;1.33;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:17:48;2.03;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:20:16;2.60;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:23:00;2.47;;;1.77;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:32:11;2.37;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:34:58;1.60;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:37:31;2.20;;;2.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:40:08;2.97;;;1.93;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:42:46;5.53;;;2.07;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:45:18;2.17;;;1.87;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:47:56;2.90;;;1.67;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:50:36;1.77;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:53:05;2.80;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:55:35;2.33;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T01:58:11;1.83;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:00:42;3.00;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:03:13;2.23;;;1.83;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:05:43;3.10;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:08:13;2.27;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:10:41;1.90;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:13:12;1.90;;;1.47;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:15:41;2.60;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:18:10;2.90;;;1.53;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:20:41;1.93;;;1.47;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:23:10;2.03;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:25:38;2.30;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:28:08;2.23;;;1.37;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:30:38;3.10;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:33:07;2.30;;;1.43;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:35:36;1.50;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:38:05;1.70;;;1.53;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:40:34;2.70;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:43:04;1.80;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:45:33;2.87;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:48:05;1.87;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:50:33;3.83;;;1.53;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:53:06;3.50;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:55:39;2.63;;;1.57;;
8213;SDS011;4148;47.974;7.824;2023-05-10T02:58:09;1.50;;;1.27;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:00:36;2.50;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:03:04;2.17;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:05:33;2.47;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:08:00;2.63;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:10:32;1.90;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:13:12;2.83;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:15:55;2.07;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:18:36;4.40;;;1.57;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:21:08;3.33;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:23:40;2.17;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:26:13;3.13;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:28:44;2.97;;;2.03;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:31:14;2.50;;;2.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:33:45;2.20;;;1.73;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:36:14;2.00;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:38:42;2.00;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:41:10;2.57;;;2.03;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:43:39;2.93;;;2.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:46:07;2.83;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:48:35;2.20;;;2.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:51:03;3.20;;;1.67;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:53:31;2.40;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:55:59;2.40;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T03:58:27;2.57;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:00:56;5.87;;;1.67;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:03:24;2.20;;;1.73;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:05:58;3.30;;;1.87;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:08:26;1.90;;;1.47;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:10:55;2.57;;;1.73;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:13:32;3.10;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:16:01;2.70;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:18:29;2.50;;;1.57;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:20:57;3.37;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:23:25;1.80;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:25:58;4.80;;;2.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:28:27;1.90;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:31:01;2.80;;;2.13;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:33:30;2.60;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:35:58;2.80;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:38:26;2.83;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:40:55;2.63;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:43:31;2.73;;;1.43;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:45:59;3.50;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:48:28;2.17;;;1.67;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:50:56;3.40;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:53:24;2.00;;;1.57;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:55:51;1.70;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T04:58:19;2.53;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:00:47;2.73;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:03:15;2.03;;;1.77;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:05:44;2.83;;;2.07;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:08:13;2.20;;;2.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:10:41;2.40;;;1.73;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:13:08;5.47;;;2.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:15:36;2.93;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:18:04;4.03;;;2.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:20:32;2.23;;;1.93;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:23:01;2.43;;;1.83;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:25:29;2.80;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:27:57;3.40;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:30:25;2.53;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:32:53;2.87;;;2.07;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:35:21;2.60;;;2.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:37:49;2.30;;;1.97;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:40:18;2.57;;;1.77;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:42:47;3.03;;;1.73;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:45:15;2.97;;;1.57;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:47:43;2.53;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:50:11;2.77;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:52:39;2.03;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:55:07;2.67;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T05:57:37;4.50;;;1.57;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:00:05;2.17;;;1.67;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:02:34;3.30;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:05:02;3.33;;;1.53;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:07:30;2.43;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:09:58;1.30;;;1.07;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:12:26;2.97;;;1.93;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:14:55;2.80;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:17:23;2.60;;;1.47;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:19:51;2.87;;;1.57;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:22:19;2.60;;;1.67;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:24:48;2.00;;;1.67;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:27:16;1.77;;;1.57;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:29:44;2.40;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:32:13;6.60;;;2.97;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:34:41;2.77;;;2.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:37:09;4.47;;;1.93;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:39:37;4.33;;;2.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:42:05;4.90;;;1.83;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:44:33;2.13;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:47:01;3.13;;;2.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:49:30;4.53;;;1.83;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:51:58;3.00;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:54:26;3.57;;;1.97;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:56:54;2.73;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T06:59:22;4.07;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:01:50;2.80;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:04:18;2.73;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:06:47;4.73;;;2.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:09:15;3.80;;;1.87;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:11:43;2.83;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:14:11;3.67;;;1.83;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:16:39;3.10;;;1.97;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:19:07;2.87;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:21:35;2.90;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:24:05;1.90;;;1.63;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:26:33;2.87;;;1.93;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:29:01;3.23;;;1.83;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:31:29;4.73;;;2.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:33:57;8.07;;;2.33;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:36:24;3.73;;;2.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:38:52;3.70;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:41:22;4.07;;;2.23;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:43:50;3.47;;;2.57;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:46:18;3.30;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:48:46;2.90;;;1.77;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:51:14;2.37;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:53:42;4.67;;;2.03;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:56:20;3.33;;;2.13;;
8213;SDS011;4148;47.974;7.824;2023-05-10T07:58:51;3.17;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:01:19;3.50;;;2.03;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:03:47;3.13;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:06:16;3.67;;;2.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:08:45;3.27;;;2.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:11:15;1.87;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:13:45;2.90;;;2.27;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:16:13;5.03;;;2.07;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:18:41;3.37;;;1.77;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:21:11;5.63;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:23:38;2.20;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:26:06;2.10;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:28:34;2.63;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:31:03;3.43;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:33:32;3.33;;;2.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:35:59;3.77;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:38:27;3.33;;;1.53;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:40:55;1.80;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:43:25;4.73;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:45:55;3.50;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:48:24;2.33;;;1.53;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:50:56;5.10;;;1.63;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:53:26;3.70;;;1.63;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:55:55;4.67;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T08:58:24;3.07;;;1.27;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:00:52;2.23;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:03:21;3.83;;;1.97;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:05:50;3.70;;;1.57;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:08:18;3.73;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:10:47;3.57;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:13:15;1.93;;;1.43;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:15:45;2.80;;;1.27;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:18:14;1.97;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:20:42;2.97;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:23:11;3.40;;;1.70;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:25:39;4.30;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:28:08;3.80;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:30:37;2.40;;;1.43;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:33:05;1.97;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:35:33;3.23;;;1.33;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:38:02;3.93;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:40:32;2.47;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:43:01;4.03;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:45:32;2.50;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:48:04;3.03;;;1.17;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:50:33;1.80;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:53:01;2.47;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:55:39;3.23;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T09:58:10;3.73;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:00:38;3.27;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:03:11;2.97;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:05:42;2.80;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:08:11;2.40;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:10:40;2.50;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:13:11;2.13;;;1.03;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:15:40;1.60;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:18:12;2.13;;;1.13;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:20:41;4.23;;;1.63;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:23:09;1.60;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:25:37;3.03;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:28:10;2.17;;;1.13;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:30:50;6.90;;;1.73;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:33:30;2.27;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:36:07;3.63;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:38:36;4.60;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:41:09;2.83;;;1.13;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:43:39;3.23;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:46:10;2.10;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:48:40;3.43;;;1.23;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:51:14;2.13;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:53:42;2.03;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:56:10;1.80;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T10:58:48;2.20;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:01:18;4.00;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:06:46;1.90;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:09:14;2.70;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:11:48;3.10;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:14:20;2.63;;;1.33;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:16:49;3.93;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:19:17;2.90;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:21:47;2.30;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:24:17;2.90;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:26:46;6.10;;;1.47;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:29:17;4.67;;;1.73;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:31:47;2.10;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:34:22;2.93;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:36:51;3.77;;;1.47;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:39:20;1.80;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:41:48;3.60;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:44:16;4.60;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:46:44;2.97;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:49:13;3.83;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:51:41;2.40;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:54:10;3.10;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:56:39;2.00;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T11:59:08;5.30;;;2.07;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:01:35;4.57;;;1.17;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:04:03;1.70;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:06:39;1.50;;;0.97;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:09:08;2.33;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:11:37;2.10;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:14:09;1.40;;;0.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:16:37;2.33;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:19:06;2.70;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:21:35;2.33;;;1.03;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:24:04;3.30;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:26:32;2.17;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:29:12;1.70;;;0.83;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:31:51;3.40;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:34:23;2.23;;;1.13;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:36:54;2.53;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:39:23;3.10;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:41:50;2.20;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:44:19;4.47;;;1.33;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:46:46;2.23;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:49:14;3.33;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:51:42;3.63;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:54:12;3.03;;;1.40;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:56:39;3.30;;;1.47;;
8213;SDS011;4148;47.974;7.824;2023-05-10T12:59:08;3.00;;;0.97;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:01:36;2.70;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:04:04;1.40;;;0.93;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:06:32;2.47;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:09:01;6.17;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:11:31;2.90;;;2.33;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:13:58;5.53;;;2.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:16:26;4.33;;;2.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:18:54;4.33;;;3.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:21:22;2.77;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:23:51;2.83;;;1.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:26:20;1.90;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:28:49;1.20;;;0.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:31:18;3.17;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:33:46;3.00;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:36:14;1.40;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:38:42;2.50;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:41:10;1.60;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:43:38;1.30;;;0.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:46:07;1.70;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:48:35;1.90;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:51:04;1.40;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:53:32;2.83;;;1.23;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:56:00;2.80;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T13:58:29;1.60;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:00:56;1.60;;;0.87;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:03:26;4.67;;;0.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:05:54;1.77;;;0.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:08:22;2.20;;;0.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:10:49;1.40;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:13:18;2.30;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:15:46;3.80;;;2.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:18:14;4.53;;;1.97;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:20:43;2.03;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:23:11;2.50;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:25:40;1.40;;;0.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:28:08;2.30;;;1.30;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:30:36;3.47;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:33:04;2.50;;;2.17;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:35:34;2.70;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:38:03;2.23;;;1.50;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:40:31;2.43;;;1.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:42:59;2.37;;;1.27;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:45:27;3.73;;;0.93;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:47:55;1.93;;;0.73;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:50:23;1.40;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:53:03;1.30;;;0.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:55:32;1.90;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T14:58:01;1.70;;;0.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:00:29;1.30;;;0.77;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:02:59;2.10;;;0.93;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:05:27;1.30;;;0.80;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:07:55;3.10;;;0.97;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:10:24;1.63;;;0.83;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:12:52;2.33;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:15:20;1.70;;;1.00;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:17:48;2.50;;;1.60;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:20:16;1.97;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:22:44;5.53;;;1.20;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:25:12;2.27;;;0.93;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:27:43;1.30;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:30:11;1.50;;;0.90;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:32:39;4.23;;;1.23;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:35:07;2.57;;;1.10;;
8213;SDS011;4148;47.974;7.824;2023-05-10T15:37:36;2.00;;;1.07;;