sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76102;SHT30;64830;46.910;6.354;2023-01-13T00:02:11;7.08;76.17
76102;SHT30;64830;46.910;6.354;2023-01-13T00:04:36;7.08;76.39
76102;SHT30;64830;46.910;6.354;2023-01-13T00:07:02;7.08;76.35
76102;SHT30;64830;46.910;6.354;2023-01-13T00:09:27;7.10;76.37
76102;SHT30;64830;46.910;6.354;2023-01-13T00:11:53;7.11;76.35
76102;SHT30;64830;46.910;6.354;2023-01-13T00:14:18;7.14;76.41
76102;SHT30;64830;46.910;6.354;2023-01-13T00:16:43;7.17;76.54
76102;SHT30;64830;46.910;6.354;2023-01-13T00:19:09;7.18;76.69
76102;SHT30;64830;46.910;6.354;2023-01-13T00:21:34;7.15;76.89
76102;SHT30;64830;46.910;6.354;2023-01-13T00:24:00;7.15;76.94
76102;SHT30;64830;46.910;6.354;2023-01-13T00:26:27;7.11;77.20
76102;SHT30;64830;46.910;6.354;2023-01-13T00:28:55;7.10;77.19
76102;SHT30;64830;46.910;6.354;2023-01-13T00:31:25;7.10;77.42
76102;SHT30;64830;46.910;6.354;2023-01-13T00:33:50;7.13;77.37
76102;SHT30;64830;46.910;6.354;2023-01-13T00:36:20;7.08;77.61
76102;SHT30;64830;46.910;6.354;2023-01-13T00:38:45;7.07;78.06
76102;SHT30;64830;46.910;6.354;2023-01-13T00:41:20;7.01;78.40
76102;SHT30;64830;46.910;6.354;2023-01-13T00:43:46;6.97;78.44
76102;SHT30;64830;46.910;6.354;2023-01-13T00:46:17;6.95;78.45
76102;SHT30;64830;46.910;6.354;2023-01-13T00:48:43;6.96;78.48
76102;SHT30;64830;46.910;6.354;2023-01-13T00:51:17;6.95;78.21
76102;SHT30;64830;46.910;6.354;2023-01-13T00:53:46;6.95;78.38
76102;SHT30;64830;46.910;6.354;2023-01-13T00:58:39;6.99;78.38
76102;SHT30;64830;46.910;6.354;2023-01-13T01:01:11;6.96;78.50
76102;SHT30;64830;46.910;6.354;2023-01-13T01:03:37;6.96;78.49
76102;SHT30;64830;46.910;6.354;2023-01-13T01:06:06;6.97;78.73
76102;SHT30;64830;46.910;6.354;2023-01-13T01:08:33;6.97;79.20
76102;SHT30;64830;46.910;6.354;2023-01-13T01:11:05;6.95;79.52
76102;SHT30;64830;46.910;6.354;2023-01-13T01:13:32;6.95;79.75
76102;SHT30;64830;46.910;6.354;2023-01-13T01:15:57;6.93;79.82
76102;SHT30;64830;46.910;6.354;2023-01-13T01:18:23;6.86;80.08
76102;SHT30;64830;46.910;6.354;2023-01-13T01:20:48;6.83;80.08
76102;SHT30;64830;46.910;6.354;2023-01-13T01:23:14;6.82;79.72
76102;SHT30;64830;46.910;6.354;2023-01-13T01:25:39;6.80;80.13
76102;SHT30;64830;46.910;6.354;2023-01-13T01:28:04;6.80;79.94
76102;SHT30;64830;46.910;6.354;2023-01-13T01:30:30;6.79;80.07
76102;SHT30;64830;46.910;6.354;2023-01-13T01:32:55;6.82;80.19
76102;SHT30;64830;46.910;6.354;2023-01-13T01:35:22;6.80;80.37
76102;SHT30;64830;46.910;6.354;2023-01-13T01:37:48;6.80;80.70
76102;SHT30;64830;46.910;6.354;2023-01-13T01:40:13;6.76;80.52
76102;SHT30;64830;46.910;6.354;2023-01-13T01:42:39;6.73;80.34
76102;SHT30;64830;46.910;6.354;2023-01-13T01:45:24;6.75;80.53
76102;SHT30;64830;46.910;6.354;2023-01-13T01:47:55;6.71;80.38
76102;SHT30;64830;46.910;6.354;2023-01-13T01:50:22;6.67;80.70
76102;SHT30;64830;46.910;6.354;2023-01-13T01:52:55;6.64;80.96
76102;SHT30;64830;46.910;6.354;2023-01-13T01:55:26;6.55;80.52
76102;SHT30;64830;46.910;6.354;2023-01-13T01:58:05;6.55;80.93
76102;SHT30;64830;46.910;6.354;2023-01-13T02:00:31;6.51;80.89
76102;SHT30;64830;46.910;6.354;2023-01-13T02:02:58;6.48;81.32
76102;SHT30;64830;46.910;6.354;2023-01-13T02:05:24;6.44;81.35
76102;SHT30;64830;46.910;6.354;2023-01-13T02:07:52;6.41;81.12
76102;SHT30;64830;46.910;6.354;2023-01-13T02:10:24;6.42;81.16
76102;SHT30;64830;46.910;6.354;2023-01-13T02:12:52;6.40;81.29
76102;SHT30;64830;46.910;6.354;2023-01-13T02:16:06;6.40;81.46
76102;SHT30;64830;46.910;6.354;2023-01-13T02:22:24;6.37;81.69
76102;SHT30;64830;46.910;6.354;2023-01-13T02:38:35;6.21;82.07
76102;SHT30;64830;46.910;6.354;2023-01-13T02:41:07;6.23;82.10
76102;SHT30;64830;46.910;6.354;2023-01-13T02:43:57;6.17;82.25
76102;SHT30;64830;46.910;6.354;2023-01-13T02:46:58;6.13;82.37
76102;SHT30;64830;46.910;6.354;2023-01-13T02:51:54;6.10;82.20
76102;SHT30;64830;46.910;6.354;2023-01-13T02:54:24;6.09;82.43
76102;SHT30;64830;46.910;6.354;2023-01-13T02:56:53;6.06;82.48
76102;SHT30;64830;46.910;6.354;2023-01-13T02:59:19;6.05;82.56
76102;SHT30;64830;46.910;6.354;2023-01-13T03:01:47;6.03;82.86
76102;SHT30;64830;46.910;6.354;2023-01-13T03:04:48;6.03;82.76
76102;SHT30;64830;46.910;6.354;2023-01-13T03:07:24;6.00;83.02
76102;SHT30;64830;46.910;6.354;2023-01-13T03:23:49;5.83;83.19
76102;SHT30;64830;46.910;6.354;2023-01-13T03:29:08;5.85;83.06
76102;SHT30;64830;46.910;6.354;2023-01-13T03:31:39;5.80;83.21
76102;SHT30;64830;46.910;6.354;2023-01-13T03:34:13;5.85;83.47
76102;SHT30;64830;46.910;6.354;2023-01-13T03:36:41;5.82;83.28
76102;SHT30;64830;46.910;6.354;2023-01-13T03:39:15;5.83;83.57
76102;SHT30;64830;46.910;6.354;2023-01-13T03:41:49;5.80;83.35
76102;SHT30;64830;46.910;6.354;2023-01-13T03:44:29;5.82;83.33
76102;SHT30;64830;46.910;6.354;2023-01-13T03:49:26;5.82;83.51
76102;SHT30;64830;46.910;6.354;2023-01-13T03:51:57;5.79;83.62
76102;SHT30;64830;46.910;6.354;2023-01-13T03:54:26;5.82;83.82
76102;SHT30;64830;46.910;6.354;2023-01-13T03:56:58;5.79;83.75
76102;SHT30;64830;46.910;6.354;2023-01-13T03:59:35;5.79;84.01
76102;SHT30;64830;46.910;6.354;2023-01-13T04:02:07;5.76;83.76
76102;SHT30;64830;46.910;6.354;2023-01-13T04:07:14;5.78;84.60
76102;SHT30;64830;46.910;6.354;2023-01-13T04:09:58;5.78;84.10
76102;SHT30;64830;46.910;6.354;2023-01-13T04:12:28;5.73;83.90
76102;SHT30;64830;46.910;6.354;2023-01-13T04:15:12;5.73;83.87
76102;SHT30;64830;46.910;6.354;2023-01-13T04:17:38;5.75;84.13
76102;SHT30;64830;46.910;6.354;2023-01-13T04:20:04;5.78;84.04
76102;SHT30;64830;46.910;6.354;2023-01-13T04:22:29;5.85;83.84
76102;SHT30;64830;46.910;6.354;2023-01-13T04:24:54;5.83;83.66
76102;SHT30;64830;46.910;6.354;2023-01-13T04:27:20;5.88;83.72
76102;SHT30;64830;46.910;6.354;2023-01-13T04:29:45;5.92;83.67
76102;SHT30;64830;46.910;6.354;2023-01-13T04:32:11;5.92;83.78
76102;SHT30;64830;46.910;6.354;2023-01-13T04:34:36;5.92;83.76
76102;SHT30;64830;46.910;6.354;2023-01-13T04:37:01;5.90;83.75
76102;SHT30;64830;46.910;6.354;2023-01-13T04:39:27;5.93;83.87
76102;SHT30;64830;46.910;6.354;2023-01-13T04:41:52;5.95;83.94
76102;SHT30;64830;46.910;6.354;2023-01-13T04:44:24;5.96;83.86
76102;SHT30;64830;46.910;6.354;2023-01-13T04:46:49;5.97;83.86
76102;SHT30;64830;46.910;6.354;2023-01-13T04:49:15;6.00;83.79
76102;SHT30;64830;46.910;6.354;2023-01-13T04:51:40;6.00;83.77
76102;SHT30;64830;46.910;6.354;2023-01-13T04:54:05;6.05;83.90
76102;SHT30;64830;46.910;6.354;2023-01-13T04:56:31;6.03;83.67
76102;SHT30;64830;46.910;6.354;2023-01-13T04:58:56;6.06;83.97
76102;SHT30;64830;46.910;6.354;2023-01-13T05:01:22;6.10;84.06
76102;SHT30;64830;46.910;6.354;2023-01-13T05:03:47;6.09;83.92
76102;SHT30;64830;46.910;6.354;2023-01-13T05:06:12;6.07;83.86
76102;SHT30;64830;46.910;6.354;2023-01-13T05:08:38;6.07;84.15
76102;SHT30;64830;46.910;6.354;2023-01-13T05:11:03;6.09;84.06
76102;SHT30;64830;46.910;6.354;2023-01-13T05:13:49;6.11;83.85
76102;SHT30;64830;46.910;6.354;2023-01-13T05:16:32;6.10;84.13
76102;SHT30;64830;46.910;6.354;2023-01-13T05:19:16;6.10;84.11
76102;SHT30;64830;46.910;6.354;2023-01-13T05:21:42;6.10;84.11
76102;SHT30;64830;46.910;6.354;2023-01-13T05:24:26;6.14;84.09
76102;SHT30;64830;46.910;6.354;2023-01-13T05:27:09;6.17;84.23
76102;SHT30;64830;46.910;6.354;2023-01-13T05:29:35;6.18;84.52
76102;SHT30;64830;46.910;6.354;2023-01-13T05:32:00;6.16;84.24
76102;SHT30;64830;46.910;6.354;2023-01-13T05:34:26;6.20;84.34
76102;SHT30;64830;46.910;6.354;2023-01-13T05:36:52;6.21;84.48
76102;SHT30;64830;46.910;6.354;2023-01-13T05:39:17;6.24;84.54
76102;SHT30;64830;46.910;6.354;2023-01-13T05:41:44;6.23;84.47
76102;SHT30;64830;46.910;6.354;2023-01-13T05:44:28;6.24;84.58
76102;SHT30;64830;46.910;6.354;2023-01-13T05:46:53;6.25;84.65
76102;SHT30;64830;46.910;6.354;2023-01-13T05:49:19;6.27;84.62
76102;SHT30;64830;46.910;6.354;2023-01-13T05:51:44;6.30;84.55
76102;SHT30;64830;46.910;6.354;2023-01-13T05:54:09;6.30;84.62
76102;SHT30;64830;46.910;6.354;2023-01-13T05:56:35;6.34;84.68
76102;SHT30;64830;46.910;6.354;2023-01-13T05:59:00;6.34;84.95
76102;SHT30;64830;46.910;6.354;2023-01-13T06:01:25;6.34;84.88
76102;SHT30;64830;46.910;6.354;2023-01-13T06:03:51;6.35;85.02
76102;SHT30;64830;46.910;6.354;2023-01-13T06:06:16;6.35;85.08
76102;SHT30;64830;46.910;6.354;2023-01-13T06:08:42;6.35;85.38
76102;SHT30;64830;46.910;6.354;2023-01-13T06:11:07;6.38;85.01
76102;SHT30;64830;46.910;6.354;2023-01-13T06:13:32;6.40;85.16
76102;SHT30;64830;46.910;6.354;2023-01-13T06:15:58;6.38;85.28
76102;SHT30;64830;46.910;6.354;2023-01-13T06:18:24;6.38;85.28
76102;SHT30;64830;46.910;6.354;2023-01-13T06:20:50;6.40;85.28
76102;SHT30;64830;46.910;6.354;2023-01-13T06:23:15;6.42;85.45
76102;SHT30;64830;46.910;6.354;2023-01-13T06:25:48;6.42;85.42
76102;SHT30;64830;46.910;6.354;2023-01-13T06:28:16;6.46;85.88
76102;SHT30;64830;46.910;6.354;2023-01-13T06:30:45;6.45;85.55
76102;SHT30;64830;46.910;6.354;2023-01-13T06:33:19;6.48;85.65
76102;SHT30;64830;46.910;6.354;2023-01-13T06:35:50;6.46;85.72
76102;SHT30;64830;46.910;6.354;2023-01-13T06:38:17;6.44;85.81
76102;SHT30;64830;46.910;6.354;2023-01-13T06:40:44;6.48;85.62
76102;SHT30;64830;46.910;6.354;2023-01-13T06:43:10;6.49;85.82
76102;SHT30;64830;46.910;6.354;2023-01-13T06:45:45;6.53;86.06
76102;SHT30;64830;46.910;6.354;2023-01-13T06:48:12;6.55;86.53
76102;SHT30;64830;46.910;6.354;2023-01-13T06:50:37;6.55;86.20
76102;SHT30;64830;46.910;6.354;2023-01-13T06:53:03;6.56;86.33
76102;SHT30;64830;46.910;6.354;2023-01-13T06:55:28;6.62;86.17
76102;SHT30;64830;46.910;6.354;2023-01-13T06:57:56;6.65;86.41
76102;SHT30;64830;46.910;6.354;2023-01-13T07:00:24;6.65;86.31
76102;SHT30;64830;46.910;6.354;2023-01-13T07:02:49;6.71;86.29
76102;SHT30;64830;46.910;6.354;2023-01-13T07:05:16;6.75;86.35
76102;SHT30;64830;46.910;6.354;2023-01-13T07:07:42;6.76;86.46
76102;SHT30;64830;46.910;6.354;2023-01-13T07:10:08;6.76;86.25
76102;SHT30;64830;46.910;6.354;2023-01-13T07:12:38;6.80;86.19
76102;SHT30;64830;46.910;6.354;2023-01-13T07:15:25;6.86;86.21
76102;SHT30;64830;46.910;6.354;2023-01-13T07:17:51;6.86;86.23
76102;SHT30;64830;46.910;6.354;2023-01-13T07:20:17;6.89;86.28
76102;SHT30;64830;46.910;6.354;2023-01-13T07:22:43;6.92;86.35
76102;SHT30;64830;46.910;6.354;2023-01-13T07:25:09;6.93;86.77
76102;SHT30;64830;46.910;6.354;2023-01-13T07:27:34;6.90;86.74
76102;SHT30;64830;46.910;6.354;2023-01-13T07:30:00;6.90;86.68
76102;SHT30;64830;46.910;6.354;2023-01-13T07:32:25;6.90;86.63
76102;SHT30;64830;46.910;6.354;2023-01-13T07:34:51;6.93;86.54
76102;SHT30;64830;46.910;6.354;2023-01-13T07:37:16;6.96;86.30
76102;SHT30;64830;46.910;6.354;2023-01-13T07:39:42;6.96;86.32
76102;SHT30;64830;46.910;6.354;2023-01-13T07:42:09;6.96;86.36
76102;SHT30;64830;46.910;6.354;2023-01-13T07:44:53;6.96;86.21
76102;SHT30;64830;46.910;6.354;2023-01-13T07:47:18;6.96;86.53
76102;SHT30;64830;46.910;6.354;2023-01-13T07:49:47;6.97;86.56
76102;SHT30;64830;46.910;6.354;2023-01-13T07:52:12;6.97;86.84
76102;SHT30;64830;46.910;6.354;2023-01-13T07:54:38;6.95;86.61
76102;SHT30;64830;46.910;6.354;2023-01-13T07:57:03;6.96;86.68
76102;SHT30;64830;46.910;6.354;2023-01-13T07:59:29;6.96;86.65
76102;SHT30;64830;46.910;6.354;2023-01-13T08:01:54;6.96;86.46
76102;SHT30;64830;46.910;6.354;2023-01-13T08:04:19;6.97;86.75
76102;SHT30;64830;46.910;6.354;2023-01-13T08:06:45;6.97;87.18
76102;SHT30;64830;46.910;6.354;2023-01-13T08:09:11;6.97;86.91
76102;SHT30;64830;46.910;6.354;2023-01-13T08:11:36;6.96;87.39
76102;SHT30;64830;46.910;6.354;2023-01-13T08:14:01;6.93;87.57
76102;SHT30;64830;46.910;6.354;2023-01-13T08:16:27;6.92;87.25
76102;SHT30;64830;46.910;6.354;2023-01-13T08:18:52;6.93;87.42
76102;SHT30;64830;46.910;6.354;2023-01-13T08:21:18;6.92;87.45
76102;SHT30;64830;46.910;6.354;2023-01-13T08:23:44;6.93;88.07
76102;SHT30;64830;46.910;6.354;2023-01-13T08:26:12;6.92;87.63
76102;SHT30;64830;46.910;6.354;2023-01-13T08:28:38;6.92;87.84
76102;SHT30;64830;46.910;6.354;2023-01-13T08:31:11;6.90;87.80
76102;SHT30;64830;46.910;6.354;2023-01-13T08:33:37;6.90;87.68
76102;SHT30;64830;46.910;6.354;2023-01-13T08:36:04;6.92;87.62
76102;SHT30;64830;46.910;6.354;2023-01-13T08:38:30;6.90;87.47
76102;SHT30;64830;46.910;6.354;2023-01-13T08:40:56;6.89;87.41
76102;SHT30;64830;46.910;6.354;2023-01-13T08:43:21;6.89;87.49
76102;SHT30;64830;46.910;6.354;2023-01-13T08:45:58;6.86;87.68
76102;SHT30;64830;46.910;6.354;2023-01-13T08:48:24;6.85;87.70
76102;SHT30;64830;46.910;6.354;2023-01-13T08:50:50;6.82;87.76
76102;SHT30;64830;46.910;6.354;2023-01-13T08:53:15;6.83;88.10
76102;SHT30;64830;46.910;6.354;2023-01-13T08:55:41;6.83;87.98
76102;SHT30;64830;46.910;6.354;2023-01-13T08:58:06;6.82;88.36
76102;SHT30;64830;46.910;6.354;2023-01-13T09:00:31;6.79;88.21
76102;SHT30;64830;46.910;6.354;2023-01-13T09:02:57;6.80;88.43
76102;SHT30;64830;46.910;6.354;2023-01-13T09:05:23;6.79;88.64
76102;SHT30;64830;46.910;6.354;2023-01-13T09:07:49;6.80;88.54
76102;SHT30;64830;46.910;6.354;2023-01-13T09:10:14;6.79;88.87
76102;SHT30;64830;46.910;6.354;2023-01-13T09:12:40;6.75;88.93
76102;SHT30;64830;46.910;6.354;2023-01-13T09:15:23;6.72;89.01
76102;SHT30;64830;46.910;6.354;2023-01-13T09:17:49;6.71;88.87
76102;SHT30;64830;46.910;6.354;2023-01-13T09:20:14;6.71;89.70
76102;SHT30;64830;46.910;6.354;2023-01-13T09:22:40;6.71;89.12
76102;SHT30;64830;46.910;6.354;2023-01-13T09:25:06;6.71;88.96
76102;SHT30;64830;46.910;6.354;2023-01-13T09:27:31;6.69;89.16
76102;SHT30;64830;46.910;6.354;2023-01-13T09:29:56;6.69;89.23
76102;SHT30;64830;46.910;6.354;2023-01-13T09:32:22;6.65;90.72
76102;SHT30;64830;46.910;6.354;2023-01-13T09:34:47;6.62;89.22
76102;SHT30;64830;46.910;6.354;2023-01-13T09:37:29;6.52;89.36
76102;SHT30;64830;46.910;6.354;2023-01-13T09:39:55;6.51;89.50
76102;SHT30;64830;46.910;6.354;2023-01-13T09:45:21;6.51;89.42
76102;SHT30;64830;46.910;6.354;2023-01-13T09:48:49;6.52;89.27
76102;SHT30;64830;46.910;6.354;2023-01-13T09:51:09;6.52;89.16
76102;SHT30;64830;46.910;6.354;2023-01-13T09:53:53;6.59;89.21
76102;SHT30;64830;46.910;6.354;2023-01-13T09:56:22;6.64;88.94
76102;SHT30;64830;46.910;6.354;2023-01-13T09:58:47;6.65;88.77
76102;SHT30;64830;46.910;6.354;2023-01-13T10:03:41;6.65;88.67
76102;SHT30;64830;46.910;6.354;2023-01-13T10:08:47;6.72;88.56
76102;SHT30;64830;46.910;6.354;2023-01-13T10:11:17;6.76;88.47
76102;SHT30;64830;46.910;6.354;2023-01-13T10:19:43;6.92;87.89
76102;SHT30;64830;46.910;6.354;2023-01-13T10:28:06;6.87;87.80
76102;SHT30;64830;46.910;6.354;2023-01-13T10:30:35;6.86;87.36
76102;SHT30;64830;46.910;6.354;2023-01-13T10:38:40;6.80;87.79
76102;SHT30;64830;46.910;6.354;2023-01-13T10:41:16;6.76;88.18
76102;SHT30;64830;46.910;6.354;2023-01-13T10:44:04;6.79;88.24
76102;SHT30;64830;46.910;6.354;2023-01-13T10:46:31;6.80;88.38
76102;SHT30;64830;46.910;6.354;2023-01-13T10:49:02;6.85;87.98
76102;SHT30;64830;46.910;6.354;2023-01-13T10:54:19;6.87;87.79
76102;SHT30;64830;46.910;6.354;2023-01-13T10:56:45;6.86;87.47
76102;SHT30;64830;46.910;6.354;2023-01-13T11:06:57;6.85;87.49
76102;SHT30;64830;46.910;6.354;2023-01-13T11:09:24;6.78;88.02
76102;SHT30;64830;46.910;6.354;2023-01-13T11:11:50;6.75;88.26
76102;SHT30;64830;46.910;6.354;2023-01-13T11:19:57;6.06;83.60
76102;SHT30;64830;46.910;6.354;2023-01-13T11:22:28;5.95;83.68
76102;SHT30;64830;46.910;6.354;2023-01-13T11:24:59;5.83;83.40
76102;SHT30;64830;46.910;6.354;2023-01-13T11:30:45;5.58;83.39
76102;SHT30;64830;46.910;6.354;2023-01-13T11:33:16;5.54;84.14
76102;SHT30;64830;46.910;6.354;2023-01-13T11:35:54;5.56;84.75
76102;SHT30;64830;46.910;6.354;2023-01-13T11:41:17;5.62;84.98
76102;SHT30;64830;46.910;6.354;2023-01-13T11:43:56;5.69;85.03
76102;SHT30;64830;46.910;6.354;2023-01-13T11:46:27;5.73;85.17
76102;SHT30;64830;46.910;6.354;2023-01-13T11:48:53;5.80;85.23
76102;SHT30;64830;46.910;6.354;2023-01-13T12:02:24;6.18;81.70
76102;SHT30;64830;46.910;6.354;2023-01-13T12:05:28;6.30;80.88
76102;SHT30;64830;46.910;6.354;2023-01-13T12:26:59;6.86;81.74
76102;SHT30;64830;46.910;6.354;2023-01-13T12:29:33;6.96;82.04
76102;SHT30;64830;46.910;6.354;2023-01-13T12:32:01;7.06;82.34
76102;SHT30;64830;46.910;6.354;2023-01-13T12:34:32;7.04;81.34
76102;SHT30;64830;46.910;6.354;2023-01-13T12:37:07;7.04;80.72
76102;SHT30;64830;46.910;6.354;2023-01-13T12:39:46;7.08;81.91
76102;SHT30;64830;46.910;6.354;2023-01-13T12:47:41;7.42;80.50
76102;SHT30;64830;46.910;6.354;2023-01-13T13:00:55;7.87;78.39
76102;SHT30;64830;46.910;6.354;2023-01-13T13:03:31;7.85;79.68
76102;SHT30;64830;46.910;6.354;2023-01-13T13:06:15;7.82;79.81
76102;SHT30;64830;46.910;6.354;2023-01-13T13:09:13;7.68;79.17
76102;SHT30;64830;46.910;6.354;2023-01-13T13:11:43;7.59;79.54
76102;SHT30;64830;46.910;6.354;2023-01-13T13:19:58;7.52;80.27
76102;SHT30;64830;46.910;6.354;2023-01-13T13:30:01;7.32;81.09
76102;SHT30;64830;46.910;6.354;2023-01-13T13:35:33;7.24;80.84
76102;SHT30;64830;46.910;6.354;2023-01-13T13:41:13;7.06;80.94
76102;SHT30;64830;46.910;6.354;2023-01-13T13:44:15;7.01;81.46
76102;SHT30;64830;46.910;6.354;2023-01-13T13:47:02;6.99;81.81
76102;SHT30;64830;46.910;6.354;2023-01-13T13:49:39;6.95;81.34
76102;SHT30;64830;46.910;6.354;2023-01-13T13:54:43;6.79;81.75
76102;SHT30;64830;46.910;6.354;2023-01-13T13:57:17;6.76;82.26
76102;SHT30;64830;46.910;6.354;2023-01-13T13:59:44;6.67;82.29
76102;SHT30;64830;46.910;6.354;2023-01-13T14:02:25;6.55;82.73
76102;SHT30;64830;46.910;6.354;2023-01-13T14:07:47;6.46;84.16
76102;SHT30;64830;46.910;6.354;2023-01-13T14:10:17;6.45;84.38
76102;SHT30;64830;46.910;6.354;2023-01-13T14:12:43;6.41;84.18
76102;SHT30;64830;46.910;6.354;2023-01-13T14:15:33;6.42;84.25
76102;SHT30;64830;46.910;6.354;2023-01-13T14:18:03;6.44;84.09
76102;SHT30;64830;46.910;6.354;2023-01-13T14:20:29;6.38;84.31
76102;SHT30;64830;46.910;6.354;2023-01-13T14:22:55;6.37;84.48
76102;SHT30;64830;46.910;6.354;2023-01-13T14:27:54;6.27;85.26
76102;SHT30;64830;46.910;6.354;2023-01-13T14:30:22;6.21;85.22
76102;SHT30;64830;46.910;6.354;2023-01-13T14:32:49;6.21;85.09
76102;SHT30;64830;46.910;6.354;2023-01-13T14:35:16;6.18;85.20
76102;SHT30;64830;46.910;6.354;2023-01-13T14:37:43;6.21;85.51
76102;SHT30;64830;46.910;6.354;2023-01-13T14:43:17;6.30;85.27
76102;SHT30;64830;46.910;6.354;2023-01-13T14:46:00;6.31;84.93
76102;SHT30;64830;46.910;6.354;2023-01-13T14:48:32;6.37;84.64
76102;SHT30;64830;46.910;6.354;2023-01-13T14:51:01;6.37;82.85
76102;SHT30;64830;46.910;6.354;2023-01-13T14:53:41;6.34;83.41
76102;SHT30;64830;46.910;6.354;2023-01-13T14:56:39;6.34;82.82
76102;SHT30;64830;46.910;6.354;2023-01-13T14:59:41;6.33;83.18
76102;SHT30;64830;46.910;6.354;2023-01-13T15:04:54;6.27;82.13
76102;SHT30;64830;46.910;6.354;2023-01-13T15:07:28;6.23;82.58
76102;SHT30;64830;46.910;6.354;2023-01-13T15:09:57;6.20;82.72
76102;SHT30;64830;46.910;6.354;2023-01-13T15:12:37;6.16;82.51
76102;SHT30;64830;46.910;6.354;2023-01-13T15:15:27;6.10;83.07
76102;SHT30;64830;46.910;6.354;2023-01-13T15:17:51;6.07;83.08
76102;SHT30;64830;46.910;6.354;2023-01-13T15:20:19;6.03;83.19
76102;SHT30;64830;46.910;6.354;2023-01-13T15:22:46;6.03;83.39
76102;SHT30;64830;46.910;6.354;2023-01-13T15:25:12;6.05;83.41
76102;SHT30;64830;46.910;6.354;2023-01-13T15:27:38;6.07;83.54
76102;SHT30;64830;46.910;6.354;2023-01-13T15:30:18;6.07;83.22
76102;SHT30;64830;46.910;6.354;2023-01-13T15:32:44;6.06;83.38
76102;SHT30;64830;46.910;6.354;2023-01-13T15:35:14;6.06;83.17
76102;SHT30;64830;46.910;6.354;2023-01-13T15:37:40;6.06;83.48
76102;SHT30;64830;46.910;6.354;2023-01-13T15:40:18;6.07;83.11
76102;SHT30;64830;46.910;6.354;2023-01-13T15:42:44;6.10;83.07
76102;SHT30;64830;46.910;6.354;2023-01-13T15:45:30;6.09;82.82
76102;SHT30;64830;46.910;6.354;2023-01-13T15:48:14;6.10;82.66
76102;SHT30;64830;46.910;6.354;2023-01-13T15:50:40;6.10;82.84
76102;SHT30;64830;46.910;6.354;2023-01-13T15:53:05;6.05;82.73
76102;SHT30;64830;46.910;6.354;2023-01-13T15:55:36;6.02;82.63
76102;SHT30;64830;46.910;6.354;2023-01-13T15:58:02;5.97;82.57
76102;SHT30;64830;46.910;6.354;2023-01-13T16:00:27;5.93;83.20
76102;SHT30;64830;46.910;6.354;2023-01-13T16:02:53;5.90;83.32
76102;SHT30;64830;46.910;6.354;2023-01-13T16:05:18;5.92;81.98
76102;SHT30;64830;46.910;6.354;2023-01-13T16:07:44;5.86;82.58
76102;SHT30;64830;46.910;6.354;2023-01-13T16:10:21;5.86;82.72
76102;SHT30;64830;46.910;6.354;2023-01-13T16:12:47;5.88;83.01
76102;SHT30;64830;46.910;6.354;2023-01-13T16:15:14;5.89;83.17
76102;SHT30;64830;46.910;6.354;2023-01-13T16:17:41;5.92;83.30
76102;SHT30;64830;46.910;6.354;2023-01-13T16:20:17;5.92;83.52
76102;SHT30;64830;46.910;6.354;2023-01-13T16:22:43;5.92;83.79
76102;SHT30;64830;46.910;6.354;2023-01-13T16:25:21;5.90;83.76
76102;SHT30;64830;46.910;6.354;2023-01-13T16:27:47;5.90;83.91
76102;SHT30;64830;46.910;6.354;2023-01-13T16:30:25;5.88;83.54
76102;SHT30;64830;46.910;6.354;2023-01-13T16:32:52;5.89;83.58
76102;SHT30;64830;46.910;6.354;2023-01-13T16:35:19;5.89;83.70
76102;SHT30;64830;46.910;6.354;2023-01-13T16:37:45;5.89;83.51
76102;SHT30;64830;46.910;6.354;2023-01-13T16:40:32;5.86;83.51
76102;SHT30;64830;46.910;6.354;2023-01-13T16:42:59;5.83;83.30
76102;SHT30;64830;46.910;6.354;2023-01-13T16:45:26;5.83;83.44
76102;SHT30;64830;46.910;6.354;2023-01-13T16:47:52;5.82;83.65
76102;SHT30;64830;46.910;6.354;2023-01-13T16:50:32;5.85;83.44
76102;SHT30;64830;46.910;6.354;2023-01-13T16:52:57;5.82;83.21
76102;SHT30;64830;46.910;6.354;2023-01-13T16:55:23;5.79;83.38
76102;SHT30;64830;46.910;6.354;2023-01-13T16:57:49;5.75;83.39
76102;SHT30;64830;46.910;6.354;2023-01-13T17:00:15;5.73;83.27
76102;SHT30;64830;46.910;6.354;2023-01-13T17:02:40;5.76;83.27
76102;SHT30;64830;46.910;6.354;2023-01-13T17:05:07;5.75;83.32
76102;SHT30;64830;46.910;6.354;2023-01-13T17:07:33;5.75;83.39
76102;SHT30;64830;46.910;6.354;2023-01-13T17:09:58;5.78;83.35
76102;SHT30;64830;46.910;6.354;2023-01-13T17:12:24;5.75;83.03
76102;SHT30;64830;46.910;6.354;2023-01-13T17:14:49;5.73;83.22
76102;SHT30;64830;46.910;6.354;2023-01-13T17:17:25;5.73;82.97
76102;SHT30;64830;46.910;6.354;2023-01-13T17:19:52;5.73;83.75
76102;SHT30;64830;46.910;6.354;2023-01-13T17:22:18;5.69;84.11
76102;SHT30;64830;46.910;6.354;2023-01-13T17:24:44;5.66;84.35
76102;SHT30;64830;46.910;6.354;2023-01-13T17:27:10;5.69;84.29
76102;SHT30;64830;46.910;6.354;2023-01-13T17:29:35;5.68;84.31
76102;SHT30;64830;46.910;6.354;2023-01-13T17:32:01;5.71;84.35
76102;SHT30;64830;46.910;6.354;2023-01-13T17:34:26;5.68;84.31
76102;SHT30;64830;46.910;6.354;2023-01-13T17:36:52;5.72;84.51
76102;SHT30;64830;46.910;6.354;2023-01-13T17:39:26;5.69;84.38
76102;SHT30;64830;46.910;6.354;2023-01-13T17:41:52;5.68;84.63
76102;SHT30;64830;46.910;6.354;2023-01-13T17:44:21;5.62;85.30
76102;SHT30;64830;46.910;6.354;2023-01-13T17:46:48;5.54;84.47
76102;SHT30;64830;46.910;6.354;2023-01-13T17:49:16;5.40;84.08
76102;SHT30;64830;46.910;6.354;2023-01-13T17:51:41;5.01;81.99
76102;SHT30;64830;46.910;6.354;2023-01-13T17:54:08;4.76;82.17
76102;SHT30;64830;46.910;6.354;2023-01-13T17:56:36;4.64;82.54
76102;SHT30;64830;46.910;6.354;2023-01-13T17:59:02;4.62;83.11
76102;SHT30;64830;46.910;6.354;2023-01-13T18:01:27;4.62;82.60
76102;SHT30;64830;46.910;6.354;2023-01-13T18:03:57;4.62;83.02
76102;SHT30;64830;46.910;6.354;2023-01-13T18:06:23;4.62;83.00
76102;SHT30;64830;46.910;6.354;2023-01-13T18:08:49;4.62;83.16
76102;SHT30;64830;46.910;6.354;2023-01-13T18:11:16;4.67;82.95
76102;SHT30;64830;46.910;6.354;2023-01-13T18:13:48;4.72;83.05
76102;SHT30;64830;46.910;6.354;2023-01-13T18:16:15;4.73;83.29
76102;SHT30;64830;46.910;6.354;2023-01-13T18:18:43;4.76;83.48
76102;SHT30;64830;46.910;6.354;2023-01-13T18:21:25;4.78;83.32
76102;SHT30;64830;46.910;6.354;2023-01-13T18:24:15;4.78;83.69
76102;SHT30;64830;46.910;6.354;2023-01-13T18:26:59;4.82;83.49
76102;SHT30;64830;46.910;6.354;2023-01-13T18:29:44;4.83;83.69
76102;SHT30;64830;46.910;6.354;2023-01-13T18:32:10;4.85;83.92
76102;SHT30;64830;46.910;6.354;2023-01-13T18:34:37;4.90;84.32
76102;SHT30;64830;46.910;6.354;2023-01-13T18:37:03;4.88;85.32
76102;SHT30;64830;46.910;6.354;2023-01-13T18:39:29;4.92;85.57
76102;SHT30;64830;46.910;6.354;2023-01-13T18:41:54;4.99;85.31
76102;SHT30;64830;46.910;6.354;2023-01-13T18:44:38;5.00;85.37
76102;SHT30;64830;46.910;6.354;2023-01-13T18:47:04;5.05;85.34
76102;SHT30;64830;46.910;6.354;2023-01-13T18:49:29;5.06;85.48
76102;SHT30;64830;46.910;6.354;2023-01-13T18:51:54;5.12;85.44
76102;SHT30;64830;46.910;6.354;2023-01-13T18:54:20;5.09;85.79