sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2024-03-23T00:55:40;7.91;64.98
70089;HTU21D;57460;47.134;19.888;2024-03-23T00:58:06;7.92;63.82
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:00:32;7.90;65.34
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:02:57;7.89;64.59
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:05:23;7.84;65.21
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:07:49;7.76;65.69
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:10:15;7.73;65.95
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:12:41;7.74;65.48
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:15:07;7.77;65.03
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:17:32;7.79;64.84
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:19:58;7.77;65.78
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:22:24;7.82;64.54
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:24:50;7.85;63.11
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:27:16;7.88;63.27
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:29:42;7.91;63.70
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:32:07;7.90;64.77
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:34:33;7.86;62.75
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:36:59;7.71;66.40
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:39:25;7.63;65.19
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:41:50;7.61;65.92
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:44:16;7.62;65.01
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:46:43;7.55;64.21
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:49:10;7.44;66.15
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:51:37;7.38;66.53
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:54:04;7.31;69.09
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:56:35;7.30;68.63
70089;HTU21D;57460;47.134;19.888;2024-03-23T01:59:05;7.32;68.65
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:01:31;7.41;68.49
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:03:57;7.45;68.06
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:06:24;7.47;67.09
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:08:51;7.49;67.10
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:11:17;7.48;70.79
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:13:43;7.54;69.46
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:16:08;7.56;65.75
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:18:34;7.50;67.49
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:21:00;7.50;68.71
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:23:26;7.50;67.59
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:25:52;7.55;66.77
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:28:19;7.52;68.99
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:30:45;7.54;68.58
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:33:11;7.57;68.75
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:35:36;7.57;68.33
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:38:02;7.52;66.48
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:40:28;7.43;69.96
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:42:54;7.39;69.81
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:45:20;7.40;71.37
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:47:46;7.48;72.57
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:50:12;7.55;71.08
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:52:40;7.62;69.68
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:55:06;7.65;68.54
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:57:32;7.63;70.42
70089;HTU21D;57460;47.134;19.888;2024-03-23T02:59:57;7.63;72.29
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:02:23;7.65;70.77
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:04:49;7.69;68.59
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:07:14;7.71;68.71
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:09:40;7.72;72.16
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:12:07;7.76;67.25
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:14:33;7.78;69.73
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:16:58;7.78;67.88
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:19:24;7.83;74.39
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:21:50;7.89;68.35
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:24:16;7.89;69.52
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:26:42;7.91;70.25
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:29:08;7.91;69.42
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:31:34;7.94;71.47
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:33:59;7.99;71.26
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:36:25;8.07;69.85
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:38:51;8.19;69.98
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:41:17;8.31;71.36
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:43:43;8.37;71.48
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:46:09;8.41;67.23
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:48:35;8.37;71.13
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:51:00;8.37;70.42
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:53:26;8.34;69.32
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:55:52;8.35;68.01
70089;HTU21D;57460;47.134;19.888;2024-03-23T03:58:18;8.34;68.65
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:00:43;8.37;70.74
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:03:09;8.41;69.50
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:05:35;8.43;70.42
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:08:00;8.46;69.07
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:10:26;8.48;66.92
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:12:53;8.47;71.63
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:15:20;8.55;71.19
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:17:46;8.62;70.61
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:20:11;8.65;70.44
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:22:40;8.68;69.38
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:25:06;8.72;66.56
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:27:33;8.68;69.73
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:29:58;8.66;70.19
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:32:26;8.68;67.91
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:34:53;8.73;70.26
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:37:19;8.75;68.79
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:39:45;8.79;71.28
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:42:11;8.79;68.28
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:44:37;8.77;67.22
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:47:03;8.70;68.11
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:49:31;8.65;67.95
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:51:56;8.55;69.26
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:54:22;8.44;68.94
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:56:48;8.38;69.98
70089;HTU21D;57460;47.134;19.888;2024-03-23T04:59:14;8.36;70.87
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:01:40;8.35;74.19
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:04:08;8.46;71.33
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:06:34;8.57;72.09
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:09:00;8.70;71.31
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:11:33;8.85;71.49
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:14:00;9.01;72.92
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:16:27;9.14;72.80
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:18:52;9.31;69.84
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:21:18;9.45;73.65
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:23:44;9.62;71.93
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:26:10;9.79;73.68
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:28:35;9.95;73.41
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:31:01;10.12;72.70
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:33:27;10.29;70.51
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:36:01;10.49;70.49
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:38:27;10.64;70.60
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:40:57;10.74;71.11
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:43:23;10.87;69.06
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:45:56;11.01;70.21
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:48:22;11.12;69.52
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:50:49;11.16;70.43
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:53:18;11.24;67.78
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:55:45;11.28;68.27
70089;HTU21D;57460;47.134;19.888;2024-03-23T05:58:14;11.37;69.11
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:00:40;11.49;68.39
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:03:06;11.59;68.43
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:05:31;11.63;68.68
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:07:57;11.76;65.14
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:10:23;11.84;68.06
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:12:49;11.87;68.24
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:15:18;11.98;67.63
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:17:44;12.11;67.97
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:20:11;12.30;65.43
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:22:37;12.48;66.48
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:25:03;12.61;66.59
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:27:28;12.85;64.65
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:29:54;12.91;65.82
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:32:20;13.17;64.60
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:34:46;13.47;63.76
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:37:12;13.77;63.31
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:39:38;14.05;62.28
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:42:05;14.30;61.99
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:44:31;14.55;60.68
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:46:57;14.71;59.76
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:49:23;14.86;60.23
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:51:50;15.03;59.35
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:54:19;15.17;58.93
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:56:45;15.28;59.38
70089;HTU21D;57460;47.134;19.888;2024-03-23T06:59:11;15.43;59.27
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:01:37;15.61;58.72
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:04:03;15.85;58.03
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:06:30;15.92;57.68
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:08:56;16.04;57.55
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:11:22;16.16;56.70
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:13:52;16.24;56.23
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:16:21;16.34;57.26
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:18:46;16.47;56.34
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:21:12;16.58;54.15
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:23:42;16.64;55.91
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:26:10;16.74;55.37
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:28:35;16.82;55.61
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:31:05;16.88;54.42
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:33:31;16.93;54.31
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:35:57;16.92;53.78
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:38:27;17.10;54.04
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:41:09;17.16;54.11
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:43:38;17.30;53.85
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:46:04;17.34;53.88
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:48:31;17.39;53.85
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:51:02;17.48;52.16
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:53:28;17.58;54.01
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:56:03;17.53;53.23
70089;HTU21D;57460;47.134;19.888;2024-03-23T07:58:29;17.47;52.27
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:00:56;17.59;53.81
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:03:22;17.79;53.06
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:05:48;17.85;53.02
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:08:14;17.91;50.21
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:10:50;17.98;50.24
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:13:16;18.08;50.81
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:15:42;18.10;51.60
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:18:09;18.14;51.00
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:20:35;18.18;50.08
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:23:00;18.34;50.67
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:25:26;18.74;50.63
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:27:52;19.03;49.59
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:30:18;19.37;49.84
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:32:44;19.69;47.67
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:35:09;19.98;45.01
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:37:35;20.40;44.15
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:40:01;20.61;43.16
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:42:27;20.77;44.92
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:44:53;20.89;44.11
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:47:18;20.88;42.55
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:49:44;21.08;41.18
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:52:10;21.24;40.84
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:54:36;21.16;41.67
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:57:02;21.17;41.23
70089;HTU21D;57460;47.134;19.888;2024-03-23T08:59:28;20.87;37.85
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:01:53;20.68;38.01
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:04:19;20.61;39.16
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:06:45;20.81;37.70
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:09:10;21.11;39.62
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:11:36;21.43;37.20
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:14:03;21.67;38.11
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:16:29;21.61;36.79
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:18:55;21.39;36.41
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:21:20;21.54;36.00
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:23:46;21.77;38.59
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:26:12;21.91;37.50
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:28:38;21.98;36.43
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:31:08;22.13;36.33
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:33:34;22.12;34.79
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:36:04;22.21;35.95
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:38:30;22.58;35.78
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:40:57;22.66;33.92
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:43:23;22.71;34.27
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:45:49;22.91;34.48
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:48:16;23.15;34.26
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:50:43;22.91;33.36
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:53:11;22.68;36.00
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:55:39;22.54;34.37
70089;HTU21D;57460;47.134;19.888;2024-03-23T09:58:05;22.28;35.53
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:00:35;22.20;36.25
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:03:01;21.93;34.08
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:05:29;21.87;35.67
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:07:55;22.11;36.25
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:10:21;22.06;35.98
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:12:50;22.08;35.22
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:15:25;21.85;35.60
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:17:52;21.77;36.19
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:20:22;21.70;36.40
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:22:49;21.52;34.14
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:25:15;21.58;34.07
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:27:41;21.50;35.12
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:30:13;21.77;36.72
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:32:43;21.99;34.28
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:35:19;22.18;32.12
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:37:48;22.22;33.85
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:40:17;22.17;33.62
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:42:46;21.91;32.24
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:45:12;21.90;33.15
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:47:38;21.85;32.47
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:50:04;21.89;33.71
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:52:33;22.05;34.26
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:55:02;22.11;33.39
70089;HTU21D;57460;47.134;19.888;2024-03-23T10:57:37;22.09;32.02
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:00:06;22.08;32.67
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:02:34;21.88;33.37
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:04:59;21.92;32.59
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:07:32;21.88;33.28
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:10:00;21.92;33.73
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:12:27;21.80;32.61
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:15:02;21.93;32.47
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:17:29;21.88;32.33
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:20:00;21.91;32.64
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:22:46;22.23;33.81
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:27:49;22.55;32.09
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:30:22;22.55;31.22
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:32:50;22.65;32.55
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:35:34;22.76;31.58
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:40:43;23.03;32.74
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:43:14;23.22;31.35
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:45:51;23.53;29.77
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:48:19;24.03;30.75
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:50:47;24.18;29.13
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:53:16;24.18;29.42
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:55:46;24.00;29.58
70089;HTU21D;57460;47.134;19.888;2024-03-23T11:58:13;23.86;30.05
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:00:39;23.70;30.21
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:03:05;23.66;30.97
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:05:34;23.46;28.54
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:08:28;23.52;31.61
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:11:15;23.23;30.78
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:13:45;23.15;31.88
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:16:14;22.95;31.22
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:18:45;22.87;30.37
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:21:11;22.80;30.77
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:23:40;22.70;31.28
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:26:06;22.63;32.68
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:28:32;22.68;31.58
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:30:58;22.62;31.83
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:33:24;22.68;32.94
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:35:51;22.91;32.13
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:38:17;22.98;32.21
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:40:47;22.91;32.09
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:43:16;23.08;32.06
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:45:49;23.14;30.11
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:48:16;23.02;31.55
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:50:42;22.94;31.02
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:53:07;22.87;32.43
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:55:36;22.78;31.38
70089;HTU21D;57460;47.134;19.888;2024-03-23T12:58:02;22.71;32.35
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:00:28;22.79;31.86
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:02:54;22.78;32.93
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:05:20;22.85;33.00
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:07:46;23.02;32.79
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:10:11;23.01;31.97
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:12:37;22.91;32.54
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:15:03;22.82;32.77
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:17:29;22.91;31.87
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:19:55;23.10;32.07
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:22:21;23.25;32.43
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:24:47;23.22;31.71
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:27:13;23.23;31.49
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:29:39;23.31;31.21
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:32:05;23.29;30.96
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:34:31;23.38;30.77
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:36:59;23.28;31.48
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:39:25;23.21;31.73
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:41:53;23.13;31.97
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:44:20;23.10;32.02
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:46:45;22.96;32.26
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:49:25;22.83;32.39
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:51:57;22.61;33.41
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:54:26;22.53;32.95
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:56:54;22.40;33.08
70089;HTU21D;57460;47.134;19.888;2024-03-23T13:59:20;22.40;32.79
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:01:46;22.51;33.15
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:04:13;22.41;32.97
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:06:42;22.37;31.98
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:09:08;22.37;32.67
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:11:36;22.43;32.83
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:14:03;22.40;32.54
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:16:32;22.42;33.22
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:18:59;22.35;33.36
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:21:25;22.36;33.22
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:23:50;22.34;32.38
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:26:17;22.25;31.86
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:28:43;22.20;32.93
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:31:08;22.23;32.48
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:33:39;22.26;32.31
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:36:23;22.25;32.52
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:38:50;22.12;32.51
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:41:16;22.10;32.82
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:43:41;22.08;32.88
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:46:14;21.88;32.22
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:48:41;21.84;33.34
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:51:07;21.77;33.87
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:53:38;21.78;33.89
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:56:06;21.79;34.19
70089;HTU21D;57460;47.134;19.888;2024-03-23T14:58:32;21.82;34.44
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:01:01;21.87;34.29
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:03:27;21.79;34.97
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:05:58;21.80;34.76
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:08:24;21.72;34.68
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:10:50;21.64;34.61
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:13:17;21.62;34.71
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:15:44;21.64;34.93
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:18:11;21.60;35.18
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:20:38;21.58;34.61
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:23:04;21.62;34.56
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:25:30;21.62;35.04
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:27:57;21.58;34.37
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:30:24;21.54;34.70
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:32:50;21.50;34.73
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:35:15;21.49;34.53
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:37:41;21.43;34.34
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:40:07;21.35;34.89
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:42:35;21.25;34.45
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:45:01;21.15;35.02
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:47:29;21.07;35.36
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:49:54;21.01;35.51
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:52:21;21.01;35.50
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:54:46;20.93;35.98
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:57:12;20.87;35.93
70089;HTU21D;57460;47.134;19.888;2024-03-23T15:59:41;20.87;36.37
70089;HTU21D;57460;47.134;19.888;2024-03-23T16:02:07;20.79;36.40
70089;HTU21D;57460;47.134;19.888;2024-03-23T16:04:32;20.75;36.57