sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53903;SDS011;39812;52.430;16.936;2022-08-19T00:01:25;12.23;;;8.75;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:03:52;12.65;;;9.70;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:06:17;12.63;;;9.43;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:08:43;18.90;;;10.57;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:11:08;13.60;;;9.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:13:34;12.60;;;9.30;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:16:00;16.60;;;10.95;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:18:26;14.77;;;9.80;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:20:52;12.68;;;10.40;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:23:18;14.52;;;10.30;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:25:44;13.25;;;9.77;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:28:10;16.10;;;10.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:30:36;12.23;;;9.68;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:33:01;12.25;;;9.45;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:35:27;13.35;;;9.25;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:37:53;12.73;;;8.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:40:19;10.77;;;9.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:42:46;13.60;;;9.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:45:13;12.68;;;10.50;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:47:42;17.33;;;9.75;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:50:09;13.43;;;9.55;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:52:38;11.80;;;9.18;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:55:10;12.25;;;10.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T00:57:40;13.95;;;9.40;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:00:10;11.25;;;8.85;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:02:38;12.10;;;8.70;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:05:06;14.70;;;9.68;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:07:35;16.67;;;8.93;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:10:04;13.30;;;9.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:12:32;13.57;;;9.48;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:14:59;11.48;;;9.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:17:25;14.68;;;9.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:19:50;14.55;;;9.10;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:24:47;14.73;;;8.68;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:27:13;14.95;;;8.93;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:29:40;12.23;;;9.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:32:09;12.65;;;8.98;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:34:38;13.35;;;8.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:37:10;11.48;;;8.43;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:39:37;12.30;;;9.23;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:42:04;13.40;;;8.77;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:44:32;12.23;;;8.57;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:46:58;9.85;;;8.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:49:23;13.95;;;8.48;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:51:50;11.93;;;8.52;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:54:17;14.23;;;8.98;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:56:43;10.05;;;8.27;;
53903;SDS011;39812;52.430;16.936;2022-08-19T01:59:13;12.27;;;8.90;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:01:41;13.30;;;8.68;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:04:07;11.77;;;8.50;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:06:33;13.00;;;8.77;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:08:58;10.10;;;8.90;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:11:25;13.25;;;9.18;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:13:53;9.93;;;8.05;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:16:19;10.70;;;8.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:18:45;13.15;;;8.82;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:21:13;15.23;;;10.27;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:23:40;12.10;;;9.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:26:06;13.23;;;9.05;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:28:32;12.00;;;9.30;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:30:58;11.05;;;9.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:33:25;11.52;;;8.70;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:35:51;12.40;;;8.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:38:16;10.85;;;9.07;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:40:51;14.45;;;9.20;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:43:19;12.60;;;9.18;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:45:46;13.32;;;8.85;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:48:13;12.65;;;8.43;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:50:43;10.15;;;8.30;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:53:08;10.48;;;8.30;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:55:34;13.27;;;9.25;;
53903;SDS011;39812;52.430;16.936;2022-08-19T02:58:00;11.43;;;8.07;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:00:26;11.77;;;8.45;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:02:52;11.32;;;8.45;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:05:18;12.65;;;8.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:07:44;11.45;;;8.52;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:10:12;12.63;;;8.80;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:12:38;9.98;;;8.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:15:07;12.30;;;8.60;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:17:33;11.93;;;9.00;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:20:00;11.70;;;8.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:22:26;10.63;;;8.50;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:24:51;11.63;;;8.25;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:27:18;11.35;;;8.48;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:29:43;10.18;;;8.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:32:09;11.00;;;8.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:34:36;11.65;;;9.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:37:04;12.40;;;8.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:39:35;14.35;;;9.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:42:02;14.25;;;8.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:44:28;15.50;;;9.35;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:46:56;15.18;;;8.90;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:49:23;12.95;;;8.73;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:51:52;12.77;;;9.40;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:54:19;10.82;;;8.75;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:56:48;13.45;;;9.00;;
53903;SDS011;39812;52.430;16.936;2022-08-19T03:59:16;14.30;;;8.90;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:01:51;12.52;;;9.60;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:04:17;11.70;;;8.98;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:06:42;14.75;;;10.77;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:09:09;19.67;;;10.15;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:11:37;10.75;;;8.50;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:14:12;15.45;;;10.00;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:16:40;11.50;;;9.57;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:19:05;11.35;;;9.73;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:21:32;14.18;;;10.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:23:58;13.70;;;9.27;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:26:24;11.95;;;9.15;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:28:57;15.32;;;9.70;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:31:24;15.20;;;10.15;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:33:53;13.38;;;10.10;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:36:23;16.15;;;10.05;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:38:55;14.60;;;10.68;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:41:22;11.30;;;9.63;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:44:07;13.63;;;10.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:46:33;11.88;;;8.98;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:48:59;16.25;;;9.68;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:51:26;13.13;;;9.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:53:51;17.42;;;10.18;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:56:18;11.93;;;9.10;;
53903;SDS011;39812;52.430;16.936;2022-08-19T04:58:51;13.60;;;8.80;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:01:18;12.63;;;8.73;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:03:46;20.52;;;9.85;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:06:14;13.40;;;9.40;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:08:40;12.23;;;9.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:11:13;16.58;;;9.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:13:41;14.52;;;9.63;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:16:08;14.40;;;9.25;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:18:35;15.07;;;9.30;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:21:20;12.95;;;9.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:24:05;11.75;;;9.35;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:26:40;12.40;;;9.30;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:29:07;12.88;;;9.27;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:31:34;15.73;;;10.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:34:00;12.45;;;9.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:36:29;12.98;;;9.73;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:39:04;12.05;;;9.57;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:41:30;17.42;;;10.15;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:43:56;15.75;;;9.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:46:23;15.45;;;9.75;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:48:49;13.63;;;10.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:51:15;17.67;;;9.57;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:53:41;14.40;;;9.80;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:56:11;13.02;;;9.20;;
53903;SDS011;39812;52.430;16.936;2022-08-19T05:58:40;13.80;;;9.98;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:01:10;14.73;;;9.68;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:03:37;13.57;;;9.52;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:06:04;14.00;;;8.98;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:08:32;15.30;;;9.70;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:10:58;16.15;;;8.95;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:13:47;14.68;;;8.80;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:16:17;16.15;;;9.75;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:18:47;12.73;;;8.95;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:21:13;14.52;;;8.93;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:23:39;15.88;;;9.98;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:26:05;11.13;;;9.43;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:28:30;14.35;;;9.20;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:30:57;13.43;;;9.07;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:33:23;13.52;;;9.43;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:35:48;13.40;;;9.35;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:38:14;15.15;;;9.00;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:40:40;14.73;;;9.95;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:43:05;13.30;;;8.35;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:45:35;13.77;;;8.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:48:03;12.93;;;9.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:50:28;16.48;;;9.80;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:52:54;12.10;;;8.40;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:55:19;15.10;;;9.50;;
53903;SDS011;39812;52.430;16.936;2022-08-19T06:57:45;16.23;;;9.18;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:00:11;15.18;;;9.43;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:02:40;13.10;;;9.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:05:06;16.63;;;9.20;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:07:32;11.88;;;9.18;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:09:58;11.50;;;8.73;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:12:23;11.40;;;8.35;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:14:49;14.98;;;9.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:17:14;17.35;;;9.52;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:19:40;14.80;;;9.10;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:22:07;10.25;;;8.40;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:24:34;18.52;;;14.27;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:27:02;13.82;;;9.98;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:29:29;12.60;;;8.90;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:31:58;16.48;;;9.43;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:34:25;13.15;;;9.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:36:51;11.45;;;9.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:39:19;11.75;;;8.60;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:41:49;14.23;;;9.93;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:44:15;16.63;;;9.07;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:46:43;14.13;;;9.35;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:49:10;14.18;;;9.50;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:51:42;14.23;;;9.45;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:54:08;18.77;;;10.18;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:56:34;13.48;;;10.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T07:58:59;20.77;;;9.57;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:01:26;13.52;;;9.52;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:03:53;16.08;;;10.40;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:06:39;14.07;;;10.23;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:09:27;14.55;;;9.82;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:12:02;14.93;;;9.80;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:14:36;16.52;;;9.20;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:17:04;13.63;;;10.10;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:19:31;12.18;;;9.77;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:21:57;14.02;;;10.07;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:24:28;14.85;;;10.00;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:26:56;12.40;;;10.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:29:23;15.85;;;10.55;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:31:50;18.15;;;9.52;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:34:16;14.93;;;10.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:36:43;15.40;;;9.73;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:39:12;16.77;;;10.43;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:41:44;13.00;;;9.98;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:44:13;16.98;;;10.40;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:46:45;14.18;;;10.25;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:49:40;13.95;;;9.73;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:52:56;11.57;;;10.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:55:08;13.90;;;9.75;;
53903;SDS011;39812;52.430;16.936;2022-08-19T08:57:55;16.10;;;11.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:00:36;16.40;;;10.65;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:03:06;13.23;;;10.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:05:56;15.70;;;9.85;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:11:06;17.80;;;11.15;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:13:41;13.48;;;10.68;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:16:18;16.75;;;10.30;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:18:48;11.88;;;9.93;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:24:46;14.35;;;10.27;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:27:11;16.17;;;10.10;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:29:38;12.05;;;10.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:32:03;12.75;;;9.90;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:34:29;18.67;;;10.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:36:54;15.18;;;10.00;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:39:23;14.07;;;10.10;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:41:48;14.27;;;9.65;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:44:14;13.00;;;10.50;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:46:40;13.68;;;10.82;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:49:06;16.67;;;10.45;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:51:32;12.18;;;9.65;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:53:59;14.57;;;10.30;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:56:27;15.02;;;9.60;;
53903;SDS011;39812;52.430;16.936;2022-08-19T09:58:53;14.32;;;9.63;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:01:20;11.05;;;9.60;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:03:48;13.38;;;9.15;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:06:16;12.63;;;9.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:08:43;15.15;;;9.20;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:11:09;16.08;;;9.07;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:13:35;12.57;;;9.05;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:16:08;13.50;;;8.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:18:37;11.93;;;7.70;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:21:06;10.27;;;8.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:23:34;10.27;;;7.78;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:26:02;14.23;;;7.93;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:28:30;12.43;;;7.53;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:30:57;14.95;;;8.30;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:33:23;13.05;;;8.27;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:35:58;11.73;;;7.03;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:38:24;11.70;;;8.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:40:50;8.32;;;7.35;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:43:15;11.57;;;6.95;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:45:42;13.00;;;7.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:48:07;10.23;;;7.55;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:50:32;11.27;;;7.45;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:53:16;9.60;;;6.90;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:55:44;11.45;;;7.70;;
53903;SDS011;39812;52.430;16.936;2022-08-19T10:58:28;10.18;;;7.95;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:00:54;13.82;;;8.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:03:21;11.40;;;7.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:05:56;13.25;;;7.90;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:08:26;12.30;;;8.15;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:10:52;9.85;;;7.60;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:13:21;9.38;;;6.70;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:15:55;8.98;;;7.60;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:18:21;10.50;;;8.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:20:47;12.77;;;8.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:23:13;11.98;;;7.85;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:25:38;8.38;;;7.47;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:28:04;10.75;;;7.55;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:30:29;11.48;;;7.75;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:32:55;9.50;;;7.25;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:35:20;11.95;;;7.40;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:37:48;13.82;;;7.55;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:40:13;12.35;;;7.47;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:42:39;16.23;;;7.55;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:45:21;9.25;;;7.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:47:51;17.10;;;7.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:50:17;9.40;;;6.55;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:52:43;8.95;;;6.75;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:55:10;9.10;;;6.78;;
53903;SDS011;39812;52.430;16.936;2022-08-19T11:57:37;13.95;;;6.65;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:00:03;14.57;;;6.68;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:02:31;10.10;;;6.60;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:04:56;9.98;;;6.07;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:07:22;14.05;;;5.93;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:09:47;11.27;;;6.05;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:12:13;10.07;;;6.53;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:14:38;9.98;;;6.47;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:17:04;8.85;;;6.63;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:19:32;7.40;;;5.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:21:59;11.07;;;6.95;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:24:29;7.30;;;6.25;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:26:56;9.98;;;6.15;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:29:23;8.60;;;5.65;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:31:57;13.32;;;6.78;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:34:26;9.45;;;5.85;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:36:55;11.80;;;5.85;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:39:21;10.93;;;6.43;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:41:47;10.35;;;6.47;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:44:13;9.02;;;6.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:46:39;7.40;;;5.75;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:49:08;10.77;;;6.95;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:51:40;11.25;;;8.05;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:54:09;15.18;;;8.88;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:56:35;13.82;;;8.82;;
53903;SDS011;39812;52.430;16.936;2022-08-19T12:59:02;12.60;;;9.13;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:01:28;10.90;;;9.32;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:03:57;13.05;;;9.30;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:06:23;15.27;;;9.20;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:08:49;12.80;;;9.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:11:15;11.82;;;9.65;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:13:43;11.95;;;9.23;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:16:11;10.57;;;9.50;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:18:38;14.43;;;9.75;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:21:06;11.80;;;9.10;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:23:33;12.70;;;9.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:26:01;18.08;;;10.20;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:28:29;11.50;;;8.82;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:31:16;11.82;;;9.40;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:34:01;13.65;;;9.20;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:36:27;9.95;;;8.90;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:38:52;17.25;;;9.90;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:41:18;13.30;;;9.25;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:43:44;12.60;;;9.27;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:46:10;12.50;;;8.77;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:48:39;17.25;;;9.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:51:06;14.50;;;9.07;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:53:34;10.48;;;9.38;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:56:07;12.55;;;9.15;;
53903;SDS011;39812;52.430;16.936;2022-08-19T13:58:34;10.70;;;9.40;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:01:00;12.23;;;9.85;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:03:26;10.95;;;9.27;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:05:52;17.65;;;10.02;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:08:18;10.95;;;9.80;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:10:44;13.88;;;10.23;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:13:12;10.70;;;9.20;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:15:39;13.20;;;9.52;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:18:05;10.27;;;9.18;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:20:30;13.02;;;9.23;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:22:59;11.52;;;9.45;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:25:26;10.68;;;9.45;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:27:53;16.17;;;10.65;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:30:20;14.25;;;9.75;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:32:50;17.90;;;10.73;;
53903;SDS011;39812;52.430;16.936;2022-08-19T14:35:16;12.35;;;10.63;;