sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7523;SDS011;3803;51.666;7.630;2022-07-29T00:00:14;3.95;;;3.05;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:00:35;3.63;;;3.05;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:00:59;3.17;;;2.83;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:01:20;3.60;;;2.65;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:01:42;3.70;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:02:03;3.88;;;2.45;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:02:24;5.15;;;2.67;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:02:48;5.70;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:03:12;4.50;;;3.13;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:03:34;3.90;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:03:57;4.20;;;2.63;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:04:22;6.15;;;2.58;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:04:43;5.68;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:05:04;5.15;;;2.65;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:05:25;7.05;;;2.83;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:05:56;5.63;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:06:18;3.22;;;2.88;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:06:41;4.35;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:07:02;6.20;;;3.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:07:24;5.40;;;2.92;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:07:47;4.15;;;3.05;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:08:08;4.22;;;3.30;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:08:29;4.55;;;3.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:08:50;4.50;;;3.40;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:09:11;4.60;;;3.13;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:09:39;5.20;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:10:00;5.47;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:10:26;5.60;;;2.97;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:10:48;3.83;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:11:12;2.92;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:11:33;4.93;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:12:07;7.18;;;3.42;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:12:29;6.15;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:12:53;4.47;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:13:14;5.50;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:13:35;6.65;;;3.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:13:58;5.80;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:14:24;7.93;;;3.28;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:14:47;5.90;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:15:08;4.47;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:15:32;6.25;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:15:53;7.55;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:16:17;7.85;;;3.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:16:38;5.43;;;3.30;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:16:59;6.32;;;3.33;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:17:20;5.72;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:17:41;6.45;;;3.25;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:18:03;6.28;;;3.25;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:18:26;6.97;;;3.30;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:18:47;5.47;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:19:10;4.80;;;2.88;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:19:31;3.80;;;2.92;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:23:46;5.25;;;3.42;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:24:10;4.60;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:24:31;4.13;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:24:55;6.15;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:25:16;5.50;;;2.78;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:25:37;5.32;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:25:58;3.70;;;2.88;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:26:22;4.50;;;3.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:26:43;4.35;;;2.88;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:27:05;4.63;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:27:26;5.63;;;2.83;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:27:49;6.30;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:28:10;5.55;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:28:34;5.40;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:28:54;4.95;;;2.78;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:29:15;4.47;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:29:37;3.78;;;2.67;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:29:59;3.47;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:30:20;3.95;;;2.67;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:30:41;4.20;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:31:03;4.30;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:31:24;5.50;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:31:45;5.80;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:32:06;7.67;;;2.93;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:32:27;6.00;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:32:48;5.47;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:33:11;4.97;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:33:34;5.95;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:33:56;5.80;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:34:19;5.25;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:34:58;5.72;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:35:44;3.25;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:36:08;4.28;;;2.67;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:36:29;4.50;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:36:50;6.05;;;2.83;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:37:12;9.05;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:37:36;8.88;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:38:00;6.13;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:38:23;3.35;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:38:44;3.22;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:39:09;4.10;;;2.65;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:39:44;5.07;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:40:07;5.80;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:40:29;6.57;;;3.17;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:40:50;5.25;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:41:14;5.07;;;2.72;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:41:35;4.63;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:41:58;5.22;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:42:24;6.45;;;3.40;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:42:46;5.75;;;3.28;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:43:08;4.80;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:43:29;3.35;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:43:51;3.67;;;2.63;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:44:11;4.40;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:44:38;4.27;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:45:00;5.35;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:45:21;6.82;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:45:43;5.32;;;2.95;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:46:04;4.20;;;2.78;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:46:25;4.13;;;2.78;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:46:48;4.78;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:47:12;3.50;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:47:34;4.82;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:47:55;4.27;;;2.93;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:48:22;4.85;;;2.88;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:48:44;4.70;;;2.92;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:49:05;4.22;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:49:30;4.18;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:49:56;4.53;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:50:19;4.40;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:50:40;6.60;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:51:02;5.93;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:51:25;6.00;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:51:49;6.63;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:52:14;6.30;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:52:41;4.32;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:53:04;3.78;;;2.88;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:53:26;4.75;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:53:50;6.38;;;2.97;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:54:11;6.50;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:54:33;6.90;;;3.63;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:54:54;5.10;;;3.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:55:17;5.40;;;3.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:55:38;5.30;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:55:59;6.80;;;2.95;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:56:20;5.97;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:56:41;3.90;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:57:02;2.90;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:57:25;4.05;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:57:46;4.82;;;3.05;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:58:11;6.65;;;3.30;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:58:33;6.75;;;2.92;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:58:54;6.65;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:59:20;3.95;;;2.55;;
7523;SDS011;3803;51.666;7.630;2022-07-29T00:59:41;4.47;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:00:05;4.57;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:00:30;4.43;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:00:54;3.83;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:01:18;4.22;;;3.28;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:01:44;4.80;;;3.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:02:05;3.83;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:02:26;4.32;;;2.65;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:02:50;4.65;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:03:11;5.60;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:03:33;7.30;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:03:56;8.40;;;3.42;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:04:20;10.30;;;3.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:04:42;7.35;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:05:05;5.97;;;2.65;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:05:27;3.20;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:05:54;3.30;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:06:18;3.63;;;2.65;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:06:41;4.35;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:07:04;5.50;;;2.97;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:07:25;8.88;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:07:48;7.95;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:08:15;5.00;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:08:36;3.20;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:08:57;3.20;;;2.53;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:09:21;3.92;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:09:44;4.18;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:10:07;8.30;;;3.05;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:10:30;9.15;;;3.17;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:10:53;9.05;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:11:15;5.10;;;2.65;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:11:42;3.63;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:12:04;3.50;;;2.55;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:12:28;3.35;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:12:54;3.92;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:13:20;4.70;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:13:43;4.60;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:14:06;3.85;;;2.58;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:14:28;4.97;;;2.65;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:14:53;5.10;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:15:19;5.77;;;2.83;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:15:48;5.20;;;2.78;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:16:21;5.22;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:16:58;4.88;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:17:52;5.65;;;2.63;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:18:23;3.35;;;2.40;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:18:53;5.88;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:21:16;3.45;;;2.53;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:21:44;3.53;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:24:21;4.80;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:25:45;3.70;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:26:41;5.20;;;2.63;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:28:38;7.22;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:29:15;4.32;;;2.88;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:29:47;4.00;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:30:15;6.45;;;2.97;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:30:38;5.63;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:31:02;4.50;;;3.08;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:31:45;4.28;;;2.83;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:32:12;3.70;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:32:36;3.03;;;2.40;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:33:00;3.10;;;2.28;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:33:26;3.65;;;2.35;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:34:08;4.38;;;3.25;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:34:42;4.45;;;3.25;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:35:59;8.30;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:36:33;8.20;;;3.30;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:38:34;5.53;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:39:08;5.50;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:39:33;4.45;;;2.65;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:39:57;4.78;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:40:24;5.85;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:40:53;5.60;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:41:21;4.88;;;2.40;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:42:45;5.90;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:43:20;6.30;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:43:48;5.80;;;2.85;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:44:15;3.88;;;2.78;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:46:20;4.45;;;2.45;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:52:07;6.35;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:52:35;3.78;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:53:06;4.78;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:53:36;6.07;;;2.92;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:55:04;5.72;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:55:38;3.75;;;2.55;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:56:04;6.65;;;3.13;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:56:29;6.32;;;3.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:56:55;6.10;;;3.13;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:57:18;4.10;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:57:45;4.05;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:58:11;4.88;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:58:33;5.93;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:58:58;5.53;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:59:21;6.63;;;2.97;;
7523;SDS011;3803;51.666;7.630;2022-07-29T01:59:46;6.38;;;2.55;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:00:24;5.65;;;2.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:00:46;2.85;;;2.40;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:01:09;4.03;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:01:35;4.68;;;2.55;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:01:58;5.82;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:02:20;5.45;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:02:44;4.63;;;2.72;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:03:10;4.90;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:03:33;5.63;;;2.83;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:03:59;7.78;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:04:23;6.22;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:04:50;4.57;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:05:17;3.42;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:05:41;3.50;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:06:05;3.60;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:06:30;4.60;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:06:54;4.43;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:07:21;4.95;;;2.65;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:07:44;5.18;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:08:07;5.40;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:08:30;5.35;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:08:53;3.78;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:09:22;4.50;;;2.63;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:09:45;5.32;;;2.65;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:10:08;5.20;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:10:31;3.67;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:10:56;4.55;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:11:20;4.82;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:11:42;3.40;;;2.63;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:12:12;2.80;;;2.42;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:12:37;5.45;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:13:00;5.30;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:13:23;4.75;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:13:46;3.92;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:14:11;4.97;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:14:36;5.00;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:14:59;3.75;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:15:26;6.07;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:15:52;7.53;;;2.40;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:16:15;6.38;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:16:39;4.75;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:17:02;6.10;;;3.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:17:25;6.38;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:17:56;7.57;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:18:23;8.23;;;3.08;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:18:52;5.45;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:19:14;4.45;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:19:38;4.35;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:20:02;5.05;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:20:25;5.15;;;2.97;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:20:49;6.00;;;3.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:22:21;4.07;;;2.97;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:22:51;4.00;;;3.08;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:23:14;4.13;;;2.88;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:23:46;5.15;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:24:09;4.80;;;2.67;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:24:32;3.78;;;2.63;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:24:58;3.10;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:25:22;3.72;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:25:44;9.63;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:26:09;10.73;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:26:33;11.45;;;3.25;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:26:55;7.03;;;3.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:27:18;7.25;;;3.30;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:27:41;7.10;;;3.13;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:28:05;4.93;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:28:29;6.78;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:28:56;7.30;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:29:20;5.57;;;2.92;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:29:46;4.45;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:30:09;4.22;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:30:32;4.30;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:30:58;3.80;;;2.85;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:31:21;3.80;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:31:46;4.07;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:32:12;3.83;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:32:36;6.18;;;2.85;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:33:00;7.10;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:33:24;6.90;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:33:46;4.15;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:34:10;4.15;;;2.88;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:34:34;4.30;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:34:58;4.40;;;3.08;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:35:23;4.40;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:35:47;4.53;;;3.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:36:12;3.58;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:36:36;5.00;;;2.97;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:37:00;5.90;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:37:24;5.80;;;3.05;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:37:47;4.40;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:38:29;3.88;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:39:11;5.40;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:39:39;3.72;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:40:10;6.43;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:40:35;6.75;;;2.78;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:40:58;4.15;;;2.92;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:41:24;3.60;;;2.88;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:41:52;3.67;;;2.70;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:42:17;3.40;;;2.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:42:44;4.15;;;2.95;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:43:11;4.03;;;2.88;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:43:32;10.35;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:43:56;11.00;;;3.10;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:44:24;13.40;;;3.30;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:44:53;6.68;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:45:16;4.95;;;2.85;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:45:37;6.20;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:46:02;4.43;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:46:34;3.60;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:46:58;4.20;;;2.83;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:47:42;4.47;;;2.95;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:48:41;3.60;;;2.75;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:53:55;3.45;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:54:26;3.97;;;3.40;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:55:10;4.40;;;3.40;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:55:48;5.68;;;3.03;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:56:15;7.00;;;3.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:56:40;6.13;;;3.50;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:57:04;5.45;;;3.22;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:58:00;5.47;;;3.20;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:59:03;10.02;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:59:30;7.22;;;2.72;;
7523;SDS011;3803;51.666;7.630;2022-07-29T02:59:57;4.22;;;2.40;;
7523;SDS011;3803;51.666;7.630;2022-07-29T03:00:24;4.13;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T03:00:49;4.45;;;3.00;;
7523;SDS011;3803;51.666;7.630;2022-07-29T03:01:16;4.78;;;2.83;;
7523;SDS011;3803;51.666;7.630;2022-07-29T03:01:45;3.65;;;2.83;;
7523;SDS011;3803;51.666;7.630;2022-07-29T03:02:07;5.35;;;2.92;;
7523;SDS011;3803;51.666;7.630;2022-07-29T03:02:33;6.20;;;2.90;;
7523;SDS011;3803;51.666;7.630;2022-07-29T03:03:00;6.03;;;2.80;;
7523;SDS011;3803;51.666;7.630;2022-07-29T03:03:34;4.47;;;2.60;;
7523;SDS011;3803;51.666;7.630;2022-07-29T03:03:59;3.20;;;2.65;;