sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51099;BME280;37146;48.210;16.234;2023-05-11T00:01:04;98673.28;;;12.97;66.04
51099;BME280;37146;48.210;16.234;2023-05-11T00:03:30;98671.56;;;12.96;66.15
51099;BME280;37146;48.210;16.234;2023-05-11T00:05:55;98663.94;;;12.90;66.23
51099;BME280;37146;48.210;16.234;2023-05-11T00:08:20;98657.81;;;12.88;66.33
51099;BME280;37146;48.210;16.234;2023-05-11T00:10:46;98668.31;;;12.91;66.33
51099;BME280;37146;48.210;16.234;2023-05-11T00:13:11;98669.38;;;12.88;66.23
51099;BME280;37146;48.210;16.234;2023-05-11T00:15:36;98661.66;;;12.83;66.75
51099;BME280;37146;48.210;16.234;2023-05-11T00:18:01;98663.38;;;12.84;66.50
51099;BME280;37146;48.210;16.234;2023-05-11T00:20:26;98660.81;;;12.83;66.92
51099;BME280;37146;48.210;16.234;2023-05-11T00:22:52;98656.41;;;12.82;67.36
51099;BME280;37146;48.210;16.234;2023-05-11T00:25:17;98650.25;;;12.80;67.19
51099;BME280;37146;48.210;16.234;2023-05-11T00:27:42;98661.84;;;12.80;67.08
51099;BME280;37146;48.210;16.234;2023-05-11T00:30:10;98656.28;;;12.83;67.27
51099;BME280;37146;48.210;16.234;2023-05-11T00:32:35;98661.31;;;12.75;67.01
51099;BME280;37146;48.210;16.234;2023-05-11T00:35:00;98653.06;;;12.78;67.12
51099;BME280;37146;48.210;16.234;2023-05-11T00:37:26;98661.19;;;12.77;67.51
51099;BME280;37146;48.210;16.234;2023-05-11T00:39:51;98662.06;;;12.77;67.48
51099;BME280;37146;48.210;16.234;2023-05-11T00:42:16;98656.03;;;12.74;67.46
51099;BME280;37146;48.210;16.234;2023-05-11T00:44:41;98661.19;;;12.77;67.64
51099;BME280;37146;48.210;16.234;2023-05-11T00:47:07;98673.19;;;12.71;67.87
51099;BME280;37146;48.210;16.234;2023-05-11T00:49:32;98663.03;;;12.76;67.92
51099;BME280;37146;48.210;16.234;2023-05-11T00:51:58;98657.09;;;12.71;68.08
51099;BME280;37146;48.210;16.234;2023-05-11T00:54:26;98664.00;;;12.75;67.94
51099;BME280;37146;48.210;16.234;2023-05-11T00:56:52;98661.50;;;12.72;68.63
51099;BME280;37146;48.210;16.234;2023-05-11T00:59:17;98661.69;;;12.69;68.92
51099;BME280;37146;48.210;16.234;2023-05-11T01:01:42;98661.63;;;12.71;68.48
51099;BME280;37146;48.210;16.234;2023-05-11T01:04:08;98660.72;;;12.70;68.68
51099;BME280;37146;48.210;16.234;2023-05-11T01:06:40;98669.19;;;12.64;69.17
51099;BME280;37146;48.210;16.234;2023-05-11T01:09:23;98666.91;;;12.58;70.50
51099;BME280;37146;48.210;16.234;2023-05-11T01:12:07;98662.22;;;12.61;69.47
51099;BME280;37146;48.210;16.234;2023-05-11T01:14:38;98653.00;;;12.65;69.90
51099;BME280;37146;48.210;16.234;2023-05-11T01:17:08;98665.09;;;12.58;69.98
51099;BME280;37146;48.210;16.234;2023-05-11T01:19:46;98663.25;;;12.59;69.78
51099;BME280;37146;48.210;16.234;2023-05-11T01:22:59;98662.41;;;12.58;69.36
51099;BME280;37146;48.210;16.234;2023-05-11T01:33:10;98659.84;;;12.57;69.08
51099;BME280;37146;48.210;16.234;2023-05-11T01:35:40;98657.91;;;12.59;68.88
51099;BME280;37146;48.210;16.234;2023-05-11T01:38:08;98653.28;;;12.61;68.60
51099;BME280;37146;48.210;16.234;2023-05-11T01:40:35;98658.97;;;12.56;69.40
51099;BME280;37146;48.210;16.234;2023-05-11T01:43:05;98661.75;;;12.55;69.59
51099;BME280;37146;48.210;16.234;2023-05-11T01:45:33;98666.38;;;12.52;69.37
51099;BME280;37146;48.210;16.234;2023-05-11T01:48:02;98659.28;;;12.51;69.41
51099;BME280;37146;48.210;16.234;2023-05-11T01:50:28;98662.16;;;12.48;69.22
51099;BME280;37146;48.210;16.234;2023-05-11T01:52:55;98656.00;;;12.46;69.24
51099;BME280;37146;48.210;16.234;2023-05-11T01:55:21;98661.38;;;12.46;69.09
51099;BME280;37146;48.210;16.234;2023-05-11T01:57:47;98663.09;;;12.47;69.06
51099;BME280;37146;48.210;16.234;2023-05-11T02:00:14;98666.00;;;12.44;69.36
51099;BME280;37146;48.210;16.234;2023-05-11T02:02:40;98670.69;;;12.41;69.92
51099;BME280;37146;48.210;16.234;2023-05-11T02:05:06;98662.56;;;12.42;69.81
51099;BME280;37146;48.210;16.234;2023-05-11T02:07:33;98675.19;;;12.40;69.97
51099;BME280;37146;48.210;16.234;2023-05-11T02:09:59;98669.06;;;12.38;69.90
51099;BME280;37146;48.210;16.234;2023-05-11T02:12:25;98671.94;;;12.35;70.20
51099;BME280;37146;48.210;16.234;2023-05-11T02:14:50;98670.78;;;12.39;70.07
51099;BME280;37146;48.210;16.234;2023-05-11T02:17:16;98662.94;;;12.36;70.32
51099;BME280;37146;48.210;16.234;2023-05-11T02:19:42;98660.47;;;12.33;70.47
51099;BME280;37146;48.210;16.234;2023-05-11T02:22:08;98663.47;;;12.28;70.92
51099;BME280;37146;48.210;16.234;2023-05-11T02:24:35;98666.22;;;12.27;71.27
51099;BME280;37146;48.210;16.234;2023-05-11T02:27:00;98669.13;;;12.24;71.66
51099;BME280;37146;48.210;16.234;2023-05-11T02:29:26;98675.53;;;12.21;71.55
51099;BME280;37146;48.210;16.234;2023-05-11T02:31:54;98672.00;;;12.20;71.58
51099;BME280;37146;48.210;16.234;2023-05-11T02:34:23;98669.31;;;12.20;71.85
51099;BME280;37146;48.210;16.234;2023-05-11T02:36:52;98672.94;;;12.19;71.73
51099;BME280;37146;48.210;16.234;2023-05-11T02:39:18;98671.53;;;12.14;72.15
51099;BME280;37146;48.210;16.234;2023-05-11T02:41:45;98666.03;;;12.15;72.19
51099;BME280;37146;48.210;16.234;2023-05-11T02:44:14;98666.25;;;12.12;72.40
51099;BME280;37146;48.210;16.234;2023-05-11T02:46:39;98677.19;;;12.09;72.76
51099;BME280;37146;48.210;16.234;2023-05-11T02:49:06;98667.41;;;12.08;72.85
51099;BME280;37146;48.210;16.234;2023-05-11T02:51:36;98668.25;;;12.09;73.11
51099;BME280;37146;48.210;16.234;2023-05-11T02:54:04;98669.44;;;12.04;73.70
51099;BME280;37146;48.210;16.234;2023-05-11T02:56:31;98671.81;;;12.09;73.98
51099;BME280;37146;48.210;16.234;2023-05-11T02:58:56;98666.09;;;12.01;74.88
51099;BME280;37146;48.210;16.234;2023-05-11T03:01:22;98674.56;;;11.93;74.23
51099;BME280;37146;48.210;16.234;2023-05-11T03:03:47;98672.25;;;11.87;75.01
51099;BME280;37146;48.210;16.234;2023-05-11T03:06:13;98674.31;;;11.98;74.66
51099;BME280;37146;48.210;16.234;2023-05-11T03:08:39;98677.00;;;11.98;74.68
51099;BME280;37146;48.210;16.234;2023-05-11T03:11:04;98677.31;;;11.91;75.43
51099;BME280;37146;48.210;16.234;2023-05-11T03:13:30;98676.38;;;11.93;76.09
51099;BME280;37146;48.210;16.234;2023-05-11T03:15:56;98676.59;;;11.89;75.39
51099;BME280;37146;48.210;16.234;2023-05-11T03:18:21;98674.19;;;11.85;75.14
51099;BME280;37146;48.210;16.234;2023-05-11T03:20:47;98664.81;;;11.92;76.08
51099;BME280;37146;48.210;16.234;2023-05-11T03:23:14;98672.75;;;11.79;75.50
51099;BME280;37146;48.210;16.234;2023-05-11T03:25:41;98677.34;;;11.77;75.33
51099;BME280;37146;48.210;16.234;2023-05-11T03:28:07;98669.50;;;11.74;75.58
51099;BME280;37146;48.210;16.234;2023-05-11T03:30:33;98669.19;;;11.79;75.47
51099;BME280;37146;48.210;16.234;2023-05-11T03:32:58;98661.94;;;11.81;75.91
51099;BME280;37146;48.210;16.234;2023-05-11T03:35:24;98666.41;;;11.80;75.76
51099;BME280;37146;48.210;16.234;2023-05-11T03:37:51;98663.00;;;11.78;76.94
51099;BME280;37146;48.210;16.234;2023-05-11T03:40:18;98662.22;;;11.76;76.83
51099;BME280;37146;48.210;16.234;2023-05-11T03:42:45;98663.19;;;11.75;76.87
51099;BME280;37146;48.210;16.234;2023-05-11T03:45:11;98661.56;;;11.72;77.96
51099;BME280;37146;48.210;16.234;2023-05-11T03:47:37;98658.88;;;11.72;78.03
51099;BME280;37146;48.210;16.234;2023-05-11T03:50:04;98660.03;;;11.83;76.95
51099;BME280;37146;48.210;16.234;2023-05-11T03:52:31;98658.38;;;11.80;77.59
51099;BME280;37146;48.210;16.234;2023-05-11T03:54:56;98651.50;;;11.76;76.58
51099;BME280;37146;48.210;16.234;2023-05-11T03:57:24;98654.06;;;11.78;76.59
51099;BME280;37146;48.210;16.234;2023-05-11T03:59:49;98662.78;;;11.81;76.86
51099;BME280;37146;48.210;16.234;2023-05-11T04:02:14;98664.72;;;11.79;77.43
51099;BME280;37146;48.210;16.234;2023-05-11T04:04:39;98662.78;;;11.81;77.03
51099;BME280;37146;48.210;16.234;2023-05-11T04:07:05;98666.03;;;11.86;76.92
51099;BME280;37146;48.210;16.234;2023-05-11T04:09:30;98660.59;;;11.88;77.06
51099;BME280;37146;48.210;16.234;2023-05-11T04:11:55;98666.72;;;11.90;77.54
51099;BME280;37146;48.210;16.234;2023-05-11T04:14:20;98665.47;;;11.81;77.63
51099;BME280;37146;48.210;16.234;2023-05-11T04:16:46;98672.94;;;11.90;77.48
51099;BME280;37146;48.210;16.234;2023-05-11T04:19:11;98672.19;;;11.88;77.10
51099;BME280;37146;48.210;16.234;2023-05-11T04:21:36;98672.38;;;11.85;77.55
51099;BME280;37146;48.210;16.234;2023-05-11T04:24:01;98671.97;;;11.91;76.50
51099;BME280;37146;48.210;16.234;2023-05-11T04:26:27;98675.03;;;11.85;76.51
51099;BME280;37146;48.210;16.234;2023-05-11T04:28:52;98670.75;;;11.83;75.92
51099;BME280;37146;48.210;16.234;2023-05-11T04:31:17;98676.59;;;11.89;76.47
51099;BME280;37146;48.210;16.234;2023-05-11T04:33:43;98679.66;;;11.98;76.37
51099;BME280;37146;48.210;16.234;2023-05-11T04:36:08;98683.66;;;11.90;77.35
51099;BME280;37146;48.210;16.234;2023-05-11T04:38:33;98688.25;;;11.88;77.37
51099;BME280;37146;48.210;16.234;2023-05-11T04:41:04;98678.69;;;11.84;76.58
51099;BME280;37146;48.210;16.234;2023-05-11T04:43:30;98691.31;;;11.82;76.73
51099;BME280;37146;48.210;16.234;2023-05-11T04:45:55;98685.09;;;11.82;76.62
51099;BME280;37146;48.210;16.234;2023-05-11T04:48:20;98685.94;;;11.82;76.39
51099;BME280;37146;48.210;16.234;2023-05-11T04:50:46;98687.50;;;11.86;76.29
51099;BME280;37146;48.210;16.234;2023-05-11T04:53:11;98685.66;;;11.87;75.98
51099;BME280;37146;48.210;16.234;2023-05-11T04:55:36;98688.25;;;11.88;76.05
51099;BME280;37146;48.210;16.234;2023-05-11T04:58:01;98694.19;;;11.94;75.77
51099;BME280;37146;48.210;16.234;2023-05-11T05:00:27;98696.59;;;11.98;76.88
51099;BME280;37146;48.210;16.234;2023-05-11T05:02:52;98691.81;;;12.03;76.49
51099;BME280;37146;48.210;16.234;2023-05-11T05:05:17;98687.59;;;11.99;75.61
51099;BME280;37146;48.210;16.234;2023-05-11T05:07:42;98697.25;;;12.02;76.17
51099;BME280;37146;48.210;16.234;2023-05-11T05:10:08;98693.13;;;11.96;75.54
51099;BME280;37146;48.210;16.234;2023-05-11T05:12:37;98701.09;;;11.98;75.18
51099;BME280;37146;48.210;16.234;2023-05-11T05:15:02;98692.38;;;11.94;74.83
51099;BME280;37146;48.210;16.234;2023-05-11T05:17:27;98693.50;;;11.90;74.73
51099;BME280;37146;48.210;16.234;2023-05-11T05:19:53;98702.22;;;11.94;74.62
51099;BME280;37146;48.210;16.234;2023-05-11T05:22:18;98702.84;;;11.99;74.76
51099;BME280;37146;48.210;16.234;2023-05-11T05:24:43;98710.25;;;11.94;74.40
51099;BME280;37146;48.210;16.234;2023-05-11T05:27:08;98709.03;;;11.99;75.05
51099;BME280;37146;48.210;16.234;2023-05-11T05:29:34;98706.75;;;12.07;74.26
51099;BME280;37146;48.210;16.234;2023-05-11T05:31:59;98710.84;;;12.13;74.66
51099;BME280;37146;48.210;16.234;2023-05-11T05:34:24;98710.78;;;12.15;73.64
51099;BME280;37146;48.210;16.234;2023-05-11T05:36:49;98711.25;;;12.21;73.56
51099;BME280;37146;48.210;16.234;2023-05-11T05:39:15;98708.94;;;12.30;73.06
51099;BME280;37146;48.210;16.234;2023-05-11T05:41:40;98712.09;;;12.22;73.00
51099;BME280;37146;48.210;16.234;2023-05-11T05:44:06;98709.59;;;12.33;72.76
51099;BME280;37146;48.210;16.234;2023-05-11T05:46:31;98712.09;;;12.36;72.76
51099;BME280;37146;48.210;16.234;2023-05-11T05:48:57;98713.88;;;12.50;72.56
51099;BME280;37146;48.210;16.234;2023-05-11T05:51:22;98717.13;;;12.56;71.99
51099;BME280;37146;48.210;16.234;2023-05-11T05:53:47;98708.78;;;12.60;72.12
51099;BME280;37146;48.210;16.234;2023-05-11T05:56:12;98716.31;;;12.68;72.41
51099;BME280;37146;48.210;16.234;2023-05-11T05:58:38;98719.75;;;12.70;71.95
51099;BME280;37146;48.210;16.234;2023-05-11T06:01:03;98711.63;;;12.72;71.54
51099;BME280;37146;48.210;16.234;2023-05-11T06:03:28;98718.25;;;12.66;71.25
51099;BME280;37146;48.210;16.234;2023-05-11T06:05:53;98723.38;;;12.83;71.58
51099;BME280;37146;48.210;16.234;2023-05-11T06:08:19;98726.78;;;12.73;70.91
51099;BME280;37146;48.210;16.234;2023-05-11T06:10:44;98725.53;;;12.78;70.37
51099;BME280;37146;48.210;16.234;2023-05-11T06:13:10;98735.72;;;12.86;69.93
51099;BME280;37146;48.210;16.234;2023-05-11T06:15:35;98732.63;;;12.65;70.17
51099;BME280;37146;48.210;16.234;2023-05-11T06:18:00;98727.78;;;12.84;70.17
51099;BME280;37146;48.210;16.234;2023-05-11T06:20:26;98727.59;;;12.88;69.53
51099;BME280;37146;48.210;16.234;2023-05-11T06:22:51;98735.19;;;12.81;69.66
51099;BME280;37146;48.210;16.234;2023-05-11T06:25:16;98735.38;;;13.05;70.27
51099;BME280;37146;48.210;16.234;2023-05-11T06:27:41;98734.09;;;13.11;69.97
51099;BME280;37146;48.210;16.234;2023-05-11T06:30:07;98735.38;;;13.05;69.61
51099;BME280;37146;48.210;16.234;2023-05-11T06:32:32;98733.19;;;12.97;69.36
51099;BME280;37146;48.210;16.234;2023-05-11T06:34:58;98735.19;;;13.08;69.07
51099;BME280;37146;48.210;16.234;2023-05-11T06:37:23;98745.72;;;13.11;69.32
51099;BME280;37146;48.210;16.234;2023-05-11T06:39:48;98727.91;;;13.23;69.23
51099;BME280;37146;48.210;16.234;2023-05-11T06:42:14;98738.69;;;13.36;69.00
51099;BME280;37146;48.210;16.234;2023-05-11T06:44:39;98736.13;;;13.35;69.23
51099;BME280;37146;48.210;16.234;2023-05-11T06:47:08;98737.63;;;13.39;68.84
51099;BME280;37146;48.210;16.234;2023-05-11T06:49:33;98736.75;;;13.38;68.78
51099;BME280;37146;48.210;16.234;2023-05-11T06:51:59;98736.50;;;13.28;69.00
51099;BME280;37146;48.210;16.234;2023-05-11T06:54:24;98742.28;;;13.09;68.64
51099;BME280;37146;48.210;16.234;2023-05-11T06:56:49;98735.13;;;13.23;69.22
51099;BME280;37146;48.210;16.234;2023-05-11T06:59:15;98736.16;;;13.48;68.32
51099;BME280;37146;48.210;16.234;2023-05-11T07:01:40;98733.09;;;13.26;68.19
51099;BME280;37146;48.210;16.234;2023-05-11T07:04:05;98730.38;;;13.54;68.08
51099;BME280;37146;48.210;16.234;2023-05-11T07:06:31;98730.78;;;13.48;68.16
51099;BME280;37146;48.210;16.234;2023-05-11T07:08:57;98732.00;;;13.56;68.27
51099;BME280;37146;48.210;16.234;2023-05-11T07:11:22;98721.25;;;13.56;67.13
51099;BME280;37146;48.210;16.234;2023-05-11T07:13:49;98717.94;;;13.91;67.06
51099;BME280;37146;48.210;16.234;2023-05-11T07:16:14;98717.72;;;14.07;65.70
51099;BME280;37146;48.210;16.234;2023-05-11T07:18:39;98720.72;;;13.77;66.11
51099;BME280;37146;48.210;16.234;2023-05-11T07:21:05;98722.97;;;14.09;65.85
51099;BME280;37146;48.210;16.234;2023-05-11T07:23:30;98732.13;;;14.06;65.38
51099;BME280;37146;48.210;16.234;2023-05-11T07:25:55;98729.50;;;14.31;65.47
51099;BME280;37146;48.210;16.234;2023-05-11T07:28:22;98724.75;;;14.34;66.25
51099;BME280;37146;48.210;16.234;2023-05-11T07:30:47;98722.78;;;14.62;64.95
51099;BME280;37146;48.210;16.234;2023-05-11T07:33:12;98725.16;;;14.54;64.13
51099;BME280;37146;48.210;16.234;2023-05-11T07:35:37;98721.69;;;14.65;64.10
51099;BME280;37146;48.210;16.234;2023-05-11T07:38:03;98719.44;;;14.72;63.28
51099;BME280;37146;48.210;16.234;2023-05-11T07:40:30;98729.19;;;14.35;62.81
51099;BME280;37146;48.210;16.234;2023-05-11T07:42:55;98724.50;;;14.63;63.07
51099;BME280;37146;48.210;16.234;2023-05-11T07:45:20;98732.56;;;14.63;63.69
51099;BME280;37146;48.210;16.234;2023-05-11T07:47:45;98726.66;;;14.58;62.98
51099;BME280;37146;48.210;16.234;2023-05-11T07:50:11;98733.59;;;14.36;63.63
51099;BME280;37146;48.210;16.234;2023-05-11T07:52:36;98724.25;;;14.66;62.74
51099;BME280;37146;48.210;16.234;2023-05-11T07:55:02;98726.72;;;14.32;63.81
51099;BME280;37146;48.210;16.234;2023-05-11T07:57:27;98725.00;;;14.31;63.93
51099;BME280;37146;48.210;16.234;2023-05-11T07:59:52;98730.06;;;14.86;62.87
51099;BME280;37146;48.210;16.234;2023-05-11T08:02:17;98724.69;;;14.73;61.84
51099;BME280;37146;48.210;16.234;2023-05-11T08:04:43;98725.13;;;15.04;62.16
51099;BME280;37146;48.210;16.234;2023-05-11T08:07:08;98709.88;;;15.16;62.10
51099;BME280;37146;48.210;16.234;2023-05-11T08:09:34;98720.06;;;14.99;62.24
51099;BME280;37146;48.210;16.234;2023-05-11T08:11:59;98726.53;;;14.97;61.65
51099;BME280;37146;48.210;16.234;2023-05-11T08:14:26;98716.41;;;15.00;61.18
51099;BME280;37146;48.210;16.234;2023-05-11T08:16:51;98724.25;;;15.04;61.01
51099;BME280;37146;48.210;16.234;2023-05-11T08:19:16;98718.47;;;15.21;60.60
51099;BME280;37146;48.210;16.234;2023-05-11T08:21:42;98713.63;;;15.38;60.48
51099;BME280;37146;48.210;16.234;2023-05-11T08:24:08;98717.78;;;15.30;59.87
51099;BME280;37146;48.210;16.234;2023-05-11T08:26:33;98726.03;;;15.52;60.37
51099;BME280;37146;48.210;16.234;2023-05-11T08:28:59;98729.56;;;15.41;59.37
51099;BME280;37146;48.210;16.234;2023-05-11T08:31:24;98722.25;;;15.66;59.38
51099;BME280;37146;48.210;16.234;2023-05-11T08:33:49;98718.31;;;15.47;59.66
51099;BME280;37146;48.210;16.234;2023-05-11T08:36:14;98712.31;;;16.13;60.03
51099;BME280;37146;48.210;16.234;2023-05-11T08:38:40;98717.91;;;15.76;60.09
51099;BME280;37146;48.210;16.234;2023-05-11T08:41:05;98712.00;;;15.82;59.26
51099;BME280;37146;48.210;16.234;2023-05-11T08:43:32;98715.63;;;15.58;59.18
51099;BME280;37146;48.210;16.234;2023-05-11T08:45:59;98709.75;;;15.53;59.76
51099;BME280;37146;48.210;16.234;2023-05-11T08:48:26;98716.50;;;16.17;59.10
51099;BME280;37146;48.210;16.234;2023-05-11T08:50:52;98708.28;;;16.19;58.24
51099;BME280;37146;48.210;16.234;2023-05-11T08:53:17;98705.69;;;16.29;57.34
51099;BME280;37146;48.210;16.234;2023-05-11T08:55:42;98701.75;;;16.44;57.44
51099;BME280;37146;48.210;16.234;2023-05-11T08:58:07;98705.19;;;16.23;57.47
51099;BME280;37146;48.210;16.234;2023-05-11T09:00:33;98699.94;;;16.33;57.63
51099;BME280;37146;48.210;16.234;2023-05-11T09:02:59;98699.06;;;16.21;57.00
51099;BME280;37146;48.210;16.234;2023-05-11T09:05:25;98698.59;;;16.16;56.45
51099;BME280;37146;48.210;16.234;2023-05-11T09:07:51;98692.69;;;16.34;56.56
51099;BME280;37146;48.210;16.234;2023-05-11T09:10:17;98706.44;;;16.19;56.09
51099;BME280;37146;48.210;16.234;2023-05-11T09:12:42;98690.84;;;16.34;56.09
51099;BME280;37146;48.210;16.234;2023-05-11T09:15:08;98687.41;;;16.88;55.27
51099;BME280;37146;48.210;16.234;2023-05-11T09:17:33;98692.34;;;16.94;54.83
51099;BME280;37146;48.210;16.234;2023-05-11T09:20:02;98683.63;;;16.23;54.26
51099;BME280;37146;48.210;16.234;2023-05-11T09:22:31;98687.94;;;16.81;54.43
51099;BME280;37146;48.210;16.234;2023-05-11T09:24:57;98676.84;;;16.41;54.51
51099;BME280;37146;48.210;16.234;2023-05-11T09:27:23;98684.50;;;16.24;54.17
51099;BME280;37146;48.210;16.234;2023-05-11T09:29:51;98658.63;;;16.77;54.26
51099;BME280;37146;48.210;16.234;2023-05-11T09:32:16;98673.94;;;16.76;52.70
51099;BME280;37146;48.210;16.234;2023-05-11T09:34:42;98662.06;;;17.11;51.97
51099;BME280;37146;48.210;16.234;2023-05-11T09:37:07;98661.22;;;17.32;51.58
51099;BME280;37146;48.210;16.234;2023-05-11T09:39:39;98683.78;;;16.66;50.85
51099;BME280;37146;48.210;16.234;2023-05-11T09:42:17;98673.88;;;16.66;49.96
51099;BME280;37146;48.210;16.234;2023-05-11T09:44:43;98674.50;;;17.35;48.28
51099;BME280;37146;48.210;16.234;2023-05-11T09:47:13;98673.91;;;16.88;49.16
51099;BME280;37146;48.210;16.234;2023-05-11T09:49:39;98674.50;;;16.59;49.19
51099;BME280;37146;48.210;16.234;2023-05-11T09:52:08;98668.94;;;16.72;49.29
51099;BME280;37146;48.210;16.234;2023-05-11T09:54:39;98660.41;;;16.88;48.97
51099;BME280;37146;48.210;16.234;2023-05-11T09:57:04;98660.47;;;16.65;50.19
51099;BME280;37146;48.210;16.234;2023-05-11T09:59:40;98668.75;;;17.50;48.31
51099;BME280;37146;48.210;16.234;2023-05-11T10:04:46;98666.13;;;16.73;49.64
51099;BME280;37146;48.210;16.234;2023-05-11T10:07:21;98656.69;;;16.67;49.67
51099;BME280;37146;48.210;16.234;2023-05-11T10:09:47;98662.84;;;16.58;49.59
51099;BME280;37146;48.210;16.234;2023-05-11T10:12:12;98654.19;;;17.20;48.71
51099;BME280;37146;48.210;16.234;2023-05-11T10:14:38;98666.69;;;18.05;46.64
51099;BME280;37146;48.210;16.234;2023-05-11T10:17:03;98648.63;;;17.64;47.40
51099;BME280;37146;48.210;16.234;2023-05-11T10:19:29;98656.03;;;18.74;46.22
51099;BME280;37146;48.210;16.234;2023-05-11T10:21:55;98642.84;;;18.40;46.42
51099;BME280;37146;48.210;16.234;2023-05-11T10:24:20;98637.81;;;17.42;48.89
51099;BME280;37146;48.210;16.234;2023-05-11T10:26:46;98644.38;;;17.19;49.31
51099;BME280;37146;48.210;16.234;2023-05-11T10:29:11;98639.94;;;18.73;47.08
51099;BME280;37146;48.210;16.234;2023-05-11T10:31:37;98629.69;;;19.15;43.95
51099;BME280;37146;48.210;16.234;2023-05-11T10:34:03;98653.06;;;18.17;45.44
51099;BME280;37146;48.210;16.234;2023-05-11T10:36:29;98643.44;;;17.51;46.86
51099;BME280;37146;48.210;16.234;2023-05-11T10:38:54;98636.34;;;18.02;46.80
51099;BME280;37146;48.210;16.234;2023-05-11T10:44:02;98626.53;;;18.11;44.88
51099;BME280;37146;48.210;16.234;2023-05-11T10:46:38;98624.13;;;17.34;45.67
51099;BME280;37146;48.210;16.234;2023-05-11T10:52:08;98619.38;;;17.78;45.33
51099;BME280;37146;48.210;16.234;2023-05-11T10:54:51;98628.28;;;18.21;44.89
51099;BME280;37146;48.210;16.234;2023-05-11T10:57:23;98624.13;;;17.86;45.60
51099;BME280;37146;48.210;16.234;2023-05-11T11:02:17;98612.72;;;17.83;45.93
51099;BME280;37146;48.210;16.234;2023-05-11T11:04:44;98618.75;;;17.96;45.95
51099;BME280;37146;48.210;16.234;2023-05-11T11:07:09;98605.66;;;17.39;46.57
51099;BME280;37146;48.210;16.234;2023-05-11T11:12:17;98598.72;;;18.08;45.11
51099;BME280;37146;48.210;16.234;2023-05-11T11:14:59;98594.38;;;18.27;46.19
51099;BME280;37146;48.210;16.234;2023-05-11T11:17:28;98606.84;;;17.77;45.88
51099;BME280;37146;48.210;16.234;2023-05-11T11:19:55;98617.03;;;17.64;46.42
51099;BME280;37146;48.210;16.234;2023-05-11T11:22:42;98596.88;;;18.69;44.90
51099;BME280;37146;48.210;16.234;2023-05-11T11:25:10;98607.38;;;18.43;45.10
51099;BME280;37146;48.210;16.234;2023-05-11T11:30:15;98603.56;;;18.65;45.51
51099;BME280;37146;48.210;16.234;2023-05-11T11:32:41;98598.69;;;18.49;45.62
51099;BME280;37146;48.210;16.234;2023-05-11T11:35:15;98595.91;;;18.20;46.36
51099;BME280;37146;48.210;16.234;2023-05-11T11:38:01;98595.41;;;19.44;42.70
51099;BME280;37146;48.210;16.234;2023-05-11T11:40:36;98601.59;;;18.77;45.17
51099;BME280;37146;48.210;16.234;2023-05-11T11:43:15;98593.69;;;19.43;42.87
51099;BME280;37146;48.210;16.234;2023-05-11T11:45:55;98594.56;;;20.65;41.10
51099;BME280;37146;48.210;16.234;2023-05-11T11:51:02;98597.59;;;19.88;44.48
51099;BME280;37146;48.210;16.234;2023-05-11T11:56:49;98575.75;;;19.22;44.31
51099;BME280;37146;48.210;16.234;2023-05-11T12:01:21;98583.81;;;19.61;44.32
51099;BME280;37146;48.210;16.234;2023-05-11T12:03:52;98578.63;;;18.91;45.30
51099;BME280;37146;48.210;16.234;2023-05-11T12:06:22;98578.03;;;18.78;45.13
51099;BME280;37146;48.210;16.234;2023-05-11T12:08:49;98585.31;;;18.67;45.62
51099;BME280;37146;48.210;16.234;2023-05-11T12:11:15;98569.34;;;18.45;46.39
51099;BME280;37146;48.210;16.234;2023-05-11T12:13:41;98566.94;;;18.61;45.66
51099;BME280;37146;48.210;16.234;2023-05-11T12:18:32;98578.75;;;18.50;43.59
51099;BME280;37146;48.210;16.234;2023-05-11T12:20:57;98566.53;;;18.95;44.19
51099;BME280;37146;48.210;16.234;2023-05-11T12:23:22;98563.66;;;18.67;44.75
51099;BME280;37146;48.210;16.234;2023-05-11T12:25:59;98558.63;;;17.92;46.26
51099;BME280;37146;48.210;16.234;2023-05-11T12:28:24;98561.59;;;18.20;46.32
51099;BME280;37146;48.210;16.234;2023-05-11T12:30:53;98550.47;;;18.14;45.66
51099;BME280;37146;48.210;16.234;2023-05-11T12:33:19;98551.31;;;18.04;47.73
51099;BME280;37146;48.210;16.234;2023-05-11T12:35:44;98561.63;;;17.89;45.66
51099;BME280;37146;48.210;16.234;2023-05-11T12:38:10;98560.97;;;17.97;44.59
51099;BME280;37146;48.210;16.234;2023-05-11T12:40:35;98558.19;;;18.18;44.85
51099;BME280;37146;48.210;16.234;2023-05-11T12:43:00;98552.56;;;18.00;44.95
51099;BME280;37146;48.210;16.234;2023-05-11T12:45:26;98547.53;;;18.56;45.77
51099;BME280;37146;48.210;16.234;2023-05-11T12:47:52;98556.94;;;18.42;45.36
51099;BME280;37146;48.210;16.234;2023-05-11T12:50:19;98546.91;;;18.03;45.29
51099;BME280;37146;48.210;16.234;2023-05-11T12:52:44;98548.81;;;18.42;45.46
51099;BME280;37146;48.210;16.234;2023-05-11T12:55:10;98557.53;;;17.95;45.11
51099;BME280;37146;48.210;16.234;2023-05-11T12:57:36;98548.16;;;17.99;46.16
51099;BME280;37146;48.210;16.234;2023-05-11T13:00:05;98543.81;;;17.87;45.48
51099;BME280;37146;48.210;16.234;2023-05-11T13:02:32;98548.47;;;18.06;45.96
51099;BME280;37146;48.210;16.234;2023-05-11T13:04:57;98548.16;;;17.99;45.63
51099;BME280;37146;48.210;16.234;2023-05-11T13:07:23;98540.94;;;17.69;45.09
51099;BME280;37146;48.210;16.234;2023-05-11T13:09:58;98542.91;;;17.67;45.36
51099;BME280;37146;48.210;16.234;2023-05-11T13:12:23;98527.16;;;18.52;45.60
51099;BME280;37146;48.210;16.234;2023-05-11T13:15:02;98526.97;;;19.22;44.48
51099;BME280;37146;48.210;16.234;2023-05-11T13:17:28;98522.16;;;18.47;44.04
51099;BME280;37146;48.210;16.234;2023-05-11T13:19:54;98521.16;;;18.38;44.79
51099;BME280;37146;48.210;16.234;2023-05-11T13:22:19;98519.88;;;18.43;45.90