sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65035;SDS011;51603;49.300;8.880;2023-04-28T00:01:27;7.07;;;6.23;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:03:53;6.60;;;5.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:06:19;7.70;;;6.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:08:44;8.10;;;6.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:11:10;6.30;;;5.47;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:13:36;8.40;;;6.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:16:02;7.03;;;6.43;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:18:27;6.83;;;6.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:20:56;7.23;;;6.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:23:21;6.37;;;5.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:25:50;7.20;;;5.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:28:16;6.17;;;5.57;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:30:42;10.67;;;6.17;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:33:08;8.20;;;6.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:35:33;7.47;;;5.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:37:59;9.50;;;6.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:40:31;7.63;;;6.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:43:01;11.00;;;7.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:45:27;7.73;;;6.47;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:47:53;8.47;;;7.13;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:50:20;8.00;;;6.57;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:52:46;8.50;;;7.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:55:13;8.67;;;7.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T00:57:40;8.83;;;7.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:00:06;8.87;;;7.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:02:32;8.93;;;8.07;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:04:59;11.00;;;7.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:07:26;7.43;;;6.83;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:09:52;8.20;;;7.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:12:18;8.77;;;7.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:14:43;7.60;;;6.73;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:17:09;11.90;;;7.53;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:19:35;8.90;;;7.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:22:01;8.70;;;7.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:24:27;8.77;;;7.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:26:52;7.97;;;7.17;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:29:18;8.60;;;7.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:31:43;9.07;;;8.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:34:09;9.90;;;8.57;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:36:34;10.10;;;7.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:39:00;11.60;;;8.43;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:41:26;8.20;;;7.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:43:51;8.70;;;7.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:46:17;8.30;;;7.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:48:42;8.63;;;7.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:51:08;11.53;;;8.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:53:34;10.90;;;8.47;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:55:59;10.57;;;8.87;;
65035;SDS011;51603;49.300;8.880;2023-04-28T01:58:25;9.90;;;8.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:00:50;13.23;;;8.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:03:16;8.67;;;7.83;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:05:41;11.90;;;8.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:08:07;10.63;;;8.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:10:33;11.10;;;8.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:12:58;9.10;;;7.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:15:24;9.13;;;8.23;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:17:50;9.83;;;8.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:20:15;9.43;;;8.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:22:41;10.37;;;9.37;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:25:07;9.50;;;8.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:27:36;11.93;;;8.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:30:03;9.53;;;8.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:32:29;9.70;;;8.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:34:55;9.80;;;8.83;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:37:21;12.93;;;9.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:39:47;10.37;;;8.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:42:12;11.00;;;9.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:44:38;9.23;;;8.33;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:47:04;11.17;;;8.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:49:29;11.80;;;10.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:51:55;11.30;;;9.43;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:54:20;12.90;;;9.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:56:55;10.93;;;9.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T02:59:21;13.83;;;10.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:01:48;9.87;;;8.97;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:04:14;10.67;;;9.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:06:40;11.00;;;9.83;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:09:06;11.90;;;10.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:11:32;12.13;;;10.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:13:57;11.57;;;10.37;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:16:23;11.50;;;10.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:18:48;12.50;;;10.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:21:14;9.67;;;8.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:23:40;11.73;;;10.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:26:05;10.80;;;9.83;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:28:31;10.63;;;9.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:30:57;12.93;;;10.47;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:33:22;15.47;;;10.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:35:48;14.37;;;11.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:38:14;11.83;;;10.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:40:40;11.60;;;10.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:43:06;11.27;;;10.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:45:31;12.00;;;10.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:47:57;14.47;;;12.13;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:50:22;12.23;;;11.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:52:48;19.50;;;13.33;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:55:13;13.60;;;12.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T03:57:39;15.00;;;12.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:00:05;14.00;;;12.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:02:31;12.63;;;11.43;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:04:57;15.53;;;11.37;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:07:22;13.77;;;12.33;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:09:51;14.37;;;13.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:12:16;14.60;;;13.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:14:42;13.57;;;12.13;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:17:08;13.93;;;12.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:19:33;12.60;;;10.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:21:59;14.50;;;10.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:24:25;13.30;;;11.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:26:50;15.50;;;12.17;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:29:16;12.17;;;11.03;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:31:41;13.67;;;12.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:34:09;12.67;;;11.37;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:36:35;15.13;;;13.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:39:01;17.23;;;12.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:41:26;15.43;;;13.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:43:52;15.67;;;14.07;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:46:17;14.47;;;12.97;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:48:43;13.57;;;12.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:51:09;14.07;;;12.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:53:35;16.40;;;14.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:56:01;15.37;;;13.87;;
65035;SDS011;51603;49.300;8.880;2023-04-28T04:58:26;13.70;;;12.33;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:00:52;14.37;;;12.97;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:03:18;14.93;;;12.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:05:43;13.73;;;12.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:08:10;16.43;;;12.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:10:36;15.83;;;14.07;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:13:01;15.23;;;13.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:15:27;15.10;;;13.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:17:53;13.93;;;12.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:20:18;14.63;;;13.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:22:44;17.97;;;15.43;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:25:10;16.87;;;15.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:27:35;16.43;;;14.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:30:08;18.57;;;16.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:32:34;16.73;;;15.13;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:35:01;15.20;;;13.57;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:37:27;15.40;;;14.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:39:52;14.33;;;13.03;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:42:18;17.97;;;15.13;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:44:44;15.10;;;13.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:47:10;16.70;;;15.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:49:36;18.87;;;16.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:52:02;18.37;;;16.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:54:27;18.43;;;16.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:56:53;17.80;;;16.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T05:59:19;18.67;;;16.83;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:01:45;20.07;;;18.17;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:04:10;17.00;;;15.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:06:36;15.83;;;14.37;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:09:02;16.47;;;14.87;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:11:27;19.23;;;17.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:13:53;17.90;;;16.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:16:19;18.07;;;16.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:18:45;17.50;;;15.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:21:10;16.47;;;14.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:23:36;16.00;;;14.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:26:04;17.37;;;15.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:28:30;17.30;;;15.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:30:55;19.13;;;17.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:33:21;20.20;;;18.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:35:46;19.23;;;17.33;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:38:12;18.03;;;16.17;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:40:38;20.07;;;17.03;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:43:04;19.50;;;17.53;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:45:30;19.07;;;17.23;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:47:55;19.77;;;17.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:50:24;18.60;;;16.57;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:52:49;20.13;;;18.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:55:15;19.43;;;17.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T06:57:41;19.67;;;17.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:00:08;19.87;;;17.23;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:02:35;19.93;;;17.53;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:05:01;18.97;;;17.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:07:27;20.63;;;18.53;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:09:53;22.00;;;16.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:12:19;19.20;;;17.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:14:46;20.27;;;18.07;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:17:11;19.43;;;17.33;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:19:37;22.83;;;20.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:22:02;21.63;;;19.53;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:24:28;19.90;;;17.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:26:54;18.63;;;17.03;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:29:21;18.93;;;17.13;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:31:46;17.47;;;15.87;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:34:12;16.83;;;15.33;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:36:37;19.47;;;17.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:39:03;18.80;;;16.97;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:41:29;22.57;;;20.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:43:54;22.10;;;20.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:46:20;22.00;;;19.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:48:46;20.90;;;18.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:51:11;23.07;;;20.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:53:37;20.90;;;18.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:56:02;22.47;;;20.37;;
65035;SDS011;51603;49.300;8.880;2023-04-28T07:58:28;19.93;;;18.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:00:55;19.20;;;17.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:03:20;22.60;;;20.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:05:46;21.70;;;19.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:08:11;20.60;;;18.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:10:37;19.27;;;17.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:13:06;20.13;;;18.33;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:15:31;19.00;;;17.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:17:57;19.47;;;17.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:20:23;17.80;;;16.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:22:48;21.30;;;19.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:25:14;21.20;;;19.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:27:40;20.80;;;18.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:30:06;17.93;;;16.23;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:32:32;18.80;;;17.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:34:58;18.77;;;16.87;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:37:25;20.20;;;18.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:39:51;17.10;;;15.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:42:23;21.50;;;19.57;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:44:53;21.97;;;19.97;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:47:23;17.10;;;15.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:50:04;14.33;;;13.03;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:52:31;13.70;;;12.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:55:03;14.17;;;12.87;;
65035;SDS011;51603;49.300;8.880;2023-04-28T08:57:36;18.50;;;16.87;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:00:08;19.63;;;18.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:02:34;16.50;;;14.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:05:01;20.80;;;18.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:07:34;21.70;;;19.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:12:52;18.30;;;16.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:18:04;19.07;;;17.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:20:31;17.23;;;15.53;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:23:19;14.93;;;13.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:26:01;14.27;;;12.97;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:28:28;13.93;;;12.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:30:55;48.50;;;35.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:33:21;29.47;;;25.03;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:35:46;16.43;;;14.73;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:38:13;14.00;;;12.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:40:49;16.27;;;13.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:43:32;17.80;;;15.97;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:46:02;13.33;;;12.13;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:48:37;13.20;;;11.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:51:03;13.97;;;11.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:53:30;13.40;;;12.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:55:57;14.50;;;13.13;;
65035;SDS011;51603;49.300;8.880;2023-04-28T09:58:26;16.27;;;14.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:00:56;16.07;;;14.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:03:26;42.53;;;26.87;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:05:53;13.13;;;12.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:08:20;12.50;;;11.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:10:48;13.30;;;12.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:13:17;15.63;;;14.13;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:15:43;16.03;;;14.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:18:13;14.30;;;13.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:20:40;14.53;;;12.97;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:26:21;14.63;;;13.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:29:00;13.47;;;12.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:31:25;12.00;;;10.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:33:51;14.93;;;13.47;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:39:11;14.97;;;13.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:41:36;16.07;;;14.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T10:47:14;13.57;;;12.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:00:43;15.70;;;14.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:06:32;17.50;;;15.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:11:36;19.20;;;17.23;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:19:14;43.20;;;36.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:21:51;29.70;;;26.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:24:17;22.77;;;20.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:26:44;23.77;;;21.57;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:29:10;22.40;;;20.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:31:36;23.63;;;21.40;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:36:30;28.50;;;26.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:39:01;25.73;;;23.53;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:41:42;21.77;;;20.07;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:44:15;21.37;;;19.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:46:49;25.80;;;23.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:49:20;20.43;;;18.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:51:48;17.40;;;16.13;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:54:21;21.30;;;19.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:56:49;15.80;;;14.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T11:59:15;15.20;;;14.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:01:48;16.07;;;14.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:07:01;14.90;;;13.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:09:27;13.40;;;12.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:11:59;13.00;;;11.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:14:27;14.47;;;13.37;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:16:54;11.60;;;10.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:19:20;12.57;;;11.53;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:21:59;10.23;;;9.47;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:24:25;11.20;;;10.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:26:51;10.73;;;9.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:32:04;9.77;;;9.07;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:34:33;11.13;;;10.23;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:37:00;10.93;;;9.97;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:39:26;9.90;;;9.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:41:52;10.20;;;9.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:44:19;11.07;;;10.17;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:46:46;7.77;;;7.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:49:11;8.93;;;8.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:51:37;12.13;;;10.97;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:54:03;18.00;;;16.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:56:29;12.67;;;11.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T12:58:54;11.37;;;10.47;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:01:20;11.47;;;10.57;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:03:45;11.70;;;10.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:06:12;10.63;;;9.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:08:37;10.37;;;9.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:11:03;10.90;;;10.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:13:30;12.33;;;10.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:15:55;10.70;;;9.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:18:21;9.13;;;8.23;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:20:48;9.90;;;8.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:23:13;8.80;;;8.07;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:25:39;8.67;;;7.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:28:05;8.87;;;8.23;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:30:30;9.93;;;8.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:32:56;8.00;;;7.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:35:23;9.30;;;8.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:37:48;8.90;;;8.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:40:14;7.27;;;6.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:42:39;8.47;;;7.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:45:05;6.93;;;6.33;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:47:31;7.53;;;6.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:49:57;6.83;;;6.23;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:52:24;6.43;;;5.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:54:50;7.03;;;6.43;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:57:16;6.33;;;5.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T13:59:42;7.27;;;6.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:02:08;7.47;;;6.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:04:35;6.60;;;6.00;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:07:01;5.63;;;5.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:09:27;6.20;;;5.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:11:52;5.97;;;5.43;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:14:20;7.33;;;6.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:16:46;8.17;;;7.37;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:19:12;7.20;;;6.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:21:41;7.23;;;6.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:24:07;6.30;;;5.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:26:34;8.50;;;7.73;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:29:00;7.77;;;6.77;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:31:26;8.67;;;7.93;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:33:52;7.30;;;6.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:36:17;6.77;;;6.27;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:38:43;7.30;;;6.60;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:41:09;7.73;;;5.30;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:43:35;6.50;;;5.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:46:02;7.00;;;6.50;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:48:28;6.77;;;5.70;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:50:56;6.30;;;5.80;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:53:21;6.00;;;5.53;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:55:48;9.93;;;8.90;;
65035;SDS011;51603;49.300;8.880;2023-04-28T14:58:13;7.70;;;7.10;;
65035;SDS011;51603;49.300;8.880;2023-04-28T15:00:39;8.23;;;5.67;;
65035;SDS011;51603;49.300;8.880;2023-04-28T15:03:05;6.13;;;5.63;;
65035;SDS011;51603;49.300;8.880;2023-04-28T15:05:31;7.13;;;6.53;;
65035;SDS011;51603;49.300;8.880;2023-04-28T15:07:56;6.73;;;6.13;;
65035;SDS011;51603;49.300;8.880;2023-04-28T15:10:22;8.00;;;7.20;;
65035;SDS011;51603;49.300;8.880;2023-04-28T15:12:48;7.70;;;7.00;;