sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25550;DHT22;13444;50.562;7.262;2023-04-25T00:00:33;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:02:59;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:05:26;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:07:52;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:10:19;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:12:44;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:15:11;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:17:37;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:20:04;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:22:32;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:24:58;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:27:26;9.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:29:51;8.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:32:17;8.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:34:42;8.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:37:08;8.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:39:33;8.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:42:00;8.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:44:26;8.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:46:53;8.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:49:19;8.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:51:45;8.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:54:12;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:56:38;8.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T00:59:04;8.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T01:01:30;8.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T01:03:58;8.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T01:06:24;8.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:02:41;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:05:07;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:07:32;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:09:58;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:12:23;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:14:51;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:17:17;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:19:43;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:22:08;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:24:34;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:27:00;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:29:26;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:31:51;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:34:17;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:36:42;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:39:08;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:41:33;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:43:59;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:46:24;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:48:50;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:51:15;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:53:42;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:56:07;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T02:58:33;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:00:58;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:03:24;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:05:50;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:08:17;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:10:43;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:13:08;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:15:35;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:18:01;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:20:26;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:22:52;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:25:17;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:27:43;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:30:08;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:32:34;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:35:00;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:37:26;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:39:51;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:42:17;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:44:43;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:47:08;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:49:34;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:52:01;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:54:26;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:56:52;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T03:59:17;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:01:43;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:04:08;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:06:34;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:08:59;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:11:25;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:13:51;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:16:16;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:18:42;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:21:07;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:23:34;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:26:00;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:28:26;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:30:52;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:33:17;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:35:46;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:38:12;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:40:40;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:43:07;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:45:34;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:47:59;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:50:25;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:52:51;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:55:17;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T04:57:42;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:00:08;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:02:37;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:05:04;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:07:30;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:09:55;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:12:21;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:14:46;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:17:12;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:19:37;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:22:04;7.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:24:30;7.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:26:56;7.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:29:21;7.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:31:47;7.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:34:13;7.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:36:39;7.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:39:04;8.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:41:31;8.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:43:56;8.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:46:22;8.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:48:47;8.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:51:13;8.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:53:38;8.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:56:04;8.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T05:58:30;8.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:00:55;8.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:03:21;8.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:05:46;8.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:08:12;8.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:10:38;8.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:13:04;8.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:15:30;8.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:17:58;8.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:20:23;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:22:50;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:25:17;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:27:42;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:30:08;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:32:34;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:35:00;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:37:25;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:39:51;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:42:17;8.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:44:42;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:47:08;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:49:33;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:51:59;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:54:24;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:56:52;8.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T06:59:18;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:01:44;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:04:09;8.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:06:35;8.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:09:03;8.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:11:30;8.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:13:55;8.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:16:21;8.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:18:46;8.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:21:12;9.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:23:37;9.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:26:06;9.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:28:31;9.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:30:57;9.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:33:23;9.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:35:49;9.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:38:15;9.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:40:41;9.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:43:06;10.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:45:32;10.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:47:57;10.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:50:23;10.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:52:49;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:55:14;10.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T07:57:40;10.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:00:06;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:02:35;10.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:05:01;10.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:07:27;10.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:09:53;10.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:12:18;10.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:14:44;10.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:17:10;10.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:19:35;10.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:22:01;10.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:24:27;10.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:26:52;10.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:29:19;10.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:31:44;10.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:34:10;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:36:36;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:39:02;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:41:27;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:43:56;10.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:46:23;10.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:48:49;10.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:51:23;10.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:53:51;10.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:56:17;10.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T08:58:44;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:01:11;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:03:37;10.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:06:03;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:08:29;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:10:55;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:13:26;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:15:54;10.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:18:27;10.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:21:14;10.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:23:41;10.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:26:07;10.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:28:34;10.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:31:00;10.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:33:31;10.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:36:03;10.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:38:30;10.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:40:56;10.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:43:23;10.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:45:49;10.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:48:21;10.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:51:06;10.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:53:39;11.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:56:07;11.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T09:58:34;11.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:01:03;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:03:30;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:05:59;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:08:33;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:11:03;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:13:30;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:16:03;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:18:30;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:20:57;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:23:24;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:25:51;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:28:18;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:31:01;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:33:39;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:38:36;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:41:09;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:43:42;11.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:46:25;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:48:56;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:51:32;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:54:02;11.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:56:38;11.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T10:59:11;11.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:02:14;11.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:04:33;11.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:09:39;10.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:12:07;10.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:14:33;10.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:16:59;10.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:19:27;10.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:21:56;11.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:24:32;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:26:58;12.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:29:28;13.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:31:55;14.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:34:24;14.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:36:51;15.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:39:18;14.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:41:45;14.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:44:11;14.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:46:37;14.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:49:03;13.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:51:30;13.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:53:56;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:56:22;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T11:59:02;13.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:01:32;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:04:09;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:06:37;13.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:09:11;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:11:54;13.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:14:32;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:16:59;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:19:25;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:21:52;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:24:21;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:29:25;11.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:31:52;11.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:34:19;11.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:36:45;11.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:39:23;11.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:41:49;11.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:44:15;11.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:46:41;10.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:49:07;11.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:51:34;11.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:54:00;11.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:56:30;11.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T12:58:56;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:01:22;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:03:47;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:06:15;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:08:41;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:11:07;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:13:33;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:16:04;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:18:30;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:20:57;12.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:23:24;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:25:49;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:28:15;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:30:41;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:33:07;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:35:34;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:38:00;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:40:26;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:42:52;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:45:20;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:47:46;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:50:12;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:52:39;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:55:05;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:57:32;12.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T13:59:58;12.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:02:23;13.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:04:49;13.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:07:14;12.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:09:43;12.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:12:09;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:14:35;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:17:01;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:19:26;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:21:52;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:24:18;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:26:43;12.50;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:29:09;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:31:37;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:34:04;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:36:29;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:38:56;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:41:22;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:43:48;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:46:14;11.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:48:40;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:51:05;11.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:53:31;11.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:55:57;11.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T14:58:23;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:00:48;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:03:14;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:05:42;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:08:08;11.60;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:10:34;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:13:00;11.70;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:15:26;11.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:17:52;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:20:18;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:22:44;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:25:16;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:27:44;12.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:30:16;12.40;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:32:42;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:35:09;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:37:35;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:40:06;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:42:36;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:45:04;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:47:29;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:49:55;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:52:20;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:54:46;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:57:12;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T15:59:38;11.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:02:03;11.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:04:29;11.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:07:00;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:09:25;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:11:51;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:14:17;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:16:42;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:19:09;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:21:35;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:24:00;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:26:26;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:28:52;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:31:17;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:33:43;11.80;99.90
25550;DHT22;13444;50.562;7.262;2023-04-25T16:36:08;11.80;99.90