sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
113;BME280;45999;48.808;9.182;2023-07-08T00:01:25;98143.47;;;22.38;40.29
113;BME280;45999;48.808;9.182;2023-07-08T00:03:52;98148.34;;;22.36;39.32
113;BME280;45999;48.808;9.182;2023-07-08T00:06:24;98149.72;;;22.33;39.53
113;BME280;45999;48.808;9.182;2023-07-08T00:08:51;98145.22;;;22.29;40.38
113;BME280;45999;48.808;9.182;2023-07-08T00:11:18;98142.25;;;22.25;40.21
113;BME280;45999;48.808;9.182;2023-07-08T00:13:45;98137.44;;;22.22;39.67
113;BME280;45999;48.808;9.182;2023-07-08T00:16:17;98136.13;;;22.20;40.26
113;BME280;45999;48.808;9.182;2023-07-08T00:18:45;98132.59;;;22.19;40.50
113;BME280;45999;48.808;9.182;2023-07-08T00:21:15;98124.75;;;22.18;40.53
113;BME280;45999;48.808;9.182;2023-07-08T00:23:49;98126.97;;;22.16;40.55
113;BME280;45999;48.808;9.182;2023-07-08T00:26:22;98122.56;;;22.20;40.30
113;BME280;45999;48.808;9.182;2023-07-08T00:28:50;98135.59;;;22.18;40.44
113;BME280;45999;48.808;9.182;2023-07-08T00:31:16;98123.72;;;22.14;40.29
113;BME280;45999;48.808;9.182;2023-07-08T00:33:49;98122.66;;;22.15;40.51
113;BME280;45999;48.808;9.182;2023-07-08T00:36:16;98116.19;;;22.11;41.10
113;BME280;45999;48.808;9.182;2023-07-08T00:38:43;98115.44;;;22.05;40.80
113;BME280;45999;48.808;9.182;2023-07-08T00:41:16;98121.50;;;21.97;41.78
113;BME280;45999;48.808;9.182;2023-07-08T00:43:52;98119.97;;;21.91;41.54
113;BME280;45999;48.808;9.182;2023-07-08T00:51:39;98143.69;;;21.76;42.85
113;BME280;45999;48.808;9.182;2023-07-08T00:54:14;98137.75;;;21.74;42.67
113;BME280;45999;48.808;9.182;2023-07-08T00:59:24;98140.00;;;21.67;41.56
113;BME280;45999;48.808;9.182;2023-07-08T01:01:51;98136.81;;;21.60;42.15
113;BME280;45999;48.808;9.182;2023-07-08T01:04:24;98141.44;;;21.59;42.89
113;BME280;45999;48.808;9.182;2023-07-08T01:06:55;98137.41;;;21.57;41.35
113;BME280;45999;48.808;9.182;2023-07-08T01:09:42;98141.19;;;21.56;42.98
113;BME280;45999;48.808;9.182;2023-07-08T01:12:16;98132.28;;;21.55;43.08
113;BME280;45999;48.808;9.182;2023-07-08T01:14:44;98123.94;;;21.52;43.75
113;BME280;45999;48.808;9.182;2023-07-08T01:17:13;98131.72;;;21.53;41.77
113;BME280;45999;48.808;9.182;2023-07-08T01:19:41;98126.63;;;21.52;42.40
113;BME280;45999;48.808;9.182;2023-07-08T01:22:08;98120.97;;;21.48;43.35
113;BME280;45999;48.808;9.182;2023-07-08T01:24:38;98128.03;;;21.44;42.87
113;BME280;45999;48.808;9.182;2023-07-08T01:27:18;98131.91;;;21.38;43.35
113;BME280;45999;48.808;9.182;2023-07-08T01:29:46;98138.41;;;21.37;43.51
113;BME280;45999;48.808;9.182;2023-07-08T01:32:13;98127.31;;;21.39;42.43
113;BME280;45999;48.808;9.182;2023-07-08T01:34:43;98129.47;;;21.37;45.11
113;BME280;45999;48.808;9.182;2023-07-08T01:37:18;98129.81;;;21.30;45.02
113;BME280;45999;48.808;9.182;2023-07-08T01:39:44;98132.91;;;21.19;45.29
113;BME280;45999;48.808;9.182;2023-07-08T01:42:11;98128.09;;;21.16;45.08
113;BME280;45999;48.808;9.182;2023-07-08T01:44:37;98127.63;;;21.04;45.66
113;BME280;45999;48.808;9.182;2023-07-08T01:47:11;98125.50;;;21.01;45.56
113;BME280;45999;48.808;9.182;2023-07-08T01:49:41;98119.41;;;20.90;45.29
113;BME280;45999;48.808;9.182;2023-07-08T01:52:10;98121.00;;;20.91;45.33
113;BME280;45999;48.808;9.182;2023-07-08T01:54:38;98118.31;;;20.86;45.67
113;BME280;45999;48.808;9.182;2023-07-08T01:57:04;98122.06;;;20.85;45.52
113;BME280;45999;48.808;9.182;2023-07-08T01:59:30;98127.53;;;20.80;46.01
113;BME280;45999;48.808;9.182;2023-07-08T02:01:57;98124.81;;;20.80;46.39
113;BME280;45999;48.808;9.182;2023-07-08T02:04:25;98122.97;;;20.76;47.29
113;BME280;45999;48.808;9.182;2023-07-08T02:06:55;98119.28;;;20.67;46.49
113;BME280;45999;48.808;9.182;2023-07-08T02:09:23;98119.81;;;20.64;47.48
113;BME280;45999;48.808;9.182;2023-07-08T02:11:50;98118.25;;;20.58;48.01
113;BME280;45999;48.808;9.182;2023-07-08T02:14:16;98113.94;;;20.57;47.47
113;BME280;45999;48.808;9.182;2023-07-08T02:16:42;98123.78;;;20.43;47.36
113;BME280;45999;48.808;9.182;2023-07-08T02:19:12;98121.41;;;20.31;48.18
113;BME280;45999;48.808;9.182;2023-07-08T02:21:38;98129.50;;;20.26;49.82
113;BME280;45999;48.808;9.182;2023-07-08T02:24:05;98132.53;;;20.15;49.22
113;BME280;45999;48.808;9.182;2023-07-08T02:26:32;98135.81;;;20.07;50.22
113;BME280;45999;48.808;9.182;2023-07-08T02:28:59;98129.09;;;20.09;50.10
113;BME280;45999;48.808;9.182;2023-07-08T02:31:26;98130.69;;;20.10;50.61
113;BME280;45999;48.808;9.182;2023-07-08T02:33:53;98135.28;;;20.10;50.32
113;BME280;45999;48.808;9.182;2023-07-08T02:36:20;98134.72;;;20.13;50.87
113;BME280;45999;48.808;9.182;2023-07-08T02:38:46;98132.03;;;20.13;49.77
113;BME280;45999;48.808;9.182;2023-07-08T02:41:12;98138.53;;;20.12;49.97
113;BME280;45999;48.808;9.182;2023-07-08T02:43:39;98140.69;;;20.10;51.18
113;BME280;45999;48.808;9.182;2023-07-08T02:46:05;98133.13;;;20.07;51.50
113;BME280;45999;48.808;9.182;2023-07-08T02:48:32;98145.28;;;20.04;52.02
113;BME280;45999;48.808;9.182;2023-07-08T02:51:00;98136.88;;;20.06;52.09
113;BME280;45999;48.808;9.182;2023-07-08T02:53:26;98139.56;;;20.06;52.07
113;BME280;45999;48.808;9.182;2023-07-08T02:55:52;98141.25;;;20.02;53.27
113;BME280;45999;48.808;9.182;2023-07-08T02:58:19;98144.97;;;20.06;53.27
113;BME280;45999;48.808;9.182;2023-07-08T03:00:45;98146.06;;;20.10;54.74
113;BME280;45999;48.808;9.182;2023-07-08T03:03:11;98151.19;;;20.06;54.82
113;BME280;45999;48.808;9.182;2023-07-08T03:05:41;98159.84;;;20.08;55.06
113;BME280;45999;48.808;9.182;2023-07-08T03:08:07;98171.19;;;20.05;54.08
113;BME280;45999;48.808;9.182;2023-07-08T03:10:34;98175.75;;;20.05;52.08
113;BME280;45999;48.808;9.182;2023-07-08T03:13:00;98178.47;;;20.10;51.51
113;BME280;45999;48.808;9.182;2023-07-08T03:15:26;98170.88;;;20.17;51.11
113;BME280;45999;48.808;9.182;2023-07-08T03:17:53;98167.66;;;20.15;52.03
113;BME280;45999;48.808;9.182;2023-07-08T03:20:22;98170.09;;;20.11;51.88
113;BME280;45999;48.808;9.182;2023-07-08T03:22:49;98176.06;;;19.98;53.36
113;BME280;45999;48.808;9.182;2023-07-08T03:25:15;98187.94;;;19.97;53.80
113;BME280;45999;48.808;9.182;2023-07-08T03:27:44;98174.22;;;19.89;53.80
113;BME280;45999;48.808;9.182;2023-07-08T03:30:11;98157.72;;;20.00;52.55
113;BME280;45999;48.808;9.182;2023-07-08T03:32:37;98152.00;;;20.07;52.41
113;BME280;45999;48.808;9.182;2023-07-08T03:35:04;98180.66;;;19.88;53.92
113;BME280;45999;48.808;9.182;2023-07-08T03:37:31;98180.97;;;19.81;53.35
113;BME280;45999;48.808;9.182;2023-07-08T03:39:57;98159.09;;;19.83;52.94
113;BME280;45999;48.808;9.182;2023-07-08T03:42:23;98153.44;;;19.84;52.89
113;BME280;45999;48.808;9.182;2023-07-08T03:44:50;98164.78;;;19.81;54.21
113;BME280;45999;48.808;9.182;2023-07-08T03:47:16;98166.69;;;19.76;54.84
113;BME280;45999;48.808;9.182;2023-07-08T03:49:42;98170.72;;;19.83;53.17
113;BME280;45999;48.808;9.182;2023-07-08T03:52:12;98174.53;;;19.62;55.46
113;BME280;45999;48.808;9.182;2023-07-08T03:54:40;98161.09;;;19.52;55.14
113;BME280;45999;48.808;9.182;2023-07-08T03:57:07;98186.44;;;19.61;55.36
113;BME280;45999;48.808;9.182;2023-07-08T03:59:33;98179.16;;;19.57;55.46
113;BME280;45999;48.808;9.182;2023-07-08T04:01:59;98189.94;;;19.51;56.41
113;BME280;45999;48.808;9.182;2023-07-08T04:04:26;98181.84;;;19.51;55.82
113;BME280;45999;48.808;9.182;2023-07-08T04:06:52;98174.84;;;19.50;56.59
113;BME280;45999;48.808;9.182;2023-07-08T04:09:20;98176.16;;;19.58;58.02
113;BME280;45999;48.808;9.182;2023-07-08T04:11:46;98173.50;;;19.53;58.23
113;BME280;45999;48.808;9.182;2023-07-08T04:14:12;98172.94;;;19.56;56.67
113;BME280;45999;48.808;9.182;2023-07-08T04:16:49;98172.13;;;19.60;56.24
113;BME280;45999;48.808;9.182;2023-07-08T04:19:17;98170.50;;;19.64;56.70
113;BME280;45999;48.808;9.182;2023-07-08T04:21:44;98181.53;;;19.73;56.92
113;BME280;45999;48.808;9.182;2023-07-08T04:24:12;98177.22;;;19.77;57.86
113;BME280;45999;48.808;9.182;2023-07-08T04:26:39;98173.41;;;19.83;56.86
113;BME280;45999;48.808;9.182;2023-07-08T04:29:17;98163.13;;;19.90;56.67
113;BME280;45999;48.808;9.182;2023-07-08T04:31:45;98166.88;;;19.99;56.45
113;BME280;45999;48.808;9.182;2023-07-08T04:34:11;98164.44;;;20.03;56.95
113;BME280;45999;48.808;9.182;2023-07-08T04:36:38;98165.25;;;20.13;56.53
113;BME280;45999;48.808;9.182;2023-07-08T04:39:05;98167.31;;;20.26;54.59
113;BME280;45999;48.808;9.182;2023-07-08T04:41:32;98160.25;;;20.35;53.46
113;BME280;45999;48.808;9.182;2023-07-08T04:43:59;98156.44;;;20.41;53.98
113;BME280;45999;48.808;9.182;2023-07-08T04:46:41;98166.91;;;20.53;52.67
113;BME280;45999;48.808;9.182;2023-07-08T04:49:09;98161.72;;;20.61;53.49
113;BME280;45999;48.808;9.182;2023-07-08T04:51:36;98171.16;;;20.64;54.94
113;BME280;45999;48.808;9.182;2023-07-08T04:54:03;98165.66;;;20.74;53.19
113;BME280;45999;48.808;9.182;2023-07-08T04:59:05;98190.22;;;20.82;53.49
113;BME280;45999;48.808;9.182;2023-07-08T05:01:32;98174.22;;;20.91;52.53
113;BME280;45999;48.808;9.182;2023-07-08T05:03:59;98168.84;;;20.86;52.73
113;BME280;45999;48.808;9.182;2023-07-08T05:06:26;98169.94;;;20.85;55.52
113;BME280;45999;48.808;9.182;2023-07-08T05:08:52;98183.44;;;20.85;54.60
113;BME280;45999;48.808;9.182;2023-07-08T05:11:19;98172.31;;;20.96;53.79
113;BME280;45999;48.808;9.182;2023-07-08T05:13:45;98176.00;;;21.39;51.89
113;BME280;45999;48.808;9.182;2023-07-08T05:16:11;98172.28;;;21.58;51.24
113;BME280;45999;48.808;9.182;2023-07-08T05:18:38;98185.28;;;21.85;51.04
113;BME280;45999;48.808;9.182;2023-07-08T05:21:04;98181.75;;;22.08;52.51
113;BME280;45999;48.808;9.182;2023-07-08T05:23:31;98180.78;;;22.83;46.31
113;BME280;45999;48.808;9.182;2023-07-08T05:26:01;98183.56;;;23.28;45.34
113;BME280;45999;48.808;9.182;2023-07-08T05:28:28;98193.97;;;23.99;43.47
113;BME280;45999;48.808;9.182;2023-07-08T05:30:55;98205.25;;;23.60;43.13
113;BME280;45999;48.808;9.182;2023-07-08T05:33:22;98208.63;;;23.39;44.31
113;BME280;45999;48.808;9.182;2023-07-08T05:35:50;98196.44;;;23.68;45.51
113;BME280;45999;48.808;9.182;2023-07-08T05:38:16;98187.50;;;23.36;46.17
113;BME280;45999;48.808;9.182;2023-07-08T05:40:43;98196.75;;;23.16;46.39
113;BME280;45999;48.808;9.182;2023-07-08T05:43:14;98211.59;;;22.87;48.48
113;BME280;45999;48.808;9.182;2023-07-08T05:45:40;98215.78;;;22.61;50.69
113;BME280;45999;48.808;9.182;2023-07-08T05:48:07;98222.13;;;22.51;50.22
113;BME280;45999;48.808;9.182;2023-07-08T05:50:33;98215.88;;;22.51;50.16
113;BME280;45999;48.808;9.182;2023-07-08T05:52:59;98213.72;;;22.71;49.57
113;BME280;45999;48.808;9.182;2023-07-08T05:55:26;98215.94;;;22.88;47.58
113;BME280;45999;48.808;9.182;2023-07-08T05:57:52;98206.91;;;23.11;46.61
113;BME280;45999;48.808;9.182;2023-07-08T06:00:19;98205.63;;;23.40;47.20
113;BME280;45999;48.808;9.182;2023-07-08T06:02:45;98213.19;;;23.57;46.17
113;BME280;45999;48.808;9.182;2023-07-08T06:05:11;98215.03;;;23.75;45.30
113;BME280;45999;48.808;9.182;2023-07-08T06:07:38;98211.13;;;23.81;43.43
113;BME280;45999;48.808;9.182;2023-07-08T06:10:04;98213.38;;;23.92;43.75
113;BME280;45999;48.808;9.182;2023-07-08T06:12:31;98218.81;;;23.92;43.84
113;BME280;45999;48.808;9.182;2023-07-08T06:14:57;98224.53;;;23.91;42.71
113;BME280;45999;48.808;9.182;2023-07-08T06:17:24;98225.16;;;24.01;43.40
113;BME280;45999;48.808;9.182;2023-07-08T06:19:50;98224.56;;;24.04;42.48
113;BME280;45999;48.808;9.182;2023-07-08T06:22:16;98222.56;;;24.10;42.63
113;BME280;45999;48.808;9.182;2023-07-08T06:24:43;98226.16;;;24.32;42.61
113;BME280;45999;48.808;9.182;2023-07-08T06:27:09;98221.63;;;24.41;41.89
113;BME280;45999;48.808;9.182;2023-07-08T06:29:36;98224.31;;;24.55;41.38
113;BME280;45999;48.808;9.182;2023-07-08T06:32:02;98237.22;;;24.36;41.08
113;BME280;45999;48.808;9.182;2023-07-08T06:34:29;98231.50;;;24.51;41.23
113;BME280;45999;48.808;9.182;2023-07-08T06:36:55;98225.56;;;24.62;42.57
113;BME280;45999;48.808;9.182;2023-07-08T06:39:21;98227.47;;;24.48;43.03
113;BME280;45999;48.808;9.182;2023-07-08T06:41:48;98233.59;;;24.40;43.73
113;BME280;45999;48.808;9.182;2023-07-08T06:44:14;98233.59;;;24.40;42.62
113;BME280;45999;48.808;9.182;2023-07-08T06:46:41;98238.03;;;24.63;42.63
113;BME280;45999;48.808;9.182;2023-07-08T06:49:07;98248.03;;;24.90;41.96
113;BME280;45999;48.808;9.182;2023-07-08T06:51:35;98246.59;;;25.06;43.08
113;BME280;45999;48.808;9.182;2023-07-08T06:54:01;98253.78;;;25.24;41.33
113;BME280;45999;48.808;9.182;2023-07-08T06:56:30;98246.00;;;25.53;43.12
113;BME280;45999;48.808;9.182;2023-07-08T06:58:57;98240.06;;;25.73;41.98
113;BME280;45999;48.808;9.182;2023-07-08T07:01:23;98244.75;;;25.59;42.98
113;BME280;45999;48.808;9.182;2023-07-08T07:03:49;98250.69;;;25.52;44.15
113;BME280;45999;48.808;9.182;2023-07-08T07:06:16;98251.22;;;25.41;43.57
113;BME280;45999;48.808;9.182;2023-07-08T07:08:42;98253.88;;;25.32;43.07
113;BME280;45999;48.808;9.182;2023-07-08T07:11:09;98260.44;;;25.31;44.55
113;BME280;45999;48.808;9.182;2023-07-08T07:13:35;98262.44;;;25.26;44.02
113;BME280;45999;48.808;9.182;2023-07-08T07:16:02;98252.41;;;25.26;43.34
113;BME280;45999;48.808;9.182;2023-07-08T07:18:28;98253.69;;;25.29;45.49
113;BME280;45999;48.808;9.182;2023-07-08T07:20:55;98259.22;;;25.24;43.41
113;BME280;45999;48.808;9.182;2023-07-08T07:23:21;98260.97;;;25.20;44.42
113;BME280;45999;48.808;9.182;2023-07-08T07:25:48;98270.25;;;25.19;44.69
113;BME280;45999;48.808;9.182;2023-07-08T07:28:15;98267.63;;;25.14;46.28
113;BME280;45999;48.808;9.182;2023-07-08T07:30:43;98260.56;;;25.13;44.80
113;BME280;45999;48.808;9.182;2023-07-08T07:33:10;98256.63;;;25.19;44.21
113;BME280;45999;48.808;9.182;2023-07-08T07:35:42;98266.72;;;25.18;44.51
113;BME280;45999;48.808;9.182;2023-07-08T07:38:09;98270.25;;;25.19;45.72
113;BME280;45999;48.808;9.182;2023-07-08T07:40:35;98269.59;;;25.22;46.19
113;BME280;45999;48.808;9.182;2023-07-08T07:43:01;98274.56;;;25.20;45.75
113;BME280;45999;48.808;9.182;2023-07-08T07:45:28;98274.16;;;25.26;45.72
113;BME280;45999;48.808;9.182;2023-07-08T07:47:54;98275.06;;;25.22;45.93
113;BME280;45999;48.808;9.182;2023-07-08T07:50:20;98272.31;;;25.22;44.57
113;BME280;45999;48.808;9.182;2023-07-08T07:52:47;98276.78;;;25.18;45.91
113;BME280;45999;48.808;9.182;2023-07-08T07:55:13;98276.69;;;25.23;45.34
113;BME280;45999;48.808;9.182;2023-07-08T07:57:40;98277.91;;;25.30;45.77
113;BME280;45999;48.808;9.182;2023-07-08T08:00:07;98279.50;;;25.31;45.15
113;BME280;45999;48.808;9.182;2023-07-08T08:02:34;98277.47;;;25.37;45.14
113;BME280;45999;48.808;9.182;2023-07-08T08:05:00;98267.94;;;25.48;44.82
113;BME280;45999;48.808;9.182;2023-07-08T08:07:27;98270.13;;;25.68;44.28
113;BME280;45999;48.808;9.182;2023-07-08T08:09:53;98265.16;;;25.92;42.72
113;BME280;45999;48.808;9.182;2023-07-08T08:12:20;98261.00;;;26.16;43.29
113;BME280;45999;48.808;9.182;2023-07-08T08:14:47;98263.97;;;26.06;42.04
113;BME280;45999;48.808;9.182;2023-07-08T08:17:13;98260.53;;;26.23;42.06
113;BME280;45999;48.808;9.182;2023-07-08T08:19:40;98264.38;;;26.22;44.83
113;BME280;45999;48.808;9.182;2023-07-08T08:22:06;98280.09;;;26.25;43.17
113;BME280;45999;48.808;9.182;2023-07-08T08:24:33;98279.88;;;26.52;42.84
113;BME280;45999;48.808;9.182;2023-07-08T08:27:00;98274.00;;;26.58;41.97
113;BME280;45999;48.808;9.182;2023-07-08T08:29:26;98276.78;;;26.84;41.66
113;BME280;45999;48.808;9.182;2023-07-08T08:31:52;98279.16;;;26.77;40.88
113;BME280;45999;48.808;9.182;2023-07-08T08:34:19;98283.06;;;26.84;41.09
113;BME280;45999;48.808;9.182;2023-07-08T08:36:46;98284.97;;;26.92;39.43
113;BME280;45999;48.808;9.182;2023-07-08T08:39:12;98281.19;;;27.19;38.53
113;BME280;45999;48.808;9.182;2023-07-08T08:41:41;98271.69;;;27.17;38.99
113;BME280;45999;48.808;9.182;2023-07-08T08:44:16;98262.84;;;27.45;39.06
113;BME280;45999;48.808;9.182;2023-07-08T08:46:51;98270.28;;;27.36;38.39
113;BME280;45999;48.808;9.182;2023-07-08T08:49:28;98263.19;;;27.35;38.72
113;BME280;45999;48.808;9.182;2023-07-08T08:51:58;98281.63;;;27.13;38.05
113;BME280;45999;48.808;9.182;2023-07-08T08:54:25;98284.53;;;27.16;38.02
113;BME280;45999;48.808;9.182;2023-07-08T08:57:31;98284.69;;;27.11;37.90
113;BME280;45999;48.808;9.182;2023-07-08T08:59:59;98289.38;;;27.53;37.79
113;BME280;45999;48.808;9.182;2023-07-08T09:05:18;98288.88;;;27.43;38.14
113;BME280;45999;48.808;9.182;2023-07-08T09:08:02;98284.38;;;27.21;38.22
113;BME280;45999;48.808;9.182;2023-07-08T09:10:49;98285.69;;;27.41;38.43
113;BME280;45999;48.808;9.182;2023-07-08T09:13:30;98286.44;;;27.75;38.17
113;BME280;45999;48.808;9.182;2023-07-08T09:16:25;98283.41;;;27.85;37.51
113;BME280;45999;48.808;9.182;2023-07-08T09:19:04;98286.13;;;27.85;37.06
113;BME280;45999;48.808;9.182;2023-07-08T09:24:24;98289.19;;;27.92;35.76
113;BME280;45999;48.808;9.182;2023-07-08T09:26:55;98296.59;;;27.83;36.32
113;BME280;45999;48.808;9.182;2023-07-08T09:29:22;98284.03;;;27.91;36.20
113;BME280;45999;48.808;9.182;2023-07-08T09:31:48;98288.50;;;28.04;35.85
113;BME280;45999;48.808;9.182;2023-07-08T09:34:20;98279.59;;;28.24;35.78
113;BME280;45999;48.808;9.182;2023-07-08T09:36:48;98275.34;;;28.52;36.04
113;BME280;45999;48.808;9.182;2023-07-08T09:39:17;98284.16;;;28.86;36.07
113;BME280;45999;48.808;9.182;2023-07-08T09:41:45;98280.72;;;29.18;35.53
113;BME280;45999;48.808;9.182;2023-07-08T09:44:18;98274.84;;;29.08;35.55
113;BME280;45999;48.808;9.182;2023-07-08T09:46:48;98276.66;;;29.04;34.62
113;BME280;45999;48.808;9.182;2023-07-08T09:49:50;98284.88;;;29.24;34.52
113;BME280;45999;48.808;9.182;2023-07-08T09:52:12;98281.59;;;29.10;35.40
113;BME280;45999;48.808;9.182;2023-07-08T09:54:40;98270.56;;;29.39;35.77
113;BME280;45999;48.808;9.182;2023-07-08T09:57:29;98275.69;;;29.41;35.36
113;BME280;45999;48.808;9.182;2023-07-08T09:59:59;98273.44;;;29.63;33.95
113;BME280;45999;48.808;9.182;2023-07-08T10:02:37;98273.38;;;29.31;34.77
113;BME280;45999;48.808;9.182;2023-07-08T10:08:14;98280.97;;;29.46;34.47
113;BME280;45999;48.808;9.182;2023-07-08T10:10:41;98282.84;;;29.33;35.53
113;BME280;45999;48.808;9.182;2023-07-08T10:13:37;98275.44;;;29.34;35.43
113;BME280;45999;48.808;9.182;2023-07-08T10:16:14;98271.88;;;29.54;34.30
113;BME280;45999;48.808;9.182;2023-07-08T10:18:41;98282.03;;;29.53;33.76
113;BME280;45999;48.808;9.182;2023-07-08T10:24:24;98275.03;;;29.64;34.21
113;BME280;45999;48.808;9.182;2023-07-08T10:43:14;98290.00;;;29.99;36.00
113;BME280;45999;48.808;9.182;2023-07-08T10:51:15;98269.78;;;30.04;35.51
113;BME280;45999;48.808;9.182;2023-07-08T10:57:14;98270.91;;;29.58;35.31
113;BME280;45999;48.808;9.182;2023-07-08T10:59:57;98277.41;;;29.86;35.63
113;BME280;45999;48.808;9.182;2023-07-08T11:02:52;98273.25;;;30.13;34.90
113;BME280;45999;48.808;9.182;2023-07-08T11:05:44;98272.69;;;30.19;35.04
113;BME280;45999;48.808;9.182;2023-07-08T11:08:22;98280.19;;;30.10;34.96
113;BME280;45999;48.808;9.182;2023-07-08T11:10:55;98266.00;;;29.96;34.76
113;BME280;45999;48.808;9.182;2023-07-08T11:13:25;98270.81;;;29.46;35.44
113;BME280;45999;48.808;9.182;2023-07-08T11:16:05;98275.75;;;29.53;34.97
113;BME280;45999;48.808;9.182;2023-07-08T11:18:45;98273.56;;;29.67;35.79
113;BME280;45999;48.808;9.182;2023-07-08T11:21:44;98266.66;;;29.81;34.73
113;BME280;45999;48.808;9.182;2023-07-08T11:24:24;98273.72;;;29.82;34.66
113;BME280;45999;48.808;9.182;2023-07-08T11:26:55;98261.25;;;29.52;35.39
113;BME280;45999;48.808;9.182;2023-07-08T11:29:30;98267.59;;;29.44;35.39
113;BME280;45999;48.808;9.182;2023-07-08T11:31:58;98267.81;;;29.60;35.39
113;BME280;45999;48.808;9.182;2023-07-08T11:34:25;98268.25;;;29.82;34.63
113;BME280;45999;48.808;9.182;2023-07-08T11:36:54;98267.41;;;29.70;35.01
113;BME280;45999;48.808;9.182;2023-07-08T11:39:31;98264.69;;;30.14;34.65
113;BME280;45999;48.808;9.182;2023-07-08T11:42:22;98263.28;;;30.08;33.96
113;BME280;45999;48.808;9.182;2023-07-08T11:44:53;98260.03;;;29.94;33.86
113;BME280;45999;48.808;9.182;2023-07-08T11:47:35;98259.69;;;29.84;33.80
113;BME280;45999;48.808;9.182;2023-07-08T11:50:08;98254.38;;;29.46;34.91
113;BME280;45999;48.808;9.182;2023-07-08T11:52:53;98253.19;;;29.56;34.54
113;BME280;45999;48.808;9.182;2023-07-08T11:55:24;98244.38;;;29.50;34.69
113;BME280;45999;48.808;9.182;2023-07-08T11:57:54;98247.16;;;29.62;34.46
113;BME280;45999;48.808;9.182;2023-07-08T12:00:24;98245.00;;;29.68;34.83
113;BME280;45999;48.808;9.182;2023-07-08T12:02:56;98237.06;;;29.87;33.93
113;BME280;45999;48.808;9.182;2023-07-08T12:08:01;98226.25;;;29.90;34.42
113;BME280;45999;48.808;9.182;2023-07-08T12:10:37;98223.25;;;29.83;34.33
113;BME280;45999;48.808;9.182;2023-07-08T12:13:11;98218.03;;;29.90;34.68
113;BME280;45999;48.808;9.182;2023-07-08T12:15:39;98219.88;;;30.10;34.60
113;BME280;45999;48.808;9.182;2023-07-08T12:18:15;98226.16;;;30.11;34.01
113;BME280;45999;48.808;9.182;2023-07-08T12:20:45;98223.91;;;30.13;33.60
113;BME280;45999;48.808;9.182;2023-07-08T12:23:17;98226.34;;;30.06;33.59
113;BME280;45999;48.808;9.182;2023-07-08T12:25:44;98217.34;;;30.05;33.82
113;BME280;45999;48.808;9.182;2023-07-08T12:28:11;98219.53;;;30.12;33.97
113;BME280;45999;48.808;9.182;2023-07-08T12:30:38;98219.34;;;30.17;33.78
113;BME280;45999;48.808;9.182;2023-07-08T12:33:11;98218.06;;;30.14;33.43
113;BME280;45999;48.808;9.182;2023-07-08T12:35:40;98213.47;;;30.06;33.36
113;BME280;45999;48.808;9.182;2023-07-08T12:38:17;98214.50;;;30.14;33.81
113;BME280;45999;48.808;9.182;2023-07-08T12:40:44;98214.41;;;30.34;33.10
113;BME280;45999;48.808;9.182;2023-07-08T12:43:11;98208.00;;;30.42;32.93
113;BME280;45999;48.808;9.182;2023-07-08T12:45:37;98214.19;;;30.51;32.81
113;BME280;45999;48.808;9.182;2023-07-08T12:48:04;98220.47;;;30.40;33.05
113;BME280;45999;48.808;9.182;2023-07-08T12:50:31;98214.53;;;30.62;32.19
113;BME280;45999;48.808;9.182;2023-07-08T12:52:57;98208.69;;;30.51;32.47
113;BME280;45999;48.808;9.182;2023-07-08T12:55:28;98217.38;;;30.53;33.08
113;BME280;45999;48.808;9.182;2023-07-08T12:57:54;98208.25;;;30.73;32.36
113;BME280;45999;48.808;9.182;2023-07-08T13:00:27;98198.16;;;30.77;32.66
113;BME280;45999;48.808;9.182;2023-07-08T13:03:13;98203.06;;;30.84;32.15
113;BME280;45999;48.808;9.182;2023-07-08T13:05:41;98204.81;;;31.16;31.41
113;BME280;45999;48.808;9.182;2023-07-08T13:08:12;98195.91;;;31.07;31.62
113;BME280;45999;48.808;9.182;2023-07-08T13:10:39;98198.09;;;31.41;31.60
113;BME280;45999;48.808;9.182;2023-07-08T13:13:09;98198.09;;;31.41;31.62
113;BME280;45999;48.808;9.182;2023-07-08T13:15:40;98196.34;;;31.48;30.84
113;BME280;45999;48.808;9.182;2023-07-08T13:18:34;98195.50;;;31.32;31.05
113;BME280;45999;48.808;9.182;2023-07-08T13:21:02;98194.69;;;31.32;30.96
113;BME280;45999;48.808;9.182;2023-07-08T13:23:30;98196.41;;;31.36;30.39
113;BME280;45999;48.808;9.182;2023-07-08T13:25:56;98191.25;;;31.35;30.63
113;BME280;45999;48.808;9.182;2023-07-08T13:28:24;98184.00;;;31.42;30.30
113;BME280;45999;48.808;9.182;2023-07-08T13:30:52;98184.59;;;31.63;30.08
113;BME280;45999;48.808;9.182;2023-07-08T13:33:19;98179.16;;;31.51;30.74
113;BME280;45999;48.808;9.182;2023-07-08T13:35:47;98183.41;;;31.76;30.31
113;BME280;45999;48.808;9.182;2023-07-08T13:38:16;98186.84;;;31.46;30.21
113;BME280;45999;48.808;9.182;2023-07-08T13:40:49;98196.59;;;31.43;30.36
113;BME280;45999;48.808;9.182;2023-07-08T13:43:23;98183.44;;;31.64;29.63
113;BME280;45999;48.808;9.182;2023-07-08T13:45:50;98176.56;;;31.86;29.83
113;BME280;45999;48.808;9.182;2023-07-08T13:56:17;98169.47;;;32.16;28.14
113;BME280;45999;48.808;9.182;2023-07-08T13:58:47;98173.41;;;32.30;28.56
113;BME280;45999;48.808;9.182;2023-07-08T14:01:22;98168.81;;;32.53;27.63
113;BME280;45999;48.808;9.182;2023-07-08T14:03:51;98165.75;;;32.39;28.06
113;BME280;45999;48.808;9.182;2023-07-08T14:06:21;98158.34;;;32.43;27.72
113;BME280;45999;48.808;9.182;2023-07-08T14:08:48;98160.75;;;32.45;28.68
113;BME280;45999;48.808;9.182;2023-07-08T14:11:14;98157.31;;;32.32;27.89
113;BME280;45999;48.808;9.182;2023-07-08T14:13:41;98167.25;;;32.06;27.69
113;BME280;45999;48.808;9.182;2023-07-08T14:16:25;98163.78;;;32.40;27.68
113;BME280;45999;48.808;9.182;2023-07-08T14:18:54;98162.50;;;32.53;27.22
113;BME280;45999;48.808;9.182;2023-07-08T14:21:21;98160.31;;;32.43;27.38
113;BME280;45999;48.808;9.182;2023-07-08T14:23:48;98171.13;;;31.89;28.24
113;BME280;45999;48.808;9.182;2023-07-08T14:26:14;98163.06;;;31.96;27.98
113;BME280;45999;48.808;9.182;2023-07-08T14:28:40;98159.50;;;32.11;27.75
113;BME280;45999;48.808;9.182;2023-07-08T14:31:11;98170.59;;;31.68;28.20
113;BME280;45999;48.808;9.182;2023-07-08T14:33:38;98164.06;;;31.45;29.46