sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36839;SDS011;24406;51.640;9.566;2023-06-01T00:04:12;4.03;;;2.90;;
36839;SDS011;24406;51.640;9.566;2023-06-01T00:09:14;8.52;;;3.72;;
36839;SDS011;24406;51.640;9.566;2023-06-01T00:14:16;4.15;;;3.00;;
36839;SDS011;24406;51.640;9.566;2023-06-01T00:19:18;4.93;;;3.47;;
36839;SDS011;24406;51.640;9.566;2023-06-01T00:24:21;3.42;;;3.13;;
36839;SDS011;24406;51.640;9.566;2023-06-01T00:29:24;5.03;;;3.35;;
36839;SDS011;24406;51.640;9.566;2023-06-01T00:34:26;3.92;;;2.70;;
36839;SDS011;24406;51.640;9.566;2023-06-01T00:39:27;5.97;;;3.42;;
36839;SDS011;24406;51.640;9.566;2023-06-01T00:44:30;6.30;;;3.60;;
36839;SDS011;24406;51.640;9.566;2023-06-01T00:49:31;4.43;;;3.38;;
36839;SDS011;24406;51.640;9.566;2023-06-01T00:54:33;3.55;;;3.22;;
36839;SDS011;24406;51.640;9.566;2023-06-01T00:59:37;4.25;;;3.35;;
36839;SDS011;24406;51.640;9.566;2023-06-01T01:04:39;5.90;;;3.50;;
36839;SDS011;24406;51.640;9.566;2023-06-01T01:09:43;5.63;;;3.90;;
36839;SDS011;24406;51.640;9.566;2023-06-01T01:14:51;4.28;;;3.55;;
36839;SDS011;24406;51.640;9.566;2023-06-01T01:25:05;4.18;;;3.40;;
36839;SDS011;24406;51.640;9.566;2023-06-01T01:30:22;5.22;;;3.15;;
36839;SDS011;24406;51.640;9.566;2023-06-01T01:35:24;3.70;;;3.28;;
36839;SDS011;24406;51.640;9.566;2023-06-01T01:40:26;6.15;;;3.50;;
36839;SDS011;24406;51.640;9.566;2023-06-01T01:45:29;6.53;;;3.63;;
36839;SDS011;24406;51.640;9.566;2023-06-01T01:50:32;8.73;;;4.32;;
36839;SDS011;24406;51.640;9.566;2023-06-01T01:55:37;4.03;;;3.33;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:00:41;4.45;;;3.78;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:05:42;6.28;;;3.70;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:10:45;4.28;;;3.63;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:15:48;6.97;;;4.18;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:20:50;4.70;;;3.67;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:25:51;4.93;;;3.72;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:30:54;4.38;;;3.17;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:35:56;6.45;;;3.78;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:40:57;6.35;;;3.67;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:46:00;3.95;;;3.55;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:51:02;5.28;;;3.55;;
36839;SDS011;24406;51.640;9.566;2023-06-01T02:56:03;3.78;;;3.17;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:01:36;4.15;;;3.67;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:06:39;5.20;;;3.15;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:11:59;3.85;;;3.45;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:17:04;3.92;;;3.03;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:22:06;4.10;;;3.72;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:27:08;7.05;;;4.03;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:32:14;5.13;;;3.45;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:37:17;6.70;;;3.70;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:42:19;5.05;;;3.72;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:47:22;4.47;;;3.47;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:52:24;8.27;;;4.47;;
36839;SDS011;24406;51.640;9.566;2023-06-01T03:57:26;7.88;;;4.57;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:02:29;5.22;;;4.25;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:07:31;6.45;;;5.22;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:12:34;7.07;;;4.88;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:17:37;6.72;;;4.82;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:22:39;7.13;;;5.28;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:27:42;9.82;;;6.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:32:46;12.65;;;11.10;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:37:49;16.35;;;13.43;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:42:50;20.10;;;15.10;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:47:57;21.42;;;17.05;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:53:07;22.25;;;15.98;;
36839;SDS011;24406;51.640;9.566;2023-06-01T04:58:11;23.33;;;18.45;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:03:14;26.70;;;21.67;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:08:15;26.50;;;19.38;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:13:18;27.88;;;21.85;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:18:21;28.13;;;20.85;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:23:24;24.40;;;19.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:28:26;24.65;;;19.63;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:33:29;24.90;;;18.90;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:38:31;22.60;;;19.30;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:43:35;20.50;;;18.27;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:48:38;22.10;;;17.00;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:53:40;20.77;;;17.95;;
36839;SDS011;24406;51.640;9.566;2023-06-01T05:58:42;19.50;;;16.02;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:03:45;20.30;;;16.85;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:08:47;20.88;;;17.83;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:13:48;20.58;;;18.40;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:18:52;19.17;;;16.27;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:23:53;23.92;;;18.40;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:28:58;23.85;;;16.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:34:02;21.08;;;18.88;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:39:03;20.65;;;17.98;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:44:05;19.52;;;17.42;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:49:07;21.40;;;17.17;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:54:09;25.55;;;19.83;;
36839;SDS011;24406;51.640;9.566;2023-06-01T06:59:11;21.58;;;18.33;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:04:14;21.85;;;17.60;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:09:15;24.63;;;18.77;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:14:17;21.30;;;18.55;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:19:20;21.58;;;17.38;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:24:22;18.17;;;15.93;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:29:23;21.10;;;15.63;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:34:28;17.10;;;14.35;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:39:29;15.52;;;13.02;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:44:31;18.58;;;16.33;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:49:34;17.73;;;15.13;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:54:36;20.92;;;16.67;;
36839;SDS011;24406;51.640;9.566;2023-06-01T07:59:38;19.88;;;13.98;;
36839;SDS011;24406;51.640;9.566;2023-06-01T08:04:40;19.85;;;13.05;;
36839;SDS011;24406;51.640;9.566;2023-06-01T08:09:44;14.85;;;11.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T08:14:46;15.75;;;11.25;;
36839;SDS011;24406;51.640;9.566;2023-06-01T08:19:49;13.25;;;9.77;;
36839;SDS011;24406;51.640;9.566;2023-06-01T08:24:51;17.63;;;10.88;;
36839;SDS011;24406;51.640;9.566;2023-06-01T08:29:53;12.07;;;9.82;;
36839;SDS011;24406;51.640;9.566;2023-06-01T08:34:56;13.98;;;10.60;;
36839;SDS011;24406;51.640;9.566;2023-06-01T08:39:57;13.85;;;10.23;;
36839;SDS011;24406;51.640;9.566;2023-06-01T08:44:59;13.52;;;10.60;;
36839;SDS011;24406;51.640;9.566;2023-06-01T08:50:07;11.48;;;8.98;;
36839;SDS011;24406;51.640;9.566;2023-06-01T08:55:10;13.13;;;8.75;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:00:12;12.27;;;9.32;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:05:15;11.80;;;8.77;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:10:21;12.85;;;9.82;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:15:25;10.48;;;9.43;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:20:28;14.02;;;9.40;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:25:32;12.57;;;10.15;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:30:37;13.52;;;9.68;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:35:42;13.82;;;8.40;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:40:45;11.25;;;9.02;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:46:03;15.40;;;9.32;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:51:19;12.77;;;10.25;;
36839;SDS011;24406;51.640;9.566;2023-06-01T09:56:22;19.35;;;9.95;;
36839;SDS011;24406;51.640;9.566;2023-06-01T10:01:23;14.25;;;10.27;;
36839;SDS011;24406;51.640;9.566;2023-06-01T10:06:26;10.98;;;8.60;;
36839;SDS011;24406;51.640;9.566;2023-06-01T10:11:30;14.73;;;8.98;;
36839;SDS011;24406;51.640;9.566;2023-06-01T10:16:33;13.48;;;9.00;;
36839;SDS011;24406;51.640;9.566;2023-06-01T10:21:37;14.52;;;9.38;;
36839;SDS011;24406;51.640;9.566;2023-06-01T10:26:42;14.75;;;10.55;;
36839;SDS011;24406;51.640;9.566;2023-06-01T10:31:45;10.15;;;9.15;;
36839;SDS011;24406;51.640;9.566;2023-06-01T10:42:37;12.30;;;7.78;;
36839;SDS011;24406;51.640;9.566;2023-06-01T10:47:45;11.82;;;8.75;;
36839;SDS011;24406;51.640;9.566;2023-06-01T10:52:52;13.82;;;8.85;;
36839;SDS011;24406;51.640;9.566;2023-06-01T11:08:51;8.88;;;7.45;;
36839;SDS011;24406;51.640;9.566;2023-06-01T11:14:07;11.98;;;8.23;;
36839;SDS011;24406;51.640;9.566;2023-06-01T11:19:10;10.13;;;8.38;;
36839;SDS011;24406;51.640;9.566;2023-06-01T11:24:19;13.23;;;7.97;;
36839;SDS011;24406;51.640;9.566;2023-06-01T11:29:21;11.30;;;6.85;;
36839;SDS011;24406;51.640;9.566;2023-06-01T11:34:26;15.02;;;8.23;;
36839;SDS011;24406;51.640;9.566;2023-06-01T11:39:34;14.48;;;8.35;;
36839;SDS011;24406;51.640;9.566;2023-06-01T11:44:36;11.43;;;8.73;;
36839;SDS011;24406;51.640;9.566;2023-06-01T11:49:41;12.23;;;9.15;;
36839;SDS011;24406;51.640;9.566;2023-06-01T11:54:46;11.93;;;8.88;;
36839;SDS011;24406;51.640;9.566;2023-06-01T11:59:48;14.57;;;9.35;;
36839;SDS011;24406;51.640;9.566;2023-06-01T12:04:54;12.65;;;9.50;;
36839;SDS011;24406;51.640;9.566;2023-06-01T12:09:58;15.27;;;9.73;;
36839;SDS011;24406;51.640;9.566;2023-06-01T12:15:01;12.95;;;9.65;;
36839;SDS011;24406;51.640;9.566;2023-06-01T12:20:03;11.57;;;9.57;;
36839;SDS011;24406;51.640;9.566;2023-06-01T12:25:08;12.93;;;10.35;;
36839;SDS011;24406;51.640;9.566;2023-06-01T12:30:19;13.70;;;10.02;;
36839;SDS011;24406;51.640;9.566;2023-06-01T12:35:22;13.40;;;10.02;;
36839;SDS011;24406;51.640;9.566;2023-06-01T12:40:25;11.93;;;10.38;;
36839;SDS011;24406;51.640;9.566;2023-06-01T12:45:34;16.40;;;10.20;;
36839;SDS011;24406;51.640;9.566;2023-06-01T12:50:42;14.48;;;10.70;;
36839;SDS011;24406;51.640;9.566;2023-06-01T12:55:46;15.95;;;12.57;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:00:47;12.05;;;10.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:05:50;14.98;;;10.55;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:10:53;14.20;;;9.88;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:15:54;18.00;;;10.38;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:20:56;17.98;;;10.40;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:25:59;11.18;;;9.32;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:31:00;13.23;;;8.93;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:36:03;11.45;;;8.38;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:41:06;11.82;;;8.35;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:46:08;8.60;;;7.78;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:51:22;9.93;;;8.48;;
36839;SDS011;24406;51.640;9.566;2023-06-01T13:56:25;12.45;;;8.55;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:01:27;10.98;;;8.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:06:28;12.85;;;7.97;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:11:32;11.25;;;7.72;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:16:33;8.45;;;6.75;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:21:35;7.25;;;6.55;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:26:37;9.85;;;7.18;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:31:39;8.20;;;6.32;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:36:40;7.22;;;6.53;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:41:43;7.50;;;6.55;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:46:45;7.93;;;6.70;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:51:46;8.27;;;6.20;;
36839;SDS011;24406;51.640;9.566;2023-06-01T14:56:49;7.20;;;6.00;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:01:51;7.07;;;6.38;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:06:53;7.28;;;6.68;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:11:55;6.75;;;6.15;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:16:57;8.80;;;5.53;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:21:59;5.88;;;5.38;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:27:01;6.50;;;5.90;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:32:03;5.90;;;5.30;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:37:05;6.63;;;5.93;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:42:09;6.50;;;5.85;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:47:11;6.32;;;5.72;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:52:13;6.15;;;4.68;;
36839;SDS011;24406;51.640;9.566;2023-06-01T15:57:15;6.38;;;5.75;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:02:17;6.63;;;5.25;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:07:18;5.30;;;4.90;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:12:21;6.10;;;5.50;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:17:23;5.53;;;5.03;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:22:24;6.00;;;5.15;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:27:27;4.65;;;4.25;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:32:28;5.40;;;4.97;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:37:30;5.93;;;4.97;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:42:33;4.82;;;4.43;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:47:35;5.68;;;4.57;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:52:36;5.55;;;3.85;;
36839;SDS011;24406;51.640;9.566;2023-06-01T16:57:39;5.07;;;4.65;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:02:40;4.10;;;3.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:07:43;4.82;;;4.03;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:12:45;5.65;;;4.70;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:17:47;3.80;;;3.53;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:22:48;4.20;;;3.40;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:27:52;3.88;;;3.58;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:32:53;4.00;;;3.70;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:37:55;4.18;;;3.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:42:57;3.72;;;3.42;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:47:59;4.15;;;3.75;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:53:00;4.40;;;4.10;;
36839;SDS011;24406;51.640;9.566;2023-06-01T17:58:03;4.28;;;3.88;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:03:05;5.28;;;4.10;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:08:06;4.57;;;3.95;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:13:09;5.47;;;4.97;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:18:11;5.03;;;4.53;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:23:12;6.15;;;5.57;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:28:15;7.70;;;4.85;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:33:17;5.32;;;4.43;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:38:18;7.35;;;5.57;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:43:21;5.18;;;4.38;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:48:23;5.53;;;4.75;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:53:24;6.38;;;5.72;;
36839;SDS011;24406;51.640;9.566;2023-06-01T18:58:27;5.32;;;4.93;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:03:29;12.00;;;5.13;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:08:31;7.95;;;5.85;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:13:35;10.18;;;7.32;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:18:38;8.23;;;7.03;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:23:43;11.40;;;7.18;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:28:48;8.05;;;6.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:33:50;7.72;;;6.88;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:38:52;8.85;;;6.57;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:43:55;12.88;;;6.50;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:48:58;12.68;;;6.57;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:54:00;8.50;;;6.57;;
36839;SDS011;24406;51.640;9.566;2023-06-01T19:59:03;6.65;;;5.88;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:04:05;10.73;;;6.60;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:09:08;7.70;;;6.35;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:14:12;9.75;;;6.15;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:19:14;9.15;;;6.78;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:24:16;12.45;;;6.22;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:29:19;10.38;;;6.28;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:34:21;7.75;;;6.05;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:39:24;13.00;;;6.43;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:44:27;9.77;;;6.32;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:49:28;9.05;;;6.22;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:54:30;13.85;;;7.55;;
36839;SDS011;24406;51.640;9.566;2023-06-01T20:59:33;13.57;;;6.65;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:04:35;10.77;;;5.68;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:09:37;13.02;;;7.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:14:40;8.35;;;6.32;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:19:42;11.15;;;6.82;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:24:43;9.48;;;6.45;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:29:46;12.63;;;7.10;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:34:49;12.18;;;6.07;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:39:50;14.48;;;7.00;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:44:53;11.55;;;6.57;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:49:55;10.60;;;6.07;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:54:56;10.23;;;6.70;;
36839;SDS011;24406;51.640;9.566;2023-06-01T21:59:59;9.15;;;5.47;;
36839;SDS011;24406;51.640;9.566;2023-06-01T22:05:00;8.88;;;7.07;;
36839;SDS011;24406;51.640;9.566;2023-06-01T22:10:02;12.02;;;6.70;;
36839;SDS011;24406;51.640;9.566;2023-06-01T22:15:08;10.65;;;6.60;;
36839;SDS011;24406;51.640;9.566;2023-06-01T22:20:11;8.18;;;6.60;;
36839;SDS011;24406;51.640;9.566;2023-06-01T22:25:12;14.45;;;7.55;;
36839;SDS011;24406;51.640;9.566;2023-06-01T22:30:15;8.95;;;7.47;;
36839;SDS011;24406;51.640;9.566;2023-06-01T22:35:17;12.27;;;6.90;;
36839;SDS011;24406;51.640;9.566;2023-06-01T22:40:18;12.20;;;7.10;;
36839;SDS011;24406;51.640;9.566;2023-06-01T22:45:21;14.05;;;7.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T22:50:23;14.40;;;7.63;;
36839;SDS011;24406;51.640;9.566;2023-06-01T22:55:24;12.55;;;7.03;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:00:27;10.38;;;6.30;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:05:29;9.07;;;7.00;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:10:39;7.00;;;6.18;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:15:50;9.00;;;6.00;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:20:54;13.27;;;7.53;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:25:56;12.27;;;6.03;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:30:59;6.40;;;5.80;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:36:03;8.90;;;5.63;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:41:05;8.55;;;6.10;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:46:08;9.48;;;5.93;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:51:10;13.32;;;5.65;;
36839;SDS011;24406;51.640;9.566;2023-06-01T23:56:13;7.50;;;5.85;;
