sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51661;DHT22;37741;49.748;8.490;2023-12-20T00:01:22;4.40;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T00:03:47;4.50;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T00:06:13;4.50;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T00:08:39;4.40;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T00:11:04;4.50;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T00:13:30;4.50;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T00:15:55;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:18:21;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:20:47;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T00:23:12;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T00:25:38;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T00:28:03;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:30:29;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:32:56;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T00:35:21;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T00:37:47;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T00:40:13;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:42:39;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:45:05;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:47:31;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:49:57;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:52:23;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:54:49;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:57:14;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T00:59:40;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T01:02:06;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T01:04:31;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T01:06:58;4.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T01:09:23;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:11:52;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:14:17;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:16:44;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:19:10;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:21:35;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:24:01;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:26:26;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:28:52;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:31:17;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:33:43;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:36:09;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:38:34;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T01:41:00;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T01:43:26;4.50;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T01:45:52;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T01:48:18;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T01:50:45;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T01:53:12;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T01:55:39;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T01:58:07;4.50;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T02:00:34;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:03:01;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:05:28;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:07:54;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:10:20;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:12:46;4.50;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T02:15:11;4.50;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T02:17:39;4.50;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T02:20:06;4.50;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T02:22:32;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:24:57;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:27:23;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:29:50;4.50;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T02:32:17;4.50;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T02:34:43;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:37:08;4.50;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T02:39:34;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:41:59;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:44:25;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:46:51;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:49:16;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:51:42;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:54:07;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:56:33;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T02:58:59;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:01:25;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:03:50;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:06:19;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:08:45;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:11:11;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:13:37;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:16:08;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:18:34;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T03:21:00;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T03:23:25;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:25:52;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:28:18;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T03:30:44;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T03:33:10;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T03:35:38;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T03:38:03;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T03:40:29;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T03:42:54;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:45:20;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:47:46;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T03:50:11;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T03:52:37;4.60;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T03:55:03;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T03:57:28;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T03:59:54;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T04:02:19;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T04:04:45;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:07:11;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T04:09:36;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:12:02;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:14:27;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T04:16:53;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T04:19:19;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T04:21:45;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:24:10;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T04:26:36;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:29:02;4.70;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:31:27;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:33:53;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:36:18;4.70;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:38:44;4.70;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:41:09;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:43:35;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:46:01;4.70;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:48:26;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T04:50:52;4.70;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T04:53:17;4.70;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T04:55:43;4.70;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T04:58:09;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:00:35;4.70;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:03:00;4.70;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:05:26;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:07:51;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:10:18;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:12:43;4.70;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:15:09;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:17:34;4.60;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T05:20:00;4.70;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:22:26;4.70;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T05:24:53;4.70;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:27:18;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:29:44;4.70;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:32:10;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:34:36;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:37:01;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:39:27;4.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T05:41:53;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T05:44:19;4.60;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T05:46:44;4.60;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T05:49:10;4.60;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T05:51:36;4.60;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T05:54:02;4.60;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T05:56:27;4.60;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T05:58:53;4.60;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T06:01:18;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:03:44;4.60;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:06:11;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:08:38;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:11:04;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:13:30;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:15:56;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:18:22;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:20:48;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:23:13;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:25:39;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:28:05;4.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T06:30:31;4.40;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T06:32:58;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T06:35:24;4.40;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T06:37:50;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T06:40:16;4.40;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T06:42:42;4.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T06:45:08;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T06:47:34;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T06:50:00;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T06:52:26;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T06:54:51;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T06:57:17;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T06:59:43;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:02:09;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:04:39;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:07:05;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:09:32;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:11:58;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:14:24;4.40;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:16:49;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:19:15;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:21:40;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:24:06;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:26:32;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:28:57;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:31:24;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:33:49;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:36:15;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:38:41;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:41:11;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:43:37;4.30;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:46:06;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:48:36;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:51:02;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:53:28;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:55:55;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T07:58:20;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:00:46;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:03:12;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:05:38;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:08:06;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:10:31;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:12:57;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:15:23;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:17:49;4.10;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:20:16;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:22:42;4.20;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:25:08;4.10;91.60
51661;DHT22;37741;49.748;8.490;2023-12-20T08:27:38;4.10;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:30:03;4.10;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:32:29;4.10;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:34:55;4.10;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:37:20;4.10;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:39:46;4.10;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:42:11;4.10;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:44:37;4.10;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:47:03;4.10;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:49:28;4.00;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:51:54;4.10;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:54:19;4.00;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T08:56:45;4.10;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T08:59:11;4.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T09:01:37;4.10;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T09:04:03;4.10;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T09:06:29;4.10;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T09:08:54;4.10;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T09:11:20;4.10;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T09:13:45;4.10;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T09:16:11;4.10;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T09:18:38;4.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T09:21:04;4.10;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T09:23:29;4.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T09:25:55;4.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T09:28:21;4.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T09:30:46;4.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T09:33:14;4.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T09:35:40;4.10;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T09:38:05;4.20;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T09:40:32;4.20;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T09:43:10;4.20;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T09:45:36;4.20;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T09:48:04;4.20;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T09:50:30;4.20;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T09:52:58;4.20;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T09:55:27;4.20;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T09:57:54;4.20;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T10:00:20;4.20;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T10:02:50;4.30;92.50
51661;DHT22;37741;49.748;8.490;2023-12-20T10:05:27;4.30;92.60
51661;DHT22;37741;49.748;8.490;2023-12-20T10:07:53;4.30;92.60
51661;DHT22;37741;49.748;8.490;2023-12-20T10:10:18;4.30;92.50
51661;DHT22;37741;49.748;8.490;2023-12-20T10:13:03;4.30;92.50
51661;DHT22;37741;49.748;8.490;2023-12-20T10:15:29;4.30;92.60
51661;DHT22;37741;49.748;8.490;2023-12-20T10:17:56;4.30;92.50
51661;DHT22;37741;49.748;8.490;2023-12-20T10:20:22;4.40;92.50
51661;DHT22;37741;49.748;8.490;2023-12-20T10:22:48;4.40;92.60
51661;DHT22;37741;49.748;8.490;2023-12-20T10:25:14;4.40;92.50
51661;DHT22;37741;49.748;8.490;2023-12-20T10:27:42;4.40;92.50
51661;DHT22;37741;49.748;8.490;2023-12-20T10:30:08;4.40;92.50
51661;DHT22;37741;49.748;8.490;2023-12-20T10:32:33;4.40;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T10:34:59;4.40;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T10:37:25;4.40;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T10:39:52;4.40;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T10:42:21;4.50;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T10:44:48;4.50;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T10:47:17;4.50;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T10:49:43;4.50;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T10:52:11;4.50;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T10:54:37;4.50;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T10:57:05;4.60;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T10:59:33;4.60;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:01:59;4.60;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:07:32;4.60;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:10:03;4.60;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T11:15:30;4.60;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T11:17:56;4.70;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T11:20:36;4.70;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T11:23:02;4.70;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T11:25:28;4.70;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T11:28:23;4.70;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:30:51;4.70;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:33:25;4.70;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:35:51;4.80;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:38:20;4.80;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:40:48;4.80;92.40
51661;DHT22;37741;49.748;8.490;2023-12-20T11:43:38;4.80;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:46:05;4.80;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:48:31;4.80;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:50:58;4.90;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:53:24;4.80;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:55:50;4.90;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T11:58:16;4.90;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T12:00:42;4.90;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T12:03:09;4.90;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T12:05:35;4.90;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T12:08:02;4.90;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T12:10:28;5.00;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T12:12:54;5.00;92.30
51661;DHT22;37741;49.748;8.490;2023-12-20T12:15:20;5.00;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T12:17:53;5.00;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T12:20:20;5.00;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T12:22:45;5.00;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T12:25:13;5.00;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T12:27:42;5.00;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T12:30:09;5.00;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T12:32:36;5.10;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T12:35:05;5.10;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T12:37:36;5.10;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T12:40:05;5.10;92.20
51661;DHT22;37741;49.748;8.490;2023-12-20T12:42:31;5.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T12:44:57;5.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T12:47:23;5.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T12:49:51;5.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T12:52:17;5.10;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T12:54:43;5.20;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T12:57:10;5.20;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T12:59:36;5.20;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T13:02:02;5.20;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T13:04:27;5.20;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T13:06:53;5.20;92.10
51661;DHT22;37741;49.748;8.490;2023-12-20T13:09:19;5.20;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T13:11:45;5.20;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T13:14:11;5.20;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T13:16:41;5.30;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T13:19:07;5.20;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T13:21:32;5.30;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T13:23:58;5.30;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T13:26:24;5.30;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T13:28:49;5.30;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T13:31:15;5.30;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T13:33:40;5.30;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T13:36:06;5.40;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T13:38:32;5.40;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T13:40:57;5.40;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T13:43:24;5.40;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T13:45:50;5.40;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T13:48:16;5.40;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T13:50:42;5.50;91.90
51661;DHT22;37741;49.748;8.490;2023-12-20T13:53:07;5.50;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T13:55:33;5.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T13:57:59;5.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T14:00:24;5.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T14:02:50;5.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T14:05:16;5.50;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T14:07:45;5.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T14:10:12;5.60;92.00
51661;DHT22;37741;49.748;8.490;2023-12-20T14:12:39;5.60;91.80
51661;DHT22;37741;49.748;8.490;2023-12-20T14:15:05;5.70;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T14:17:34;5.70;91.70
51661;DHT22;37741;49.748;8.490;2023-12-20T14:20:00;5.70;91.60
51661;DHT22;37741;49.748;8.490;2023-12-20T14:22:26;5.70;91.60
51661;DHT22;37741;49.748;8.490;2023-12-20T14:24:51;5.70;91.50
51661;DHT22;37741;49.748;8.490;2023-12-20T14:27:17;5.70;91.50
51661;DHT22;37741;49.748;8.490;2023-12-20T14:29:43;5.70;91.50
51661;DHT22;37741;49.748;8.490;2023-12-20T14:32:08;5.70;91.50
51661;DHT22;37741;49.748;8.490;2023-12-20T14:34:34;5.70;91.50
51661;DHT22;37741;49.748;8.490;2023-12-20T14:36:59;5.70;91.40
51661;DHT22;37741;49.748;8.490;2023-12-20T14:39:25;5.80;91.40
51661;DHT22;37741;49.748;8.490;2023-12-20T14:41:51;5.80;91.40
51661;DHT22;37741;49.748;8.490;2023-12-20T14:44:16;5.80;91.40
51661;DHT22;37741;49.748;8.490;2023-12-20T14:46:43;5.80;91.40
51661;DHT22;37741;49.748;8.490;2023-12-20T14:49:08;5.70;91.30
51661;DHT22;37741;49.748;8.490;2023-12-20T14:51:34;5.80;91.30
51661;DHT22;37741;49.748;8.490;2023-12-20T14:54:01;5.70;91.20
51661;DHT22;37741;49.748;8.490;2023-12-20T14:56:26;5.80;91.30
51661;DHT22;37741;49.748;8.490;2023-12-20T14:58:52;5.80;91.30
51661;DHT22;37741;49.748;8.490;2023-12-20T15:01:18;5.80;91.30
51661;DHT22;37741;49.748;8.490;2023-12-20T15:03:47;5.80;91.30
51661;DHT22;37741;49.748;8.490;2023-12-20T15:06:12;5.80;91.20
51661;DHT22;37741;49.748;8.490;2023-12-20T15:08:38;5.80;91.30
51661;DHT22;37741;49.748;8.490;2023-12-20T15:11:04;5.80;91.20
51661;DHT22;37741;49.748;8.490;2023-12-20T15:13:30;5.80;91.20
51661;DHT22;37741;49.748;8.490;2023-12-20T15:15:56;5.80;91.20
51661;DHT22;37741;49.748;8.490;2023-12-20T15:18:22;5.80;91.20
51661;DHT22;37741;49.748;8.490;2023-12-20T15:20:47;5.80;91.20
51661;DHT22;37741;49.748;8.490;2023-12-20T15:23:13;5.80;91.20
51661;DHT22;37741;49.748;8.490;2023-12-20T15:25:39;5.80;91.10
51661;DHT22;37741;49.748;8.490;2023-12-20T15:28:04;5.80;91.10
51661;DHT22;37741;49.748;8.490;2023-12-20T15:30:30;5.80;91.10
51661;DHT22;37741;49.748;8.490;2023-12-20T15:32:56;5.80;91.10
51661;DHT22;37741;49.748;8.490;2023-12-20T15:35:22;5.80;91.10
51661;DHT22;37741;49.748;8.490;2023-12-20T15:37:48;5.80;91.00
51661;DHT22;37741;49.748;8.490;2023-12-20T15:40:13;5.80;91.00
51661;DHT22;37741;49.748;8.490;2023-12-20T15:42:39;5.80;91.00
51661;DHT22;37741;49.748;8.490;2023-12-20T15:45:06;5.80;91.00