sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62524;BME280;53689;56.878;60.672;2023-04-05T00:01:47;98458.16;;;24.96;17.81
62524;BME280;53689;56.878;60.672;2023-04-05T00:04:14;98467.13;;;24.96;17.92
62524;BME280;53689;56.878;60.672;2023-04-05T00:06:43;98458.16;;;24.96;17.51
62524;BME280;53689;56.878;60.672;2023-04-05T00:09:11;98451.91;;;24.95;17.72
62524;BME280;53689;56.878;60.672;2023-04-05T00:11:39;98454.63;;;24.95;18.25
62524;BME280;53689;56.878;60.672;2023-04-05T00:14:08;98455.44;;;24.96;17.81
62524;BME280;53689;56.878;60.672;2023-04-05T00:16:35;98453.16;;;24.92;20.67
62524;BME280;53689;56.878;60.672;2023-04-05T00:19:02;98444.63;;;24.89;20.46
62524;BME280;53689;56.878;60.672;2023-04-05T00:21:29;98442.53;;;24.91;21.56
62524;BME280;53689;56.878;60.672;2023-04-05T00:23:58;98441.72;;;24.90;20.15
62524;BME280;53689;56.878;60.672;2023-04-05T00:26:25;98437.53;;;24.94;18.46
62524;BME280;53689;56.878;60.672;2023-04-05T00:28:56;98431.31;;;24.87;19.18
62524;BME280;53689;56.878;60.672;2023-04-05T00:31:24;98431.50;;;24.92;18.38
62524;BME280;53689;56.878;60.672;2023-04-05T00:33:52;98433.59;;;24.90;19.26
62524;BME280;53689;56.878;60.672;2023-04-05T00:36:19;98428.38;;;24.89;18.70
62524;BME280;53689;56.878;60.672;2023-04-05T00:38:47;98427.53;;;24.88;18.57
62524;BME280;53689;56.878;60.672;2023-04-05T00:41:14;98434.22;;;24.92;18.68
62524;BME280;53689;56.878;60.672;2023-04-05T00:43:41;98433.38;;;24.92;18.38
62524;BME280;53689;56.878;60.672;2023-04-05T00:46:09;98434.22;;;24.92;18.82
62524;BME280;53689;56.878;60.672;2023-04-05T00:48:38;98433.59;;;24.90;19.32
62524;BME280;53689;56.878;60.672;2023-04-05T00:51:05;98430.91;;;24.90;18.84
62524;BME280;53689;56.878;60.672;2023-04-05T00:53:32;98424.63;;;24.90;18.73
62524;BME280;53689;56.878;60.672;2023-04-05T00:56:00;98421.34;;;24.81;20.15
62524;BME280;53689;56.878;60.672;2023-04-05T00:58:27;98426.78;;;24.81;20.43
62524;BME280;53689;56.878;60.672;2023-04-05T01:00:57;98419.25;;;24.83;19.56
62524;BME280;53689;56.878;60.672;2023-04-05T01:03:26;98416.97;;;24.80;19.11
62524;BME280;53689;56.878;60.672;2023-04-05T01:05:59;98413.84;;;24.83;19.61
62524;BME280;53689;56.878;60.672;2023-04-05T01:08:33;98412.34;;;24.87;19.18
62524;BME280;53689;56.878;60.672;2023-04-05T01:11:03;98408.94;;;24.46;20.04
62524;BME280;53689;56.878;60.672;2023-04-05T01:13:31;98414.69;;;24.70;19.26
62524;BME280;53689;56.878;60.672;2023-04-05T01:15:59;98419.50;;;24.68;19.57
62524;BME280;53689;56.878;60.672;2023-04-05T01:18:26;98411.56;;;24.73;18.83
62524;BME280;53689;56.878;60.672;2023-04-05T01:20:56;98419.06;;;24.78;19.34
62524;BME280;53689;56.878;60.672;2023-04-05T01:23:35;98407.38;;;24.77;18.88
62524;BME280;53689;56.878;60.672;2023-04-05T01:26:09;98409.69;;;24.80;18.47
62524;BME280;53689;56.878;60.672;2023-04-05T01:28:50;98403.00;;;24.83;18.88
62524;BME280;53689;56.878;60.672;2023-04-05T01:31:24;98410.28;;;24.83;18.79
62524;BME280;53689;56.878;60.672;2023-04-05T01:33:57;98410.91;;;24.85;18.29
62524;BME280;53689;56.878;60.672;2023-04-05T01:36:28;98403.63;;;24.85;18.23
62524;BME280;53689;56.878;60.672;2023-04-05T01:38:56;98401.13;;;24.84;18.95
62524;BME280;53689;56.878;60.672;2023-04-05T01:41:24;98394.66;;;24.85;18.49
62524;BME280;53689;56.878;60.672;2023-04-05T01:43:51;98395.28;;;24.87;18.66
62524;BME280;53689;56.878;60.672;2023-04-05T01:46:18;98394.25;;;24.88;18.50
62524;BME280;53689;56.878;60.672;2023-04-05T01:48:46;98386.94;;;24.88;18.32
62524;BME280;53689;56.878;60.672;2023-04-05T01:51:14;98395.44;;;24.92;18.61
62524;BME280;53689;56.878;60.672;2023-04-05T01:53:41;98393.78;;;24.91;18.98
62524;BME280;53689;56.878;60.672;2023-04-05T01:56:08;98388.97;;;24.93;18.17
62524;BME280;53689;56.878;60.672;2023-04-05T01:58:35;98393.34;;;24.94;18.26
62524;BME280;53689;56.878;60.672;2023-04-05T02:01:03;98386.91;;;24.95;18.18
62524;BME280;53689;56.878;60.672;2023-04-05T02:03:30;98391.69;;;25.00;17.80
62524;BME280;53689;56.878;60.672;2023-04-05T02:06:00;98388.50;;;25.35;18.52
62524;BME280;53689;56.878;60.672;2023-04-05T02:08:29;98382.75;;;25.82;18.03
62524;BME280;53689;56.878;60.672;2023-04-05T02:10:57;98381.56;;;26.15;17.45
62524;BME280;53689;56.878;60.672;2023-04-05T02:13:26;98380.81;;;25.89;17.08
62524;BME280;53689;56.878;60.672;2023-04-05T02:15:54;98380.97;;;25.44;18.42
62524;BME280;53689;56.878;60.672;2023-04-05T02:18:22;98381.94;;;25.24;17.75
62524;BME280;53689;56.878;60.672;2023-04-05T02:20:49;98377.38;;;25.18;18.78
62524;BME280;53689;56.878;60.672;2023-04-05T02:23:18;98382.00;;;25.11;18.06
62524;BME280;53689;56.878;60.672;2023-04-05T02:25:45;98366.19;;;25.07;18.04
62524;BME280;53689;56.878;60.672;2023-04-05T02:28:12;98367.25;;;25.06;18.60
62524;BME280;53689;56.878;60.672;2023-04-05T02:30:39;98369.13;;;25.06;18.65
62524;BME280;53689;56.878;60.672;2023-04-05T02:33:09;98364.75;;;25.05;17.86
62524;BME280;53689;56.878;60.672;2023-04-05T02:35:37;98369.56;;;25.03;17.92
62524;BME280;53689;56.878;60.672;2023-04-05T02:38:04;98364.59;;;25.00;18.05
62524;BME280;53689;56.878;60.672;2023-04-05T02:40:34;98368.97;;;25.01;18.40
62524;BME280;53689;56.878;60.672;2023-04-05T02:43:01;98366.66;;;24.98;18.55
62524;BME280;53689;56.878;60.672;2023-04-05T02:45:28;98366.47;;;24.99;18.14
62524;BME280;53689;56.878;60.672;2023-04-05T02:47:58;98361.31;;;24.91;18.96
62524;BME280;53689;56.878;60.672;2023-04-05T02:50:29;98356.31;;;24.88;18.44
62524;BME280;53689;56.878;60.672;2023-04-05T02:52:56;98353.22;;;24.84;18.71
62524;BME280;53689;56.878;60.672;2023-04-05T02:55:24;98349.91;;;24.82;18.65
62524;BME280;53689;56.878;60.672;2023-04-05T02:57:56;98351.16;;;24.79;18.86
62524;BME280;53689;56.878;60.672;2023-04-05T03:00:30;98335.34;;;24.76;18.78
62524;BME280;53689;56.878;60.672;2023-04-05T03:02:58;98340.94;;;24.82;19.09
62524;BME280;53689;56.878;60.672;2023-04-05T03:05:26;98342.00;;;24.80;19.21
62524;BME280;53689;56.878;60.672;2023-04-05T03:07:53;98335.53;;;24.82;18.86
62524;BME280;53689;56.878;60.672;2023-04-05T03:10:26;98340.50;;;24.85;18.68
62524;BME280;53689;56.878;60.672;2023-04-05T03:13:02;98335.06;;;24.85;19.29
62524;BME280;53689;56.878;60.672;2023-04-05T03:15:30;98335.97;;;24.72;18.90
62524;BME280;53689;56.878;60.672;2023-04-05T03:18:02;98332.47;;;24.64;19.25
62524;BME280;53689;56.878;60.672;2023-04-05T03:20:29;98331.47;;;24.59;19.43
62524;BME280;53689;56.878;60.672;2023-04-05T03:22:59;98330.50;;;24.39;20.11
62524;BME280;53689;56.878;60.672;2023-04-05T03:25:30;98328.88;;;24.32;20.20
62524;BME280;53689;56.878;60.672;2023-04-05T03:27:58;98323.66;;;24.30;19.50
62524;BME280;53689;56.878;60.672;2023-04-05T03:30:30;98326.16;;;24.32;20.14
62524;BME280;53689;56.878;60.672;2023-04-05T03:33:06;98321.38;;;24.34;19.74
62524;BME280;53689;56.878;60.672;2023-04-05T03:35:37;98325.72;;;24.35;19.37
62524;BME280;53689;56.878;60.672;2023-04-05T03:38:08;98314.91;;;24.35;19.81
62524;BME280;53689;56.878;60.672;2023-04-05T03:40:40;98309.94;;;24.32;19.82
62524;BME280;53689;56.878;60.672;2023-04-05T03:43:09;98309.50;;;24.35;19.67
62524;BME280;53689;56.878;60.672;2023-04-05T03:45:38;98309.94;;;24.32;19.32
62524;BME280;53689;56.878;60.672;2023-04-05T03:48:05;98304.53;;;24.32;19.23
62524;BME280;53689;56.878;60.672;2023-04-05T03:50:33;98311.38;;;24.34;19.21
62524;BME280;53689;56.878;60.672;2023-04-05T03:53:00;98302.22;;;24.35;19.26
62524;BME280;53689;56.878;60.672;2023-04-05T03:55:28;98306.59;;;24.36;19.91
62524;BME280;53689;56.878;60.672;2023-04-05T03:57:59;98307.63;;;24.35;19.66
62524;BME280;53689;56.878;60.672;2023-04-05T04:00:31;98306.78;;;24.35;19.47
62524;BME280;53689;56.878;60.672;2023-04-05T04:03:21;98315.78;;;24.29;19.64
62524;BME280;53689;56.878;60.672;2023-04-05T04:05:50;98306.19;;;24.33;19.19
62524;BME280;53689;56.878;60.672;2023-04-05T04:08:18;98311.00;;;24.24;20.18
62524;BME280;53689;56.878;60.672;2023-04-05T04:10:46;98302.91;;;24.17;19.96
62524;BME280;53689;56.878;60.672;2023-04-05T04:13:22;98309.38;;;24.09;19.96
62524;BME280;53689;56.878;60.672;2023-04-05T04:16:16;98305.03;;;24.08;20.30
62524;BME280;53689;56.878;60.672;2023-04-05T04:18:44;98306.28;;;24.06;20.33
62524;BME280;53689;56.878;60.672;2023-04-05T04:21:23;98299.63;;;24.02;19.87
62524;BME280;53689;56.878;60.672;2023-04-05T04:24:10;98299.19;;;24.11;19.80
62524;BME280;53689;56.878;60.672;2023-04-05T04:27:06;98292.09;;;24.24;20.33
62524;BME280;53689;56.878;60.672;2023-04-05T04:30:00;98289.97;;;24.26;19.87
62524;BME280;53689;56.878;60.672;2023-04-05T04:32:46;98277.13;;;24.15;19.76
62524;BME280;53689;56.878;60.672;2023-04-05T04:35:38;98276.28;;;24.14;20.31
62524;BME280;53689;56.878;60.672;2023-04-05T04:38:24;98270.25;;;24.19;20.15
62524;BME280;53689;56.878;60.672;2023-04-05T04:41:10;98275.44;;;24.20;19.84
62524;BME280;53689;56.878;60.672;2023-04-05T04:44:03;98272.75;;;24.20;20.83
62524;BME280;53689;56.878;60.672;2023-04-05T04:46:39;98261.56;;;24.10;20.46
62524;BME280;53689;56.878;60.672;2023-04-05T04:49:28;98261.88;;;24.27;20.37
62524;BME280;53689;56.878;60.672;2023-04-05T04:51:57;98262.09;;;24.25;20.55
62524;BME280;53689;56.878;60.672;2023-04-05T04:54:24;98258.56;;;24.25;20.51
62524;BME280;53689;56.878;60.672;2023-04-05T04:56:51;98259.19;;;24.27;19.99
62524;BME280;53689;56.878;60.672;2023-04-05T04:59:18;98256.69;;;24.25;20.58
62524;BME280;53689;56.878;60.672;2023-04-05T05:01:45;98255.88;;;24.25;20.17
62524;BME280;53689;56.878;60.672;2023-04-05T05:04:13;98256.69;;;24.25;20.63
62524;BME280;53689;56.878;60.672;2023-04-05T05:06:41;98251.91;;;24.21;20.22
62524;BME280;53689;56.878;60.672;2023-04-05T05:09:10;98248.41;;;24.20;20.64
62524;BME280;53689;56.878;60.672;2023-04-05T05:11:45;98249.97;;;24.35;20.53
62524;BME280;53689;56.878;60.672;2023-04-05T05:14:13;98251.63;;;24.43;20.40
62524;BME280;53689;56.878;60.672;2023-04-05T05:16:40;98246.56;;;24.46;20.01
62524;BME280;53689;56.878;60.672;2023-04-05T05:19:07;98247.59;;;24.52;20.31
62524;BME280;53689;56.878;60.672;2023-04-05T05:21:47;98247.38;;;24.53;19.87
62524;BME280;53689;56.878;60.672;2023-04-05T05:24:15;98240.69;;;24.56;19.73
62524;BME280;53689;56.878;60.672;2023-04-05T05:26:43;98237.78;;;24.58;19.81
62524;BME280;53689;56.878;60.672;2023-04-05T05:29:10;98241.34;;;24.51;19.84
62524;BME280;53689;56.878;60.672;2023-04-05T05:31:40;98233.63;;;24.55;19.93
62524;BME280;53689;56.878;60.672;2023-04-05T05:34:08;98226.97;;;24.58;20.45
62524;BME280;53689;56.878;60.672;2023-04-05T05:36:37;98225.31;;;24.57;20.77
62524;BME280;53689;56.878;60.672;2023-04-05T05:39:05;98221.75;;;24.56;20.41
62524;BME280;53689;56.878;60.672;2023-04-05T05:41:36;98215.88;;;24.59;20.82
62524;BME280;53689;56.878;60.672;2023-04-05T05:44:05;98214.03;;;24.60;20.44
62524;BME280;53689;56.878;60.672;2023-04-05T05:46:32;98215.28;;;24.57;20.29
62524;BME280;53689;56.878;60.672;2023-04-05T05:48:59;98208.00;;;24.58;20.70
62524;BME280;53689;56.878;60.672;2023-04-05T05:51:26;98207.78;;;24.59;20.00
62524;BME280;53689;56.878;60.672;2023-04-05T05:53:53;98210.47;;;24.59;20.58
62524;BME280;53689;56.878;60.672;2023-04-05T05:56:20;98199.44;;;24.61;20.61
62524;BME280;53689;56.878;60.672;2023-04-05T05:58:49;98197.53;;;24.61;20.21
62524;BME280;53689;56.878;60.672;2023-04-05T06:01:16;98186.13;;;24.59;20.63
62524;BME280;53689;56.878;60.672;2023-04-05T06:03:43;98183.25;;;24.54;20.12
62524;BME280;53689;56.878;60.672;2023-04-05T06:06:11;98181.22;;;24.49;20.50
62524;BME280;53689;56.878;60.672;2023-04-05T06:08:38;98184.84;;;24.62;20.12
62524;BME280;53689;56.878;60.672;2023-04-05T06:11:05;98178.56;;;24.68;20.48
62524;BME280;53689;56.878;60.672;2023-04-05T06:13:32;98176.03;;;24.73;20.46
62524;BME280;53689;56.878;60.672;2023-04-05T06:16:01;98174.38;;;24.72;20.40
62524;BME280;53689;56.878;60.672;2023-04-05T06:18:29;98172.69;;;24.78;20.26
62524;BME280;53689;56.878;60.672;2023-04-05T06:20:56;98175.78;;;24.82;19.74
62524;BME280;53689;56.878;60.672;2023-04-05T06:23:23;98160.72;;;24.60;21.32
62524;BME280;53689;56.878;60.672;2023-04-05T06:25:50;98166.09;;;24.67;20.80
62524;BME280;53689;56.878;60.672;2023-04-05T06:28:17;98161.50;;;24.67;21.03
62524;BME280;53689;56.878;60.672;2023-04-05T06:30:44;98158.66;;;24.56;20.42
62524;BME280;53689;56.878;60.672;2023-04-05T06:33:13;98159.19;;;24.71;20.03
62524;BME280;53689;56.878;60.672;2023-04-05T06:35:40;98160.63;;;24.74;20.33
62524;BME280;53689;56.878;60.672;2023-04-05T06:38:08;98150.16;;;24.84;19.80
62524;BME280;53689;56.878;60.672;2023-04-05T06:40:35;98143.06;;;24.83;19.64
62524;BME280;53689;56.878;60.672;2023-04-05T06:43:02;98155.34;;;24.86;19.85
62524;BME280;53689;56.878;60.672;2023-04-05T06:45:31;98155.94;;;24.88;19.53
62524;BME280;53689;56.878;60.672;2023-04-05T06:47:58;98153.78;;;24.97;19.39
62524;BME280;53689;56.878;60.672;2023-04-05T06:50:27;98146.78;;;24.89;20.88
62524;BME280;53689;56.878;60.672;2023-04-05T06:52:54;98143.19;;;24.95;19.84
62524;BME280;53689;56.878;60.672;2023-04-05T06:55:21;98143.47;;;24.87;19.35
62524;BME280;53689;56.878;60.672;2023-04-05T06:57:48;98148.91;;;25.05;19.39
62524;BME280;53689;56.878;60.672;2023-04-05T07:00:16;98145.38;;;25.05;19.44
62524;BME280;53689;56.878;60.672;2023-04-05T07:02:43;98140.16;;;25.03;19.39
62524;BME280;53689;56.878;60.672;2023-04-05T07:05:10;98126.13;;;25.13;19.11
62524;BME280;53689;56.878;60.672;2023-04-05T07:07:39;98131.69;;;25.00;19.30
62524;BME280;53689;56.878;60.672;2023-04-05T07:10:07;98127.00;;;25.07;18.95
62524;BME280;53689;56.878;60.672;2023-04-05T07:12:34;98130.75;;;25.06;19.59
62524;BME280;53689;56.878;60.672;2023-04-05T07:15:02;98126.94;;;24.95;19.12
62524;BME280;53689;56.878;60.672;2023-04-05T07:17:29;98120.88;;;24.93;19.09
62524;BME280;53689;56.878;60.672;2023-04-05T07:19:56;98117.97;;;24.94;19.53
62524;BME280;53689;56.878;60.672;2023-04-05T07:22:23;98115.72;;;24.91;19.22
62524;BME280;53689;56.878;60.672;2023-04-05T07:24:52;98105.56;;;24.87;19.76
62524;BME280;53689;56.878;60.672;2023-04-05T07:27:19;98110.97;;;24.87;19.81
62524;BME280;53689;56.878;60.672;2023-04-05T07:29:46;98099.59;;;24.97;19.40
62524;BME280;53689;56.878;60.672;2023-04-05T07:32:14;98093.69;;;25.06;19.00
62524;BME280;53689;56.878;60.672;2023-04-05T07:34:41;98094.06;;;24.91;19.33
62524;BME280;53689;56.878;60.672;2023-04-05T07:37:08;98086.25;;;24.51;20.50
62524;BME280;53689;56.878;60.672;2023-04-05T07:39:35;98080.75;;;24.39;20.47
62524;BME280;53689;56.878;60.672;2023-04-05T07:42:04;98080.47;;;24.73;19.26
62524;BME280;53689;56.878;60.672;2023-04-05T07:44:32;98086.81;;;24.85;19.24
62524;BME280;53689;56.878;60.672;2023-04-05T07:46:59;98069.97;;;24.83;19.35
62524;BME280;53689;56.878;60.672;2023-04-05T07:49:26;98077.72;;;24.79;18.66
62524;BME280;53689;56.878;60.672;2023-04-05T07:51:53;98070.25;;;24.49;18.72
62524;BME280;53689;56.878;60.672;2023-04-05T07:54:21;98068.16;;;24.26;20.56
62524;BME280;53689;56.878;60.672;2023-04-05T07:56:48;98059.84;;;24.72;18.33
62524;BME280;53689;56.878;60.672;2023-04-05T07:59:16;98064.25;;;24.91;17.82
62524;BME280;53689;56.878;60.672;2023-04-05T08:01:44;98052.41;;;24.16;19.71
62524;BME280;53689;56.878;60.672;2023-04-05T08:04:11;98048.09;;;24.59;19.05
62524;BME280;53689;56.878;60.672;2023-04-05T08:06:38;98054.47;;;24.65;18.62
62524;BME280;53689;56.878;60.672;2023-04-05T08:09:06;98048.25;;;24.64;18.11
62524;BME280;53689;56.878;60.672;2023-04-05T08:11:33;98043.19;;;24.49;19.01
62524;BME280;53689;56.878;60.672;2023-04-05T08:14:00;98041.47;;;24.55;19.29
62524;BME280;53689;56.878;60.672;2023-04-05T08:16:28;98045.84;;;24.56;19.18
62524;BME280;53689;56.878;60.672;2023-04-05T08:18:56;98039.47;;;24.69;17.77
62524;BME280;53689;56.878;60.672;2023-04-05T08:21:23;98042.00;;;24.64;19.59
62524;BME280;53689;56.878;60.672;2023-04-05T08:23:50;98031.09;;;24.71;18.57
62524;BME280;53689;56.878;60.672;2023-04-05T08:26:17;98029.06;;;24.66;18.16
62524;BME280;53689;56.878;60.672;2023-04-05T08:28:45;98032.31;;;24.56;19.44
62524;BME280;53689;56.878;60.672;2023-04-05T08:31:12;98025.31;;;24.48;19.25
62524;BME280;53689;56.878;60.672;2023-04-05T08:33:41;98022.59;;;24.48;19.65
62524;BME280;53689;56.878;60.672;2023-04-05T08:36:08;98020.94;;;24.47;19.51
62524;BME280;53689;56.878;60.672;2023-04-05T08:38:35;98013.34;;;24.56;19.24
62524;BME280;53689;56.878;60.672;2023-04-05T08:41:06;98013.50;;;24.61;18.64
62524;BME280;53689;56.878;60.672;2023-04-05T08:43:36;98008.25;;;24.66;17.81
62524;BME280;53689;56.878;60.672;2023-04-05T08:46:06;98009.59;;;24.57;18.25
62524;BME280;53689;56.878;60.672;2023-04-05T08:48:35;98000.03;;;24.55;19.31
62524;BME280;53689;56.878;60.672;2023-04-05T08:51:06;97997.31;;;24.36;19.16
62524;BME280;53689;56.878;60.672;2023-04-05T08:53:33;97996.56;;;24.29;19.01
62524;BME280;53689;56.878;60.672;2023-04-05T08:56:01;97998.03;;;24.24;18.02
62524;BME280;53689;56.878;60.672;2023-04-05T08:58:28;97993.22;;;24.01;18.48
62524;BME280;53689;56.878;60.672;2023-04-05T09:00:57;97994.63;;;24.10;17.50
62524;BME280;53689;56.878;60.672;2023-04-05T09:03:25;97982.84;;;24.23;19.69
62524;BME280;53689;56.878;60.672;2023-04-05T09:05:57;97977.66;;;24.47;18.02
62524;BME280;53689;56.878;60.672;2023-04-05T09:08:26;97978.06;;;24.44;18.85
62524;BME280;53689;56.878;60.672;2023-04-05T09:10:53;97982.06;;;24.42;16.67
62524;BME280;53689;56.878;60.672;2023-04-05T09:13:20;97975.53;;;24.49;18.84
62524;BME280;53689;56.878;60.672;2023-04-05T09:15:48;97970.56;;;24.46;17.58
62524;BME280;53689;56.878;60.672;2023-04-05T09:18:16;97970.03;;;24.37;18.50
62524;BME280;53689;56.878;60.672;2023-04-05T09:20:55;97966.84;;;24.22;18.28
62524;BME280;53689;56.878;60.672;2023-04-05T09:23:23;97960.69;;;24.15;19.60
62524;BME280;53689;56.878;60.672;2023-04-05T09:25:51;97959.69;;;24.09;17.69
62524;BME280;53689;56.878;60.672;2023-04-05T09:28:18;97953.84;;;24.12;17.02
62524;BME280;53689;56.878;60.672;2023-04-05T09:30:46;97953.41;;;24.34;18.35
62524;BME280;53689;56.878;60.672;2023-04-05T09:33:15;97956.13;;;24.34;16.37
62524;BME280;53689;56.878;60.672;2023-04-05T09:35:44;97955.75;;;24.30;17.16
62524;BME280;53689;56.878;60.672;2023-04-05T09:38:15;97946.31;;;24.14;16.46
62524;BME280;53689;56.878;60.672;2023-04-05T09:40:43;97937.38;;;24.14;16.67
62524;BME280;53689;56.878;60.672;2023-04-05T09:45:57;97932.53;;;24.22;18.62
62524;BME280;53689;56.878;60.672;2023-04-05T09:48:26;97927.31;;;24.21;19.15
62524;BME280;53689;56.878;60.672;2023-04-05T09:51:11;97931.69;;;24.22;18.78
62524;BME280;53689;56.878;60.672;2023-04-05T09:53:41;97923.34;;;24.23;17.34
62524;BME280;53689;56.878;60.672;2023-04-05T09:56:22;97913.44;;;24.73;14.57
62524;BME280;53689;56.878;60.672;2023-04-05T09:58:49;97913.34;;;24.61;18.28
62524;BME280;53689;56.878;60.672;2023-04-05T10:01:18;97909.97;;;24.66;15.26
62524;BME280;53689;56.878;60.672;2023-04-05T10:03:46;97901.72;;;24.79;14.10
62524;BME280;53689;56.878;60.672;2023-04-05T10:06:14;97904.03;;;24.94;14.15
62524;BME280;53689;56.878;60.672;2023-04-05T10:08:41;97888.47;;;24.71;16.19
62524;BME280;53689;56.878;60.672;2023-04-05T10:11:08;97897.34;;;24.22;16.53
62524;BME280;53689;56.878;60.672;2023-04-05T10:13:36;97887.50;;;24.09;17.29
62524;BME280;53689;56.878;60.672;2023-04-05T10:16:05;97886.53;;;24.22;17.24
62524;BME280;53689;56.878;60.672;2023-04-05T10:18:39;97873.88;;;24.72;14.01
62524;BME280;53689;56.878;60.672;2023-04-05T10:21:09;97876.22;;;24.87;14.97
62524;BME280;53689;56.878;60.672;2023-04-05T10:23:36;97877.38;;;24.79;14.77
62524;BME280;53689;56.878;60.672;2023-04-05T10:26:09;97873.50;;;24.87;13.63
62524;BME280;53689;56.878;60.672;2023-04-05T10:28:42;97874.16;;;25.01;13.53
62524;BME280;53689;56.878;60.672;2023-04-05T10:31:10;97866.88;;;25.02;13.94
62524;BME280;53689;56.878;60.672;2023-04-05T10:33:43;97864.00;;;24.97;13.71
62524;BME280;53689;56.878;60.672;2023-04-05T10:36:12;97861.66;;;25.00;13.69
62524;BME280;53689;56.878;60.672;2023-04-05T10:38:45;97861.19;;;25.03;13.76
62524;BME280;53689;56.878;60.672;2023-04-05T10:41:19;97858.06;;;25.06;13.69
62524;BME280;53689;56.878;60.672;2023-04-05T10:43:46;97850.66;;;24.83;16.93
62524;BME280;53689;56.878;60.672;2023-04-05T10:46:17;97847.81;;;24.78;14.49
62524;BME280;53689;56.878;60.672;2023-04-05T10:48:47;97842.34;;;24.97;13.70
62524;BME280;53689;56.878;60.672;2023-04-05T10:51:16;97825.47;;;24.83;14.77
62524;BME280;53689;56.878;60.672;2023-04-05T10:53:43;97830.44;;;24.98;13.94
62524;BME280;53689;56.878;60.672;2023-04-05T10:56:11;97835.84;;;25.28;14.30
62524;BME280;53689;56.878;60.672;2023-04-05T10:58:38;97829.69;;;25.21;14.21
62524;BME280;53689;56.878;60.672;2023-04-05T11:01:06;97825.22;;;25.15;14.93
62524;BME280;53689;56.878;60.672;2023-04-05T11:03:44;97831.28;;;24.98;15.52
62524;BME280;53689;56.878;60.672;2023-04-05T11:06:22;97823.91;;;25.05;14.61
62524;BME280;53689;56.878;60.672;2023-04-05T11:08:52;97820.47;;;24.98;14.47
62524;BME280;53689;56.878;60.672;2023-04-05T11:11:21;97823.88;;;24.75;15.58
62524;BME280;53689;56.878;60.672;2023-04-05T11:13:49;97813.97;;;24.99;15.60
62524;BME280;53689;56.878;60.672;2023-04-05T11:16:16;97814.47;;;24.96;15.80
62524;BME280;53689;56.878;60.672;2023-04-05T11:18:44;97810.50;;;24.80;16.36
62524;BME280;53689;56.878;60.672;2023-04-05T11:21:11;97810.66;;;24.85;15.90
62524;BME280;53689;56.878;60.672;2023-04-05T11:24:03;97808.91;;;24.91;14.77
62524;BME280;53689;56.878;60.672;2023-04-05T11:26:30;97803.81;;;24.83;15.30
62524;BME280;53689;56.878;60.672;2023-04-05T11:28:58;97800.78;;;24.72;16.35
62524;BME280;53689;56.878;60.672;2023-04-05T11:31:25;97800.72;;;24.79;15.55
62524;BME280;53689;56.878;60.672;2023-04-05T11:33:53;97794.88;;;24.82;15.40
62524;BME280;53689;56.878;60.672;2023-04-05T11:36:29;97792.53;;;24.86;15.70
62524;BME280;53689;56.878;60.672;2023-04-05T11:41:39;97778.25;;;24.78;15.11
62524;BME280;53689;56.878;60.672;2023-04-05T11:44:10;97788.53;;;24.58;16.27
62524;BME280;53689;56.878;60.672;2023-04-05T11:46:40;97782.41;;;24.81;15.04
62524;BME280;53689;56.878;60.672;2023-04-05T11:49:07;97780.13;;;24.78;14.96
62524;BME280;53689;56.878;60.672;2023-04-05T11:51:34;97782.91;;;24.71;15.37
62524;BME280;53689;56.878;60.672;2023-04-05T11:54:02;97781.50;;;24.99;14.52
62524;BME280;53689;56.878;60.672;2023-04-05T11:56:29;97774.19;;;24.69;15.20
62524;BME280;53689;56.878;60.672;2023-04-05T11:58:58;97773.66;;;24.79;15.02
62524;BME280;53689;56.878;60.672;2023-04-05T12:01:25;97773.75;;;25.15;13.87
62524;BME280;53689;56.878;60.672;2023-04-05T12:03:53;97773.22;;;24.94;13.70
62524;BME280;53689;56.878;60.672;2023-04-05T12:06:21;97777.94;;;24.99;15.26
62524;BME280;53689;56.878;60.672;2023-04-05T12:08:48;97767.31;;;24.85;15.04
62524;BME280;53689;56.878;60.672;2023-04-05T12:11:16;97776.03;;;24.87;15.16
62524;BME280;53689;56.878;60.672;2023-04-05T12:13:50;97772.09;;;25.02;14.19
62524;BME280;53689;56.878;60.672;2023-04-05T12:16:20;97774.53;;;25.03;13.70
62524;BME280;53689;56.878;60.672;2023-04-05T12:18:51;97769.59;;;25.00;14.07
62524;BME280;53689;56.878;60.672;2023-04-05T12:21:20;97767.00;;;24.93;14.39
62524;BME280;53689;56.878;60.672;2023-04-05T12:23:48;97769.03;;;25.10;13.65
62524;BME280;53689;56.878;60.672;2023-04-05T12:26:15;97759.59;;;25.13;13.44
62524;BME280;53689;56.878;60.672;2023-04-05T12:28:49;97761.03;;;25.15;13.50
62524;BME280;53689;56.878;60.672;2023-04-05T12:31:33;97747.72;;;25.02;14.56
62524;BME280;53689;56.878;60.672;2023-04-05T12:34:02;97753.84;;;25.09;13.72
62524;BME280;53689;56.878;60.672;2023-04-05T12:36:29;97745.50;;;25.34;12.98
62524;BME280;53689;56.878;60.672;2023-04-05T12:38:57;97744.09;;;25.32;12.97
62524;BME280;53689;56.878;60.672;2023-04-05T12:41:27;97735.03;;;25.74;11.77
62524;BME280;53689;56.878;60.672;2023-04-05T12:43:54;97742.66;;;25.65;13.50
62524;BME280;53689;56.878;60.672;2023-04-05T12:46:22;97736.44;;;25.65;11.78
62524;BME280;53689;56.878;60.672;2023-04-05T12:49:05;97725.72;;;25.58;11.95
62524;BME280;53689;56.878;60.672;2023-04-05T12:51:32;97727.94;;;25.73;12.43
62524;BME280;53689;56.878;60.672;2023-04-05T12:54:00;97728.75;;;25.49;12.53
62524;BME280;53689;56.878;60.672;2023-04-05T12:56:27;97730.66;;;25.61;12.20
62524;BME280;53689;56.878;60.672;2023-04-05T12:58:54;97716.13;;;25.79;12.63
62524;BME280;53689;56.878;60.672;2023-04-05T13:01:22;97719.09;;;25.77;11.51
62524;BME280;53689;56.878;60.672;2023-04-05T13:03:49;97715.94;;;26.10;12.08
62524;BME280;53689;56.878;60.672;2023-04-05T13:06:22;97714.09;;;25.98;12.20
62524;BME280;53689;56.878;60.672;2023-04-05T13:08:49;97715.88;;;25.93;11.44