sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64598;SDS011;51008;51.504;11.548;2022-09-23T00:03:12;3.42;;;1.90;;
64598;SDS011;51008;51.504;11.548;2022-09-23T00:08:14;5.65;;;2.72;;
64598;SDS011;51008;51.504;11.548;2022-09-23T00:13:15;5.95;;;3.08;;
64598;SDS011;51008;51.504;11.548;2022-09-23T00:18:16;4.95;;;2.47;;
64598;SDS011;51008;51.504;11.548;2022-09-23T00:23:17;5.60;;;2.60;;
64598;SDS011;51008;51.504;11.548;2022-09-23T00:28:18;4.07;;;2.47;;
64598;SDS011;51008;51.504;11.548;2022-09-23T00:33:19;4.35;;;2.40;;
64598;SDS011;51008;51.504;11.548;2022-09-23T00:38:20;4.53;;;2.13;;
64598;SDS011;51008;51.504;11.548;2022-09-23T00:49:05;6.00;;;2.30;;
64598;SDS011;51008;51.504;11.548;2022-09-23T00:54:29;5.03;;;2.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T00:59:30;3.60;;;1.85;;
64598;SDS011;51008;51.504;11.548;2022-09-23T01:04:32;4.10;;;1.98;;
64598;SDS011;51008;51.504;11.548;2022-09-23T01:09:34;4.57;;;2.33;;
64598;SDS011;51008;51.504;11.548;2022-09-23T01:20:07;3.92;;;2.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T01:37:03;4.30;;;2.70;;
64598;SDS011;51008;51.504;11.548;2022-09-23T01:42:14;5.57;;;3.28;;
64598;SDS011;51008;51.504;11.548;2022-09-23T01:47:16;6.63;;;3.42;;
64598;SDS011;51008;51.504;11.548;2022-09-23T01:57:36;4.72;;;2.78;;
64598;SDS011;51008;51.504;11.548;2022-09-23T02:02:53;4.38;;;2.63;;
64598;SDS011;51008;51.504;11.548;2022-09-23T02:13:25;5.32;;;2.75;;
64598;SDS011;51008;51.504;11.548;2022-09-23T02:18:37;5.25;;;2.60;;
64598;SDS011;51008;51.504;11.548;2022-09-23T02:23:48;6.65;;;3.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T02:28:55;5.05;;;2.88;;
64598;SDS011;51008;51.504;11.548;2022-09-23T02:39:21;5.68;;;3.08;;
64598;SDS011;51008;51.504;11.548;2022-09-23T02:44:26;4.75;;;2.97;;
64598;SDS011;51008;51.504;11.548;2022-09-23T02:49:28;6.88;;;3.28;;
64598;SDS011;51008;51.504;11.548;2022-09-23T02:54:31;5.35;;;3.55;;
64598;SDS011;51008;51.504;11.548;2022-09-23T02:59:33;5.75;;;3.22;;
64598;SDS011;51008;51.504;11.548;2022-09-23T03:09:56;6.30;;;3.47;;
64598;SDS011;51008;51.504;11.548;2022-09-23T03:15:25;5.43;;;3.55;;
64598;SDS011;51008;51.504;11.548;2022-09-23T03:20:48;5.32;;;3.42;;
64598;SDS011;51008;51.504;11.548;2022-09-23T03:25:55;5.30;;;3.33;;
64598;SDS011;51008;51.504;11.548;2022-09-23T03:31:00;7.82;;;3.95;;
64598;SDS011;51008;51.504;11.548;2022-09-23T03:36:04;5.40;;;3.22;;
64598;SDS011;51008;51.504;11.548;2022-09-23T03:41:09;5.68;;;3.58;;
64598;SDS011;51008;51.504;11.548;2022-09-23T03:46:13;7.10;;;3.50;;
64598;SDS011;51008;51.504;11.548;2022-09-23T03:51:21;5.93;;;3.08;;
64598;SDS011;51008;51.504;11.548;2022-09-23T03:56:22;4.57;;;2.53;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:01:23;5.00;;;3.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:06:24;9.00;;;3.72;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:11:28;8.33;;;4.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:16:29;10.38;;;4.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:21:30;7.15;;;3.60;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:26:32;6.05;;;3.28;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:31:35;10.50;;;4.55;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:36:35;6.03;;;3.85;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:41:37;7.50;;;4.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:46:38;7.07;;;4.40;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:51:40;6.60;;;3.90;;
64598;SDS011;51008;51.504;11.548;2022-09-23T04:56:41;5.65;;;3.70;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:01:42;11.57;;;6.47;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:06:43;6.68;;;4.95;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:11:44;8.68;;;4.65;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:16:45;11.45;;;4.57;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:21:46;7.93;;;4.50;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:26:47;7.35;;;4.35;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:31:48;6.22;;;4.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:36:49;8.32;;;4.75;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:41:50;8.75;;;5.03;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:46:51;7.68;;;4.05;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:51:52;8.50;;;4.80;;
64598;SDS011;51008;51.504;11.548;2022-09-23T05:56:53;10.13;;;7.63;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:01:54;14.30;;;6.82;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:06:55;10.55;;;6.30;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:11:56;7.88;;;6.05;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:16:57;13.55;;;5.30;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:21:58;8.80;;;5.50;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:26:59;10.27;;;5.78;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:32:00;11.27;;;7.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:37:01;8.18;;;6.13;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:42:02;12.40;;;7.05;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:47:03;9.80;;;5.50;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:52:04;8.68;;;5.65;;
64598;SDS011;51008;51.504;11.548;2022-09-23T06:57:05;9.65;;;5.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:02:09;8.77;;;5.53;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:07:10;13.00;;;6.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:12:11;9.35;;;5.22;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:17:12;10.35;;;6.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:22:13;10.88;;;6.07;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:27:14;8.60;;;5.43;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:32:15;9.20;;;5.65;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:37:17;9.48;;;5.47;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:42:18;11.98;;;5.53;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:47:19;12.90;;;5.30;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:52:20;9.15;;;5.50;;
64598;SDS011;51008;51.504;11.548;2022-09-23T07:57:21;9.20;;;5.15;;
64598;SDS011;51008;51.504;11.548;2022-09-23T08:02:22;8.93;;;5.50;;
64598;SDS011;51008;51.504;11.548;2022-09-23T08:07:23;8.55;;;4.25;;
64598;SDS011;51008;51.504;11.548;2022-09-23T08:12:24;7.57;;;4.55;;
64598;SDS011;51008;51.504;11.548;2022-09-23T08:17:25;3.90;;;2.33;;
64598;SDS011;51008;51.504;11.548;2022-09-23T08:22:26;2.72;;;2.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T08:27:27;4.78;;;2.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T08:32:28;3.40;;;2.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T08:37:28;3.05;;;2.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T08:42:30;4.57;;;2.30;;
64598;SDS011;51008;51.504;11.548;2022-09-23T08:52:50;2.97;;;1.90;;
64598;SDS011;51008;51.504;11.548;2022-09-23T09:03:03;3.53;;;2.33;;
64598;SDS011;51008;51.504;11.548;2022-09-23T09:08:31;3.83;;;2.45;;
64598;SDS011;51008;51.504;11.548;2022-09-23T09:13:38;4.65;;;2.72;;
64598;SDS011;51008;51.504;11.548;2022-09-23T09:18:53;5.72;;;2.50;;
64598;SDS011;51008;51.504;11.548;2022-09-23T09:23:56;3.90;;;2.70;;
64598;SDS011;51008;51.504;11.548;2022-09-23T09:29:03;6.63;;;2.83;;
64598;SDS011;51008;51.504;11.548;2022-09-23T09:39:34;5.07;;;2.72;;
64598;SDS011;51008;51.504;11.548;2022-09-23T09:50:11;6.32;;;2.60;;
64598;SDS011;51008;51.504;11.548;2022-09-23T09:55:24;6.38;;;2.80;;
64598;SDS011;51008;51.504;11.548;2022-09-23T10:05:31;4.25;;;2.35;;
64598;SDS011;51008;51.504;11.548;2022-09-23T10:10:58;4.40;;;2.50;;
64598;SDS011;51008;51.504;11.548;2022-09-23T10:16:05;3.20;;;2.38;;
64598;SDS011;51008;51.504;11.548;2022-09-23T10:21:10;5.20;;;2.65;;
64598;SDS011;51008;51.504;11.548;2022-09-23T10:26:13;4.50;;;2.40;;
64598;SDS011;51008;51.504;11.548;2022-09-23T10:31:17;3.50;;;2.17;;
64598;SDS011;51008;51.504;11.548;2022-09-23T10:36:41;2.78;;;1.90;;
64598;SDS011;51008;51.504;11.548;2022-09-23T10:41:45;7.22;;;2.42;;
64598;SDS011;51008;51.504;11.548;2022-09-23T11:13:47;4.75;;;2.30;;
64598;SDS011;51008;51.504;11.548;2022-09-23T11:30:29;3.20;;;2.33;;
64598;SDS011;51008;51.504;11.548;2022-09-23T11:35:25;3.38;;;2.40;;
64598;SDS011;51008;51.504;11.548;2022-09-23T11:40:31;5.53;;;2.20;;
64598;SDS011;51008;51.504;11.548;2022-09-23T11:45:38;3.58;;;2.35;;
64598;SDS011;51008;51.504;11.548;2022-09-23T11:50:45;6.15;;;2.67;;
64598;SDS011;51008;51.504;11.548;2022-09-23T11:55:55;3.83;;;2.42;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:01:15;5.03;;;3.05;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:06:26;4.57;;;3.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:11:46;5.93;;;3.65;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:17:02;7.47;;;3.13;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:22:17;8.05;;;3.70;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:27:27;9.00;;;3.22;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:32:39;4.63;;;2.55;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:37:40;5.82;;;3.20;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:42:42;6.05;;;2.67;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:47:46;3.13;;;2.33;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:52:47;4.60;;;2.28;;
64598;SDS011;51008;51.504;11.548;2022-09-23T12:57:48;3.88;;;2.08;;
64598;SDS011;51008;51.504;11.548;2022-09-23T13:07:50;2.95;;;2.05;;
64598;SDS011;51008;51.504;11.548;2022-09-23T13:12:57;4.13;;;2.45;;
64598;SDS011;51008;51.504;11.548;2022-09-23T13:38:45;5.10;;;2.30;;
64598;SDS011;51008;51.504;11.548;2022-09-23T13:43:47;4.18;;;2.03;;
64598;SDS011;51008;51.504;11.548;2022-09-23T13:48:50;2.75;;;2.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T13:53:54;5.03;;;2.17;;
64598;SDS011;51008;51.504;11.548;2022-09-23T13:59:15;4.30;;;2.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T14:04:25;4.80;;;2.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T14:09:26;4.70;;;2.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T14:14:28;8.45;;;2.20;;
64598;SDS011;51008;51.504;11.548;2022-09-23T14:19:30;3.70;;;2.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T14:24:32;3.88;;;1.98;;
64598;SDS011;51008;51.504;11.548;2022-09-23T14:29:36;4.05;;;2.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T14:34:42;3.08;;;2.20;;
64598;SDS011;51008;51.504;11.548;2022-09-23T14:39:52;2.92;;;2.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T14:44:54;5.07;;;2.63;;
64598;SDS011;51008;51.504;11.548;2022-09-23T14:49:55;3.05;;;2.17;;
64598;SDS011;51008;51.504;11.548;2022-09-23T14:54:56;3.35;;;2.17;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:00:06;3.40;;;1.95;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:05:20;3.50;;;2.20;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:10:30;11.68;;;2.60;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:15:32;3.75;;;2.35;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:20:33;3.95;;;2.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:25:38;5.32;;;2.28;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:30:40;4.47;;;2.25;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:35:43;4.18;;;2.25;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:40:47;5.63;;;1.90;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:45:51;6.20;;;3.33;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:50:55;5.60;;;3.20;;
64598;SDS011;51008;51.504;11.548;2022-09-23T15:55:56;4.25;;;2.83;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:00:57;4.68;;;3.30;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:06:00;3.92;;;2.22;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:11:01;3.40;;;1.90;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:16:04;4.65;;;2.33;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:21:05;17.88;;;11.55;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:26:07;11.25;;;7.05;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:31:15;5.20;;;2.88;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:36:19;3.80;;;2.40;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:41:23;4.68;;;2.75;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:46:25;5.13;;;2.88;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:51:46;7.20;;;2.85;;
64598;SDS011;51008;51.504;11.548;2022-09-23T16:56:47;7.05;;;2.72;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:01:48;6.93;;;4.70;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:06:49;20.65;;;13.52;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:11:53;45.83;;;28.48;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:17:00;23.75;;;16.05;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:22:01;12.00;;;6.75;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:27:02;12.70;;;3.78;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:32:03;8.80;;;5.00;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:37:04;73.32;;;43.88;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:42:05;45.15;;;27.23;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:47:06;28.77;;;16.33;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:52:07;22.42;;;12.68;;
64598;SDS011;51008;51.504;11.548;2022-09-23T17:57:08;17.17;;;10.95;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:02:09;16.33;;;8.60;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:07:10;11.80;;;5.97;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:12:11;9.15;;;4.82;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:17:12;8.55;;;4.32;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:22:13;7.63;;;3.83;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:27:14;6.65;;;3.92;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:32:15;7.70;;;4.68;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:37:16;10.45;;;5.32;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:42:17;10.45;;;4.53;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:47:18;15.82;;;5.38;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:52:19;11.07;;;5.40;;
64598;SDS011;51008;51.504;11.548;2022-09-23T18:57:20;45.42;;;26.02;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:02:21;30.05;;;19.42;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:07:23;54.67;;;31.63;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:12:24;14.10;;;7.38;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:17:25;13.05;;;6.65;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:22:28;11.45;;;6.22;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:27:29;11.85;;;7.45;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:32:30;12.40;;;6.57;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:37:30;18.50;;;8.18;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:42:31;15.63;;;8.82;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:47:32;27.40;;;14.48;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:52:33;38.67;;;21.73;;
64598;SDS011;51008;51.504;11.548;2022-09-23T19:57:34;34.35;;;21.23;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:02:35;51.35;;;25.33;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:07:37;44.22;;;20.65;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:12:39;87.03;;;39.23;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:17:41;62.53;;;33.08;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:22:42;54.35;;;29.50;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:27:46;52.58;;;30.42;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:32:48;47.00;;;31.50;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:37:49;22.70;;;15.05;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:42:50;11.20;;;7.53;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:47:51;7.45;;;4.05;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:52:52;6.32;;;4.03;;
64598;SDS011;51008;51.504;11.548;2022-09-23T20:57:53;8.38;;;4.68;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:02:54;7.78;;;4.20;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:07:54;4.82;;;3.40;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:12:55;6.78;;;3.63;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:17:56;6.20;;;3.53;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:22:57;8.05;;;4.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:27:58;10.35;;;4.40;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:32:59;7.10;;;3.47;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:38:00;5.53;;;3.28;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:43:01;6.32;;;3.75;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:48:03;5.07;;;2.97;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:53:04;6.30;;;3.15;;
64598;SDS011;51008;51.504;11.548;2022-09-23T21:58:05;5.50;;;3.33;;
64598;SDS011;51008;51.504;11.548;2022-09-23T22:03:15;5.22;;;3.20;;
64598;SDS011;51008;51.504;11.548;2022-09-23T22:08:15;10.85;;;5.65;;
64598;SDS011;51008;51.504;11.548;2022-09-23T22:13:16;10.00;;;4.63;;
64598;SDS011;51008;51.504;11.548;2022-09-23T22:18:17;5.72;;;3.22;;
64598;SDS011;51008;51.504;11.548;2022-09-23T22:23:18;7.90;;;4.18;;
64598;SDS011;51008;51.504;11.548;2022-09-23T22:28:19;5.65;;;3.50;;
64598;SDS011;51008;51.504;11.548;2022-09-23T22:33:20;5.32;;;3.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T22:38:21;4.35;;;3.03;;
64598;SDS011;51008;51.504;11.548;2022-09-23T22:43:22;3.97;;;2.70;;
64598;SDS011;51008;51.504;11.548;2022-09-23T22:54:27;4.47;;;3.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T22:59:28;5.38;;;3.10;;
64598;SDS011;51008;51.504;11.548;2022-09-23T23:16:56;5.25;;;3.45;;
64598;SDS011;51008;51.504;11.548;2022-09-23T23:22:02;4.57;;;3.15;;
64598;SDS011;51008;51.504;11.548;2022-09-23T23:27:17;6.15;;;3.47;;
64598;SDS011;51008;51.504;11.548;2022-09-23T23:32:18;5.05;;;3.35;;
64598;SDS011;51008;51.504;11.548;2022-09-23T23:37:19;6.68;;;3.55;;
64598;SDS011;51008;51.504;11.548;2022-09-23T23:42:23;5.53;;;3.22;;
64598;SDS011;51008;51.504;11.548;2022-09-23T23:47:24;4.38;;;3.08;;
64598;SDS011;51008;51.504;11.548;2022-09-23T23:52:25;5.45;;;3.03;;
64598;SDS011;51008;51.504;11.548;2022-09-23T23:57:26;6.03;;;3.05;;
