sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2023-01-25T00:01:19;104059.88;;;8.78
64947;BMP280;51469;52.150;4.682;2023-01-25T00:03:44;104066.41;;;8.82
64947;BMP280;51469;52.150;4.682;2023-01-25T00:06:10;104059.94;;;8.68
64947;BMP280;51469;52.150;4.682;2023-01-25T00:08:35;104059.88;;;8.78
64947;BMP280;51469;52.150;4.682;2023-01-25T00:11:02;104062.03;;;8.86
64947;BMP280;51469;52.150;4.682;2023-01-25T00:13:28;104052.50;;;8.74
64947;BMP280;51469;52.150;4.682;2023-01-25T00:15:59;104046.00;;;8.70
64947;BMP280;51469;52.150;4.682;2023-01-25T00:18:25;104045.00;;;8.46
64947;BMP280;51469;52.150;4.682;2023-01-25T00:20:50;104035.25;;;8.73
64947;BMP280;51469;52.150;4.682;2023-01-25T00:23:15;104028.69;;;8.74
64947;BMP280;51469;52.150;4.682;2023-01-25T00:25:41;104026.22;;;8.78
64947;BMP280;51469;52.150;4.682;2023-01-25T00:28:06;104026.44;;;8.81
64947;BMP280;51469;52.150;4.682;2023-01-25T00:30:31;104020.91;;;8.91
64947;BMP280;51469;52.150;4.682;2023-01-25T00:35:43;104022.03;;;8.90
64947;BMP280;51469;52.150;4.682;2023-01-25T00:38:30;104025.25;;;8.97
64947;BMP280;51469;52.150;4.682;2023-01-25T00:40:57;104029.06;;;8.96
64947;BMP280;51469;52.150;4.682;2023-01-25T00:43:23;104023.69;;;8.86
64947;BMP280;51469;52.150;4.682;2023-01-25T00:45:48;104018.25;;;8.81
64947;BMP280;51469;52.150;4.682;2023-01-25T00:48:13;104006.78;;;8.74
64947;BMP280;51469;52.150;4.682;2023-01-25T00:50:39;104017.19;;;8.72
64947;BMP280;51469;52.150;4.682;2023-01-25T00:53:04;104020.53;;;8.69
64947;BMP280;51469;52.150;4.682;2023-01-25T00:55:29;104019.16;;;8.67
64947;BMP280;51469;52.150;4.682;2023-01-25T00:57:55;104010.75;;;8.58
64947;BMP280;51469;52.150;4.682;2023-01-25T01:00:20;104014.00;;;8.60
64947;BMP280;51469;52.150;4.682;2023-01-25T01:02:46;104017.84;;;8.59
64947;BMP280;51469;52.150;4.682;2023-01-25T01:05:11;104017.28;;;8.57
64947;BMP280;51469;52.150;4.682;2023-01-25T01:07:36;104019.75;;;8.54
64947;BMP280;51469;52.150;4.682;2023-01-25T01:10:02;104012.38;;;8.59
64947;BMP280;51469;52.150;4.682;2023-01-25T01:12:28;104005.25;;;8.58
64947;BMP280;51469;52.150;4.682;2023-01-25T01:14:53;104010.19;;;8.61
64947;BMP280;51469;52.150;4.682;2023-01-25T01:17:18;104006.91;;;8.59
64947;BMP280;51469;52.150;4.682;2023-01-25T01:19:44;104007.44;;;8.56
64947;BMP280;51469;52.150;4.682;2023-01-25T01:22:09;104004.75;;;8.51
64947;BMP280;51469;52.150;4.682;2023-01-25T01:24:34;104002.53;;;8.53
64947;BMP280;51469;52.150;4.682;2023-01-25T01:27:00;104006.94;;;8.49
64947;BMP280;51469;52.150;4.682;2023-01-25T01:29:25;104006.41;;;8.47
64947;BMP280;51469;52.150;4.682;2023-01-25T01:31:51;104009.13;;;8.47
64947;BMP280;51469;52.150;4.682;2023-01-25T01:34:18;104007.50;;;8.46
64947;BMP280;51469;52.150;4.682;2023-01-25T01:36:43;104000.94;;;8.47
64947;BMP280;51469;52.150;4.682;2023-01-25T01:39:09;103998.19;;;8.47
64947;BMP280;51469;52.150;4.682;2023-01-25T01:41:35;104004.81;;;8.41
64947;BMP280;51469;52.150;4.682;2023-01-25T01:44:00;104003.16;;;8.40
64947;BMP280;51469;52.150;4.682;2023-01-25T01:46:30;104004.31;;;8.24
64947;BMP280;51469;52.150;4.682;2023-01-25T01:59:18;104000.97;;;8.32
64947;BMP280;51469;52.150;4.682;2023-01-25T02:01:45;103999.34;;;8.41
64947;BMP280;51469;52.150;4.682;2023-01-25T02:04:11;103997.44;;;8.37
64947;BMP280;51469;52.150;4.682;2023-01-25T02:06:47;103997.69;;;8.40
64947;BMP280;51469;52.150;4.682;2023-01-25T02:09:15;103993.88;;;8.41
64947;BMP280;51469;52.150;4.682;2023-01-25T02:11:42;103998.97;;;8.58
64947;BMP280;51469;52.150;4.682;2023-01-25T02:14:08;103997.63;;;8.50
64947;BMP280;51469;52.150;4.682;2023-01-25T02:16:33;103993.00;;;8.46
64947;BMP280;51469;52.150;4.682;2023-01-25T02:18:59;103994.69;;;8.42
64947;BMP280;51469;52.150;4.682;2023-01-25T02:21:31;103993.59;;;8.38
64947;BMP280;51469;52.150;4.682;2023-01-25T02:24:06;103995.03;;;8.25
64947;BMP280;51469;52.150;4.682;2023-01-25T02:26:32;103990.91;;;8.23
64947;BMP280;51469;52.150;4.682;2023-01-25T02:29:01;103983.25;;;8.25
64947;BMP280;51469;52.150;4.682;2023-01-25T02:31:27;103981.88;;;8.27
64947;BMP280;51469;52.150;4.682;2023-01-25T02:33:53;103982.97;;;8.26
64947;BMP280;51469;52.150;4.682;2023-01-25T02:36:28;103980.25;;;8.26
64947;BMP280;51469;52.150;4.682;2023-01-25T02:39:01;103976.91;;;8.34
64947;BMP280;51469;52.150;4.682;2023-01-25T02:43:57;103961.91;;;8.32
64947;BMP280;51469;52.150;4.682;2023-01-25T02:46:27;103964.31;;;8.38
64947;BMP280;51469;52.150;4.682;2023-01-25T02:48:53;103960.50;;;8.34
64947;BMP280;51469;52.150;4.682;2023-01-25T02:51:23;103953.97;;;8.30
64947;BMP280;51469;52.150;4.682;2023-01-25T02:53:50;103963.56;;;8.23
64947;BMP280;51469;52.150;4.682;2023-01-25T02:56:15;103957.25;;;8.22
64947;BMP280;51469;52.150;4.682;2023-01-25T02:58:41;103951.25;;;8.25
64947;BMP280;51469;52.150;4.682;2023-01-25T03:01:06;103955.06;;;8.24
64947;BMP280;51469;52.150;4.682;2023-01-25T03:03:32;103954.50;;;8.27
64947;BMP280;51469;52.150;4.682;2023-01-25T03:05:57;103952.88;;;8.31
64947;BMP280;51469;52.150;4.682;2023-01-25T03:08:22;103949.59;;;8.24
64947;BMP280;51469;52.150;4.682;2023-01-25T03:10:48;103944.41;;;8.23
64947;BMP280;51469;52.150;4.682;2023-01-25T03:13:13;103943.63;;;8.17
64947;BMP280;51469;52.150;4.682;2023-01-25T03:15:38;103947.41;;;8.26
64947;BMP280;51469;52.150;4.682;2023-01-25T03:18:04;103945.56;;;8.22
64947;BMP280;51469;52.150;4.682;2023-01-25T03:20:29;103942.59;;;8.08
64947;BMP280;51469;52.150;4.682;2023-01-25T03:22:54;103932.19;;;8.10
64947;BMP280;51469;52.150;4.682;2023-01-25T03:25:20;103930.59;;;7.99
64947;BMP280;51469;52.150;4.682;2023-01-25T03:27:45;103929.97;;;8.12
64947;BMP280;51469;52.150;4.682;2023-01-25T03:30:11;103934.91;;;8.15
64947;BMP280;51469;52.150;4.682;2023-01-25T03:32:36;103931.09;;;8.06
64947;BMP280;51469;52.150;4.682;2023-01-25T03:35:03;103930.50;;;8.19
64947;BMP280;51469;52.150;4.682;2023-01-25T03:37:28;103926.09;;;8.23
64947;BMP280;51469;52.150;4.682;2023-01-25T03:39:56;103925.31;;;8.18
64947;BMP280;51469;52.150;4.682;2023-01-25T03:42:22;103916.34;;;8.07
64947;BMP280;51469;52.150;4.682;2023-01-25T03:44:47;103916.28;;;8.17
64947;BMP280;51469;52.150;4.682;2023-01-25T03:47:13;103922.31;;;8.14
64947;BMP280;51469;52.150;4.682;2023-01-25T03:49:38;103928.88;;;8.18
64947;BMP280;51469;52.150;4.682;2023-01-25T03:52:04;103920.63;;;8.23
64947;BMP280;51469;52.150;4.682;2023-01-25T03:54:30;103919.50;;;8.29
64947;BMP280;51469;52.150;4.682;2023-01-25T03:56:56;103917.31;;;8.26
64947;BMP280;51469;52.150;4.682;2023-01-25T03:59:21;103912.72;;;8.22
64947;BMP280;51469;52.150;4.682;2023-01-25T04:01:47;103907.50;;;8.25
64947;BMP280;51469;52.150;4.682;2023-01-25T04:04:12;103908.56;;;8.24
64947;BMP280;51469;52.150;4.682;2023-01-25T04:06:38;103911.34;;;8.19
64947;BMP280;51469;52.150;4.682;2023-01-25T04:09:04;103909.16;;;8.16
64947;BMP280;51469;52.150;4.682;2023-01-25T04:11:29;103905.41;;;8.07
64947;BMP280;51469;52.150;4.682;2023-01-25T04:13:54;103906.50;;;8.01
64947;BMP280;51469;52.150;4.682;2023-01-25T04:16:20;103896.97;;;7.99
64947;BMP280;51469;52.150;4.682;2023-01-25T04:18:45;103901.56;;;8.08
64947;BMP280;51469;52.150;4.682;2023-01-25T04:21:10;103888.69;;;8.14
64947;BMP280;51469;52.150;4.682;2023-01-25T04:23:36;103887.63;;;8.10
64947;BMP280;51469;52.150;4.682;2023-01-25T04:26:03;103891.19;;;8.05
64947;BMP280;51469;52.150;4.682;2023-01-25T04:28:31;103888.19;;;8.07
64947;BMP280;51469;52.150;4.682;2023-01-25T04:30:57;103886.28;;;8.02
64947;BMP280;51469;52.150;4.682;2023-01-25T04:33:23;103883.59;;;7.97
64947;BMP280;51469;52.150;4.682;2023-01-25T04:35:48;103876.97;;;8.03
64947;BMP280;51469;52.150;4.682;2023-01-25T04:38:14;103882.97;;;8.10
64947;BMP280;51469;52.150;4.682;2023-01-25T04:40:39;103878.53;;;8.14
64947;BMP280;51469;52.150;4.682;2023-01-25T04:43:06;103875.00;;;8.19
64947;BMP280;51469;52.150;4.682;2023-01-25T04:45:32;103858.91;;;8.07
64947;BMP280;51469;52.150;4.682;2023-01-25T04:47:59;103873.06;;;8.14
64947;BMP280;51469;52.150;4.682;2023-01-25T04:50:25;103876.34;;;8.11
64947;BMP280;51469;52.150;4.682;2023-01-25T04:52:51;103871.19;;;8.10
64947;BMP280;51469;52.150;4.682;2023-01-25T04:55:16;103864.91;;;8.09
64947;BMP280;51469;52.150;4.682;2023-01-25T04:57:42;103864.63;;;8.06
64947;BMP280;51469;52.150;4.682;2023-01-25T05:00:08;103870.38;;;8.09
64947;BMP280;51469;52.150;4.682;2023-01-25T05:02:34;103874.28;;;7.98
64947;BMP280;51469;52.150;4.682;2023-01-25T05:04:59;103873.19;;;7.94
64947;BMP280;51469;52.150;4.682;2023-01-25T05:07:24;103858.47;;;7.90
64947;BMP280;51469;52.150;4.682;2023-01-25T05:09:50;103865.19;;;8.03
64947;BMP280;51469;52.150;4.682;2023-01-25T05:12:15;103863.28;;;8.03
64947;BMP280;51469;52.150;4.682;2023-01-25T05:14:41;103865.47;;;8.06
64947;BMP280;51469;52.150;4.682;2023-01-25T05:17:06;103863.81;;;8.10
64947;BMP280;51469;52.150;4.682;2023-01-25T05:19:32;103868.47;;;8.10
64947;BMP280;51469;52.150;4.682;2023-01-25T05:21:58;103865.53;;;7.96
64947;BMP280;51469;52.150;4.682;2023-01-25T05:24:29;103867.94;;;8.03
64947;BMP280;51469;52.150;4.682;2023-01-25T05:26:55;103867.66;;;8.04
64947;BMP280;51469;52.150;4.682;2023-01-25T05:29:40;103862.22;;;7.99
64947;BMP280;51469;52.150;4.682;2023-01-25T05:32:13;103855.09;;;8.03
64947;BMP280;51469;52.150;4.682;2023-01-25T05:34:39;103855.09;;;8.03
64947;BMP280;51469;52.150;4.682;2023-01-25T05:37:06;103863.34;;;7.98
64947;BMP280;51469;52.150;4.682;2023-01-25T05:39:32;103853.47;;;8.02
64947;BMP280;51469;52.150;4.682;2023-01-25T05:41:58;103854.25;;;8.03
64947;BMP280;51469;52.150;4.682;2023-01-25T05:44:23;103859.72;;;8.03
64947;BMP280;51469;52.150;4.682;2023-01-25T05:46:49;103855.09;;;8.03
64947;BMP280;51469;52.150;4.682;2023-01-25T05:49:15;103861.16;;;8.00
64947;BMP280;51469;52.150;4.682;2023-01-25T05:51:41;103858.94;;;8.02
64947;BMP280;51469;52.150;4.682;2023-01-25T05:54:09;103860.56;;;8.03
64947;BMP280;51469;52.150;4.682;2023-01-25T05:56:35;103856.47;;;8.01
64947;BMP280;51469;52.150;4.682;2023-01-25T05:59:01;103862.75;;;8.01
64947;BMP280;51469;52.150;4.682;2023-01-25T06:01:27;103859.50;;;7.99
64947;BMP280;51469;52.150;4.682;2023-01-25T06:03:53;103863.00;;;8.05
64947;BMP280;51469;52.150;4.682;2023-01-25T06:06:19;103862.50;;;7.98
64947;BMP280;51469;52.150;4.682;2023-01-25T06:08:44;103871.56;;;7.93
64947;BMP280;51469;52.150;4.682;2023-01-25T06:11:15;103864.47;;;7.92
64947;BMP280;51469;52.150;4.682;2023-01-25T06:13:40;103857.59;;;7.95
64947;BMP280;51469;52.150;4.682;2023-01-25T06:16:06;103857.31;;;7.91
64947;BMP280;51469;52.150;4.682;2023-01-25T06:18:33;103869.38;;;7.95
64947;BMP280;51469;52.150;4.682;2023-01-25T06:20:59;103861.47;;;7.89
64947;BMP280;51469;52.150;4.682;2023-01-25T06:23:25;103859.03;;;7.87
64947;BMP280;51469;52.150;4.682;2023-01-25T06:25:51;103865.84;;;7.90
64947;BMP280;51469;52.150;4.682;2023-01-25T06:28:18;103866.97;;;7.84
64947;BMP280;51469;52.150;4.682;2023-01-25T06:30:43;103856.28;;;7.87
64947;BMP280;51469;52.150;4.682;2023-01-25T06:33:08;103860.38;;;7.90
64947;BMP280;51469;52.150;4.682;2023-01-25T06:35:34;103869.94;;;7.92
64947;BMP280;51469;52.150;4.682;2023-01-25T06:38:00;103862.78;;;7.96
64947;BMP280;51469;52.150;4.682;2023-01-25T06:40:27;103854.59;;;7.96
64947;BMP280;51469;52.150;4.682;2023-01-25T06:42:52;103854.09;;;7.89
64947;BMP280;51469;52.150;4.682;2023-01-25T06:45:18;103859.53;;;7.89
64947;BMP280;51469;52.150;4.682;2023-01-25T06:47:43;103861.72;;;7.97
64947;BMP280;51469;52.150;4.682;2023-01-25T06:50:10;103858.97;;;7.97
64947;BMP280;51469;52.150;4.682;2023-01-25T06:52:36;103861.16;;;8.00
64947;BMP280;51469;52.150;4.682;2023-01-25T06:55:02;103844.25;;;7.83
64947;BMP280;51469;52.150;4.682;2023-01-25T06:57:28;103843.97;;;7.90
64947;BMP280;51469;52.150;4.682;2023-01-25T06:59:54;103854.31;;;7.93
64947;BMP280;51469;52.150;4.682;2023-01-25T07:02:20;103848.56;;;7.94
64947;BMP280;51469;52.150;4.682;2023-01-25T07:04:45;103851.88;;;7.91
64947;BMP280;51469;52.150;4.682;2023-01-25T07:07:11;103844.25;;;7.88
64947;BMP280;51469;52.150;4.682;2023-01-25T07:09:36;103851.44;;;7.74
64947;BMP280;51469;52.150;4.682;2023-01-25T07:12:02;103851.59;;;7.93
64947;BMP280;51469;52.150;4.682;2023-01-25T07:14:29;103846.97;;;7.88
64947;BMP280;51469;52.150;4.682;2023-01-25T07:16:55;103843.38;;;7.93
64947;BMP280;51469;52.150;4.682;2023-01-25T07:19:20;103855.75;;;7.90
64947;BMP280;51469;52.150;4.682;2023-01-25T07:21:46;103853.53;;;7.92
64947;BMP280;51469;52.150;4.682;2023-01-25T07:24:14;103845.88;;;7.89
64947;BMP280;51469;52.150;4.682;2023-01-25T07:26:40;103840.69;;;7.88
64947;BMP280;51469;52.150;4.682;2023-01-25T07:29:07;103839.34;;;7.90
64947;BMP280;51469;52.150;4.682;2023-01-25T07:31:34;103836.56;;;7.95
64947;BMP280;51469;52.150;4.682;2023-01-25T07:33:59;103842.84;;;7.96
64947;BMP280;51469;52.150;4.682;2023-01-25T07:36:25;103836.06;;;7.88
64947;BMP280;51469;52.150;4.682;2023-01-25T07:38:56;103836.00;;;7.93
64947;BMP280;51469;52.150;4.682;2023-01-25T07:41:23;103831.69;;;7.87
64947;BMP280;51469;52.150;4.682;2023-01-25T07:43:48;103828.97;;;7.87
64947;BMP280;51469;52.150;4.682;2023-01-25T07:46:14;103819.44;;;7.75
64947;BMP280;51469;52.150;4.682;2023-01-25T07:48:47;103818.06;;;7.77
64947;BMP280;51469;52.150;4.682;2023-01-25T07:51:14;103818.63;;;7.74
64947;BMP280;51469;52.150;4.682;2023-01-25T07:54:02;103813.91;;;7.85
64947;BMP280;51469;52.150;4.682;2023-01-25T07:58:55;103810.91;;;7.86
64947;BMP280;51469;52.150;4.682;2023-01-25T08:01:23;103812.28;;;7.84
64947;BMP280;51469;52.150;4.682;2023-01-25T08:03:49;103808.16;;;7.86
64947;BMP280;51469;52.150;4.682;2023-01-25T08:06:15;103813.06;;;7.89
64947;BMP280;51469;52.150;4.682;2023-01-25T08:08:46;103810.91;;;7.86
64947;BMP280;51469;52.150;4.682;2023-01-25T08:11:21;103813.59;;;7.91
64947;BMP280;51469;52.150;4.682;2023-01-25T08:13:47;103810.28;;;7.99
64947;BMP280;51469;52.150;4.682;2023-01-25T08:16:18;103816.66;;;7.85
64947;BMP280;51469;52.150;4.682;2023-01-25T08:18:48;103813.09;;;7.84
64947;BMP280;51469;52.150;4.682;2023-01-25T08:21:13;103811.44;;;7.88
64947;BMP280;51469;52.150;4.682;2023-01-25T08:23:38;103809.03;;;7.77
64947;BMP280;51469;52.150;4.682;2023-01-25T08:26:05;103807.91;;;7.83
64947;BMP280;51469;52.150;4.682;2023-01-25T08:28:31;103808.75;;;7.78
64947;BMP280;51469;52.150;4.682;2023-01-25T08:31:08;103818.56;;;7.84
64947;BMP280;51469;52.150;4.682;2023-01-25T08:33:34;103811.50;;;7.73
64947;BMP280;51469;52.150;4.682;2023-01-25T08:36:00;103806.88;;;7.74
64947;BMP280;51469;52.150;4.682;2023-01-25T08:38:25;103801.13;;;7.75
64947;BMP280;51469;52.150;4.682;2023-01-25T08:40:51;103795.06;;;7.83
64947;BMP280;51469;52.150;4.682;2023-01-25T08:43:16;103796.69;;;7.84
64947;BMP280;51469;52.150;4.682;2023-01-25T08:45:41;103803.53;;;7.82
64947;BMP280;51469;52.150;4.682;2023-01-25T08:48:07;103798.06;;;7.87
64947;BMP280;51469;52.150;4.682;2023-01-25T08:50:32;103801.09;;;7.80
64947;BMP280;51469;52.150;4.682;2023-01-25T08:52:57;103798.06;;;7.82
64947;BMP280;51469;52.150;4.682;2023-01-25T08:55:22;103795.03;;;7.88
64947;BMP280;51469;52.150;4.682;2023-01-25T08:57:48;103796.69;;;7.84
64947;BMP280;51469;52.150;4.682;2023-01-25T09:02:49;103793.44;;;7.82
64947;BMP280;51469;52.150;4.682;2023-01-25T09:05:14;103789.03;;;7.86
64947;BMP280;51469;52.150;4.682;2023-01-25T09:07:39;103796.09;;;7.97
64947;BMP280;51469;52.150;4.682;2023-01-25T09:10:05;103782.41;;;7.97
64947;BMP280;51469;52.150;4.682;2023-01-25T09:12:33;103782.69;;;7.96
64947;BMP280;51469;52.150;4.682;2023-01-25T09:14:59;103786.22;;;7.96
64947;BMP280;51469;52.150;4.682;2023-01-25T09:17:24;103786.19;;;8.01
64947;BMP280;51469;52.150;4.682;2023-01-25T09:19:49;103781.22;;;8.08
64947;BMP280;51469;52.150;4.682;2023-01-25T09:22:15;103776.31;;;8.05
64947;BMP280;51469;52.150;4.682;2023-01-25T09:24:40;103771.25;;;8.22
64947;BMP280;51469;52.150;4.682;2023-01-25T09:27:05;103769.97;;;8.15
64947;BMP280;51469;52.150;4.682;2023-01-25T09:29:31;103771.84;;;8.19
64947;BMP280;51469;52.150;4.682;2023-01-25T09:31:56;103765.56;;;8.19
64947;BMP280;51469;52.150;4.682;2023-01-25T09:34:21;103761.44;;;8.21
64947;BMP280;51469;52.150;4.682;2023-01-25T09:36:47;103751.00;;;8.23
64947;BMP280;51469;52.150;4.682;2023-01-25T09:39:12;103754.28;;;8.25
64947;BMP280;51469;52.150;4.682;2023-01-25T09:44:45;103744.94;;;8.31
64947;BMP280;51469;52.150;4.682;2023-01-25T09:47:23;103744.59;;;8.38
64947;BMP280;51469;52.150;4.682;2023-01-25T09:53:32;103742.69;;;8.38
64947;BMP280;51469;52.150;4.682;2023-01-25T09:55:27;103740.94;;;8.47
64947;BMP280;51469;52.150;4.682;2023-01-25T09:57:54;103739.06;;;8.43
64947;BMP280;51469;52.150;4.682;2023-01-25T10:00:32;103719.63;;;8.44
64947;BMP280;51469;52.150;4.682;2023-01-25T10:03:19;103714.75;;;8.41
64947;BMP280;51469;52.150;4.682;2023-01-25T10:05:48;103714.69;;;8.46
64947;BMP280;51469;52.150;4.682;2023-01-25T10:08:26;103712.34;;;8.35
64947;BMP280;51469;52.150;4.682;2023-01-25T10:11:03;103708.50;;;8.36
64947;BMP280;51469;52.150;4.682;2023-01-25T10:13:30;103707.56;;;8.45
64947;BMP280;51469;52.150;4.682;2023-01-25T10:16:05;103705.91;;;8.49
64947;BMP280;51469;52.150;4.682;2023-01-25T10:30:03;103693.22;;;8.58
64947;BMP280;51469;52.150;4.682;2023-01-25T10:32:31;103685.47;;;8.65
64947;BMP280;51469;52.150;4.682;2023-01-25T10:35:17;103680.53;;;8.67
64947;BMP280;51469;52.150;4.682;2023-01-25T10:37:43;103685.28;;;8.57
64947;BMP280;51469;52.150;4.682;2023-01-25T10:40:18;103681.16;;;8.59
64947;BMP280;51469;52.150;4.682;2023-01-25T10:42:59;103681.22;;;8.54
64947;BMP280;51469;52.150;4.682;2023-01-25T10:45:25;103672.72;;;8.56
64947;BMP280;51469;52.150;4.682;2023-01-25T10:47:57;103674.59;;;8.60
64947;BMP280;51469;52.150;4.682;2023-01-25T11:01:00;103636.66;;;8.72
64947;BMP280;51469;52.150;4.682;2023-01-25T11:03:35;103632.31;;;8.71
64947;BMP280;51469;52.150;4.682;2023-01-25T11:06:01;103634.75;;;8.49
64947;BMP280;51469;52.150;4.682;2023-01-25T11:10:55;103627.88;;;8.52
64947;BMP280;51469;52.150;4.682;2023-01-25T11:13:24;103620.75;;;8.27
64947;BMP280;51469;52.150;4.682;2023-01-25T11:16:15;103623.31;;;8.42
64947;BMP280;51469;52.150;4.682;2023-01-25T11:18:52;103624.34;;;8.51
64947;BMP280;51469;52.150;4.682;2023-01-25T11:21:20;103612.50;;;8.56
64947;BMP280;51469;52.150;4.682;2023-01-25T11:26:25;103597.28;;;8.68
64947;BMP280;51469;52.150;4.682;2023-01-25T11:29:06;103573.94;;;8.52
64947;BMP280;51469;52.150;4.682;2023-01-25T11:31:31;103577.91;;;8.65
64947;BMP280;51469;52.150;4.682;2023-01-25T11:33:57;103572.44;;;8.65
64947;BMP280;51469;52.150;4.682;2023-01-25T11:36:50;103558.06;;;8.54
64947;BMP280;51469;52.150;4.682;2023-01-25T11:44:59;103540.38;;;8.65
64947;BMP280;51469;52.150;4.682;2023-01-25T11:47:40;103533.63;;;8.39
64947;BMP280;51469;52.150;4.682;2023-01-25T11:50:14;103529.84;;;8.54
64947;BMP280;51469;52.150;4.682;2023-01-25T11:55:44;103514.47;;;8.39
64947;BMP280;51469;52.150;4.682;2023-01-25T12:06:38;103476.94;;;8.63
64947;BMP280;51469;52.150;4.682;2023-01-25T12:09:36;103466.41;;;8.70
64947;BMP280;51469;52.150;4.682;2023-01-25T12:25:50;103432.72;;;8.88
64947;BMP280;51469;52.150;4.682;2023-01-25T12:28:19;103434.00;;;8.77
64947;BMP280;51469;52.150;4.682;2023-01-25T12:33:27;103411.84;;;8.60
64947;BMP280;51469;52.150;4.682;2023-01-25T12:36:00;103419.56;;;8.72
64947;BMP280;51469;52.150;4.682;2023-01-25T12:41:30;103425.03;;;8.72
64947;BMP280;51469;52.150;4.682;2023-01-25T12:44:23;103410.22;;;8.59
64947;BMP280;51469;52.150;4.682;2023-01-25T12:49:37;103396.44;;;8.64
64947;BMP280;51469;52.150;4.682;2023-01-25T12:52:19;103394.00;;;8.63
64947;BMP280;51469;52.150;4.682;2023-01-25T12:54:46;103386.66;;;8.77
64947;BMP280;51469;52.150;4.682;2023-01-25T12:57:58;103382.88;;;8.73
64947;BMP280;51469;52.150;4.682;2023-01-25T13:03:28;103386.34;;;8.78
64947;BMP280;51469;52.150;4.682;2023-01-25T13:08:32;103382.53;;;8.79
64947;BMP280;51469;52.150;4.682;2023-01-25T13:11:36;103380.72;;;8.88
64947;BMP280;51469;52.150;4.682;2023-01-25T13:20:55;103372.16;;;8.76
64947;BMP280;51469;52.150;4.682;2023-01-25T13:23:40;103362.91;;;8.72
64947;BMP280;51469;52.150;4.682;2023-01-25T13:28:47;103348.03;;;8.78
64947;BMP280;51469;52.150;4.682;2023-01-25T13:42:26;103324.97;;;8.66
64947;BMP280;51469;52.150;4.682;2023-01-25T13:44:55;103319.72;;;8.69
64947;BMP280;51469;52.150;4.682;2023-01-25T13:47:27;103330.97;;;8.68
64947;BMP280;51469;52.150;4.682;2023-01-25T13:50:01;103324.91;;;8.71
64947;BMP280;51469;52.150;4.682;2023-01-25T13:52:28;103325.09;;;8.74
64947;BMP280;51469;52.150;4.682;2023-01-25T13:54:57;103313.97;;;8.71
64947;BMP280;51469;52.150;4.682;2023-01-25T13:57:25;103319.63;;;8.74
64947;BMP280;51469;52.150;4.682;2023-01-25T14:00:17;103315.38;;;8.82
64947;BMP280;51469;52.150;4.682;2023-01-25T14:02:45;103314.69;;;8.76
64947;BMP280;51469;52.150;4.682;2023-01-25T14:05:19;103306.63;;;8.66
64947;BMP280;51469;52.150;4.682;2023-01-25T14:07:46;103310.28;;;8.75
64947;BMP280;51469;52.150;4.682;2023-01-25T14:10:17;103308.16;;;8.72
64947;BMP280;51469;52.150;4.682;2023-01-25T14:12:43;103313.13;;;8.70
64947;BMP280;51469;52.150;4.682;2023-01-25T14:15:28;103308.47;;;8.71
64947;BMP280;51469;52.150;4.682;2023-01-25T14:20:29;103296.66;;;8.57
64947;BMP280;51469;52.150;4.682;2023-01-25T14:22:54;103310.63;;;8.55
64947;BMP280;51469;52.150;4.682;2023-01-25T14:25:20;103301.50;;;8.46
64947;BMP280;51469;52.150;4.682;2023-01-25T14:27:52;103306.69;;;8.48
64947;BMP280;51469;52.150;4.682;2023-01-25T14:32:50;103308.38;;;8.44
64947;BMP280;51469;52.150;4.682;2023-01-25T14:35:40;103312.03;;;8.39
64947;BMP280;51469;52.150;4.682;2023-01-25T14:40:44;103295.63;;;8.39
64947;BMP280;51469;52.150;4.682;2023-01-25T14:43:10;103300.91;;;8.49
64947;BMP280;51469;52.150;4.682;2023-01-25T14:45:36;103294.63;;;8.49
64947;BMP280;51469;52.150;4.682;2023-01-25T14:48:02;103306.59;;;8.53
64947;BMP280;51469;52.150;4.682;2023-01-25T14:50:35;103293.44;;;8.55
64947;BMP280;51469;52.150;4.682;2023-01-25T14:53:19;103288.19;;;8.58
64947;BMP280;51469;52.150;4.682;2023-01-25T14:55:47;103281.00;;;8.44
64947;BMP280;51469;52.150;4.682;2023-01-25T14:58:16;103267.03;;;8.45
64947;BMP280;51469;52.150;4.682;2023-01-25T15:00:51;103263.81;;;8.43
64947;BMP280;51469;52.150;4.682;2023-01-25T15:03:16;103255.28;;;8.45
64947;BMP280;51469;52.150;4.682;2023-01-25T15:05:45;103250.06;;;8.48
64947;BMP280;51469;52.150;4.682;2023-01-25T15:10:48;103257.50;;;8.43
64947;BMP280;51469;52.150;4.682;2023-01-25T15:15:57;103251.00;;;8.39
64947;BMP280;51469;52.150;4.682;2023-01-25T15:21:13;103237.06;;;8.54
64947;BMP280;51469;52.150;4.682;2023-01-25T15:23:40;103230.59;;;8.50
64947;BMP280;51469;52.150;4.682;2023-01-25T15:28:38;103237.41;;;8.20
64947;BMP280;51469;52.150;4.682;2023-01-25T15:31:03;103235.78;;;8.33
64947;BMP280;51469;52.150;4.682;2023-01-25T15:33:29;103238.47;;;8.38
64947;BMP280;51469;52.150;4.682;2023-01-25T15:35:57;103236.63;;;8.33
64947;BMP280;51469;52.150;4.682;2023-01-25T15:38:23;103233.88;;;8.33
64947;BMP280;51469;52.150;4.682;2023-01-25T15:40:49;103242.50;;;8.40
64947;BMP280;51469;52.150;4.682;2023-01-25T15:43:16;103242.94;;;8.47
64947;BMP280;51469;52.150;4.682;2023-01-25T15:45:43;103248.41;;;8.47
64947;BMP280;51469;52.150;4.682;2023-01-25T15:48:15;103246.78;;;8.46
64947;BMP280;51469;52.150;4.682;2023-01-25T15:50:41;103251.97;;;8.48
64947;BMP280;51469;52.150;4.682;2023-01-25T15:53:14;103244.97;;;8.55
64947;BMP280;51469;52.150;4.682;2023-01-25T15:55:42;103249.94;;;8.53
64947;BMP280;51469;52.150;4.682;2023-01-25T15:58:14;103242.53;;;8.54
64947;BMP280;51469;52.150;4.682;2023-01-25T16:00:42;103229.97;;;8.53
64947;BMP280;51469;52.150;4.682;2023-01-25T16:03:08;103229.78;;;8.49
64947;BMP280;51469;52.150;4.682;2023-01-25T16:05:34;103227.56;;;8.51
64947;BMP280;51469;52.150;4.682;2023-01-25T16:08:00;103220.34;;;8.55
64947;BMP280;51469;52.150;4.682;2023-01-25T16:10:25;103213.06;;;8.51
64947;BMP280;51469;52.150;4.682;2023-01-25T16:12:51;103217.22;;;8.48
64947;BMP280;51469;52.150;4.682;2023-01-25T16:15:16;103208.91;;;8.53
64947;BMP280;51469;52.150;4.682;2023-01-25T16:17:42;103208.72;;;8.50
64947;BMP280;51469;52.150;4.682;2023-01-25T16:20:15;103198.75;;;8.40
64947;BMP280;51469;52.150;4.682;2023-01-25T16:22:41;103192.66;;;8.43
64947;BMP280;51469;52.150;4.682;2023-01-25T16:25:07;103183.34;;;8.44
64947;BMP280;51469;52.150;4.682;2023-01-25T16:27:33;103185.78;;;8.46
64947;BMP280;51469;52.150;4.682;2023-01-25T16:30:00;103178.69;;;8.31
64947;BMP280;51469;52.150;4.682;2023-01-25T16:32:26;103178.22;;;8.24