sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39265;BME280;42646;51.910;7.724;2023-08-06T00:00:57;99962.59;;;15.22;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:03:27;99952.72;;;15.22;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:05:55;99953.53;;;15.23;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:08:22;99952.56;;;15.24;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:10:50;99950.03;;;15.22;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:13:18;99949.00;;;15.23;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:15:46;99943.00;;;15.21;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:18:16;99948.56;;;15.20;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:20:44;99946.09;;;15.18;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:23:13;99947.06;;;15.17;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:25:41;99952.63;;;15.16;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:28:10;99955.69;;;15.13;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:30:39;99952.34;;;15.11;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:33:08;99949.03;;;15.09;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:35:38;99949.22;;;15.07;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:38:06;99936.00;;;15.06;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:40:34;99928.16;;;15.04;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:43:02;99934.34;;;15.05;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:45:30;99930.00;;;15.04;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:48:05;99924.28;;;15.07;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:50:34;99923.47;;;15.06;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:53:03;99933.16;;;15.07;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:55:32;99927.59;;;15.09;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T00:58:00;99924.72;;;15.10;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:00:29;99929.06;;;15.11;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:02:57;99925.41;;;15.12;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:05:25;99928.50;;;15.16;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:08:06;99925.00;;;15.15;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:10:46;99924.19;;;15.15;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:13:23;99917.78;;;15.16;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:15:54;99908.94;;;15.15;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:18:24;99904.59;;;15.14;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:20:54;99900.25;;;15.13;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:23:22;99900.25;;;15.13;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:25:56;99894.72;;;15.15;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:28:34;99900.06;;;15.15;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:31:07;99894.91;;;15.13;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:33:40;99894.06;;;15.13;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:36:13;99896.75;;;15.13;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:38:44;99897.75;;;15.12;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:41:12;99895.06;;;15.12;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:43:39;99897.75;;;15.12;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:46:07;99887.88;;;15.12;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:48:36;99885.38;;;15.11;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:51:06;99884.53;;;15.10;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:53:36;99879.38;;;15.09;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:56:04;99875.03;;;15.08;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T01:58:34;99883.28;;;15.06;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:01:02;99879.09;;;15.04;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:03:31;99885.47;;;15.03;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:06:00;99877.63;;;15.01;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:08:56;99872.44;;;15.00;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:11:28;99870.97;;;14.97;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:13:56;99874.69;;;14.96;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:16:48;99863.13;;;14.95;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:19:19;99859.34;;;14.90;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:21:47;99854.00;;;14.90;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:24:17;99850.66;;;14.88;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:26:45;99857.88;;;14.87;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:29:15;99855.38;;;14.86;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:31:43;99850.22;;;14.84;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:34:11;99844.19;;;14.82;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:36:39;99850.56;;;14.81;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:39:06;99844.38;;;14.81;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:41:35;99844.38;;;14.81;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:44:03;99840.69;;;14.82;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:46:31;99847.06;;;14.81;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:48:59;99833.03;;;14.79;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:51:27;99840.06;;;14.80;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:53:55;99842.72;;;14.80;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:56:23;99842.72;;;14.80;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T02:59:06;99833.69;;;14.81;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:01:50;99836.75;;;14.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:04:25;99829.72;;;14.77;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:06:54;99830.72;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:09:26;99820.22;;;14.74;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:11:57;99823.72;;;14.75;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:14:26;99827.22;;;14.75;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:16:57;99827.06;;;14.77;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:19:25;99822.69;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:21:53;99820.00;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:24:21;99820.69;;;14.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:26:51;99823.53;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:29:19;99814.50;;;14.77;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:31:51;99814.50;;;14.77;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:34:19;99811.00;;;14.77;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:36:49;99810.13;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:39:17;99812.81;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:41:47;99810.13;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:44:17;99812.81;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:46:46;99803.13;;;14.75;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:49:15;99810.13;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:51:43;99799.41;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:54:12;99802.09;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:56:40;99800.28;;;14.77;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T03:59:08;99794.72;;;14.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:01:38;99800.09;;;14.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:04:06;99803.59;;;14.79;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:06:35;99801.94;;;14.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:09:03;99805.44;;;14.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:11:32;99801.09;;;14.77;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:14:01;99801.94;;;14.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:16:30;99796.75;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:18:58;99795.91;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:21:26;99797.41;;;14.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:24:01;99797.41;;;14.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:26:30;99804.41;;;14.79;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:28:59;99800.09;;;14.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:31:28;99796.38;;;14.79;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:33:56;99783.19;;;14.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:36:24;99797.03;;;14.81;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:38:52;99795.16;;;14.82;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:41:21;99800.34;;;14.83;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:43:49;99795.63;;;14.85;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:46:16;99799.78;;;14.88;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:48:44;99798.78;;;14.89;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:51:12;99796.75;;;14.91;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:53:40;99790.56;;;14.90;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:56:08;99793.03;;;14.92;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T04:59:02;99792.84;;;14.93;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:01:31;99782.78;;;14.95;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:03:59;99794.34;;;14.96;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:06:27;99789.59;;;14.98;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:08:54;99783.22;;;14.99;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:11:22;99791.91;;;15.01;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:13:50;99795.22;;;15.03;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:16:20;99786.16;;;15.04;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:18:48;99791.16;;;15.07;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:21:16;99794.47;;;15.09;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:23:44;99789.94;;;15.10;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:26:12;99794.28;;;15.11;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:28:41;99803.97;;;15.12;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:31:08;99796.78;;;15.12;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:33:37;99798.44;;;15.13;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:36:05;99797.22;;;15.16;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:38:34;99800.38;;;15.19;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:41:02;99804.31;;;15.23;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:43:54;99796.53;;;15.29;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:46:23;99801.53;;;15.32;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:48:52;99791.09;;;15.37;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:51:45;99800.38;;;15.41;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:54:13;99798.16;;;15.44;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:56:43;99797.59;;;15.49;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T05:59:11;99793.31;;;15.55;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:01:39;99801.63;;;15.60;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:04:09;99789.50;;;15.64;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:06:37;99790.78;;;15.68;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:09:30;99796.59;;;15.71;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:11:58;99801.19;;;15.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:14:26;99813.19;;;15.82;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:16:54;99805.59;;;15.85;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:19:23;99810.19;;;15.91;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:21:55;99808.78;;;15.95;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:24:24;99817.25;;;15.99;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:26:52;99819.34;;;16.03;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:29:20;99817.50;;;16.04;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:31:50;99813.41;;;16.08;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:34:18;99814.88;;;16.11;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:36:48;99812.63;;;16.14;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:39:16;99815.56;;;16.19;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:41:43;99814.13;;;16.23;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:44:22;99815.19;;;16.29;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:46:50;99810.53;;;16.38;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:49:18;99807.69;;;16.46;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:52:11;99813.72;;;16.54;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:54:43;99817.66;;;16.59;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:57:11;99811.50;;;16.65;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T06:59:40;99808.06;;;16.71;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:02:08;99805.81;;;16.74;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:04:36;99808.06;;;16.77;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:07:04;99807.91;;;16.79;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:09:58;99810.81;;;16.84;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:12:25;99816.81;;;16.86;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:14:53;99812.88;;;16.89;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:17:23;99809.59;;;16.93;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:19:51;99818.28;;;16.95;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:22:18;99815.81;;;17.00;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:24:46;99823.09;;;17.06;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:27:16;99830.97;;;17.08;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:29:44;99820.41;;;17.13;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:32:12;99827.06;;;17.17;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:34:40;99827.28;;;17.22;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:37:08;99825.88;;;17.26;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:39:36;99826.91;;;17.32;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:42:06;99831.28;;;17.46;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:44:36;99830.25;;;17.54;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:47:07;99830.69;;;17.57;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:49:38;99824.72;;;17.62;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:52:09;99825.09;;;17.66;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:54:38;99821.19;;;17.68;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:57:06;99821.00;;;17.70;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T07:59:39;99822.28;;;17.74;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:02:07;99821.03;;;17.76;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:04:37;99816.47;;;17.77;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:07:06;99816.25;;;17.78;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:09:36;99819.59;;;17.80;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:12:05;99822.88;;;17.82;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:14:32;99807.56;;;17.83;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:17:04;99817.28;;;17.84;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:19:57;99809.66;;;17.87;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:22:25;99814.81;;;17.89;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:24:53;99818.16;;;17.91;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:27:23;99817.28;;;17.91;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:29:54;99819.38;;;17.88;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:32:25;99822.28;;;17.87;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:34:54;99812.56;;;17.86;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:37:23;99825.59;;;17.82;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:39:51;99818.53;;;17.81;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:42:19;99822.28;;;17.80;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:44:49;99821.25;;;17.81;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:47:17;99821.84;;;17.83;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:49:47;99821.25;;;17.81;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:52:16;99819.16;;;17.83;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:54:45;99811.91;;;17.84;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:57:18;99816.47;;;17.83;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T08:59:46;99815.25;;;17.86;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:02:15;99820.19;;;17.89;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:04:47;99819.81;;;17.92;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:07:18;99821.03;;;17.96;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:09:48;99824.56;;;17.97;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:12:18;99822.69;;;18.04;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:14:46;99825.41;;;18.04;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:17:16;99820.84;;;18.04;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:19:47;99824.13;;;18.06;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:22:16;99826.63;;;18.08;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:24:46;99821.66;;;18.11;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:27:14;99818.13;;;18.18;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:29:43;99825.97;;;18.26;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:32:46;99822.66;;;18.37;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:35:19;99827.84;;;18.52;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:37:47;99823.88;;;18.67;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:40:34;99824.88;;;18.86;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:43:26;99820.25;;;19.00;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:45:56;99827.66;;;19.11;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:48:24;99829.50;;;19.17;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:50:55;99822.47;;;19.16;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:53:23;99823.66;;;19.20;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:55:53;99826.19;;;19.22;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T09:58:23;99826.97;;;19.29;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:00:51;99823.19;;;19.37;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:03:19;99826.47;;;19.45;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:05:49;99828.31;;;19.52;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:08:18;99826.41;;;19.59;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:10:46;99826.78;;;19.62;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:13:14;99824.31;;;19.61;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:15:46;99825.78;;;19.63;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:18:15;99825.78;;;19.57;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:20:47;99821.63;;;19.54;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:23:15;99827.47;;;19.51;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:25:53;99828.94;;;19.47;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:28:34;99823.78;;;19.39;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:31:02;99819.25;;;19.33;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:33:41;99816.78;;;19.31;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:36:10;99817.00;;;19.30;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:38:45;99813.72;;;19.28;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:41:17;99813.47;;;19.29;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:43:47;99813.03;;;19.32;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:46:23;99812.84;;;19.34;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:48:59;99809.09;;;19.35;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:51:27;99811.56;;;19.36;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:53:55;99808.03;;;19.36;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:56:25;99808.66;;;19.38;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T10:58:55;99805.34;;;19.36;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T11:01:23;99799.72;;;19.37;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T11:03:52;99807.59;;;19.39;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T11:06:22;99802.84;;;19.41;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T11:08:53;99806.91;;;19.50;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T11:11:22;99804.81;;;19.59;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T11:13:52;99797.69;;;19.71;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T11:16:22;99798.84;;;19.82;100.00
39265;BME280;42646;51.910;7.724;2023-08-06T11:18:51;99800.84;;;19.93;99.91
39265;BME280;42646;51.910;7.724;2023-08-06T11:21:19;99795.38;;;19.99;98.39
39265;BME280;42646;51.910;7.724;2023-08-06T11:23:47;99791.81;;;20.06;97.46
39265;BME280;42646;51.910;7.724;2023-08-06T11:26:18;99794.22;;;20.14;97.05
39265;BME280;42646;51.910;7.724;2023-08-06T11:28:47;99795.59;;;20.23;97.19
39265;BME280;42646;51.910;7.724;2023-08-06T11:31:20;99805.03;;;20.32;97.21
39265;BME280;42646;51.910;7.724;2023-08-06T11:33:53;99793.50;;;20.43;94.92
39265;BME280;42646;51.910;7.724;2023-08-06T11:36:31;99797.00;;;20.50;93.84
39265;BME280;42646;51.910;7.724;2023-08-06T11:38:59;99791.81;;;20.49;88.59
39265;BME280;42646;51.910;7.724;2023-08-06T11:41:30;99792.13;;;20.59;89.47
39265;BME280;42646;51.910;7.724;2023-08-06T11:43:59;99782.66;;;20.68;90.44
39265;BME280;42646;51.910;7.724;2023-08-06T11:46:28;99781.41;;;20.71;89.85
39265;BME280;42646;51.910;7.724;2023-08-06T11:48:58;99792.22;;;20.71;90.39
39265;BME280;42646;51.910;7.724;2023-08-06T11:51:26;99784.69;;;20.73;91.32
39265;BME280;42646;51.910;7.724;2023-08-06T11:53:56;99787.53;;;20.78;90.74
39265;BME280;42646;51.910;7.724;2023-08-06T11:56:25;99786.63;;;20.84;88.70
39265;BME280;42646;51.910;7.724;2023-08-06T11:58:54;99778.69;;;20.89;87.75
39265;BME280;42646;51.910;7.724;2023-08-06T12:01:23;99786.22;;;20.99;87.75
39265;BME280;42646;51.910;7.724;2023-08-06T12:03:59;99783.22;;;21.07;86.90
39265;BME280;42646;51.910;7.724;2023-08-06T12:06:28;99782.56;;;21.12;86.34
39265;BME280;42646;51.910;7.724;2023-08-06T12:08:57;99785.25;;;21.12;84.13
39265;BME280;42646;51.910;7.724;2023-08-06T12:11:26;99778.16;;;21.11;84.64
39265;BME280;42646;51.910;7.724;2023-08-06T12:13:54;99780.16;;;21.03;84.11
39265;BME280;42646;51.910;7.724;2023-08-06T12:16:24;99779.31;;;21.03;85.34
39265;BME280;42646;51.910;7.724;2023-08-06T12:18:52;99778.25;;;21.04;86.01
39265;BME280;42646;51.910;7.724;2023-08-06T12:21:21;99777.91;;;21.00;84.64
39265;BME280;42646;51.910;7.724;2023-08-06T12:23:49;99781.69;;;20.99;83.64
39265;BME280;42646;51.910;7.724;2023-08-06T12:28:44;99781.38;;;20.89;84.84
39265;BME280;42646;51.910;7.724;2023-08-06T12:31:12;99776.41;;;20.86;85.58
39265;BME280;42646;51.910;7.724;2023-08-06T12:33:40;99785.56;;;20.85;85.86
39265;BME280;42646;51.910;7.724;2023-08-06T12:36:08;99784.53;;;20.86;87.46
39265;BME280;42646;51.910;7.724;2023-08-06T12:38:37;99778.09;;;20.87;88.63
39265;BME280;42646;51.910;7.724;2023-08-06T12:41:05;99782.88;;;20.85;89.15
39265;BME280;42646;51.910;7.724;2023-08-06T12:43:33;99782.28;;;20.83;89.15
39265;BME280;42646;51.910;7.724;2023-08-06T12:46:01;99786.25;;;20.80;89.64
39265;BME280;42646;51.910;7.724;2023-08-06T12:48:29;99788.84;;;20.75;89.65
39265;BME280;42646;51.910;7.724;2023-08-06T12:50:57;99788.69;;;20.70;90.23
39265;BME280;42646;51.910;7.724;2023-08-06T12:53:25;99780.41;;;20.65;89.92
39265;BME280;42646;51.910;7.724;2023-08-06T12:55:54;99788.97;;;20.62;90.63
39265;BME280;42646;51.910;7.724;2023-08-06T12:58:22;99791.66;;;20.62;90.45
39265;BME280;42646;51.910;7.724;2023-08-06T13:00:50;99792.94;;;20.60;90.56
39265;BME280;42646;51.910;7.724;2023-08-06T13:03:17;99794.84;;;20.59;89.85
39265;BME280;42646;51.910;7.724;2023-08-06T13:05:48;99791.75;;;20.56;90.32
39265;BME280;42646;51.910;7.724;2023-08-06T13:08:17;99808.78;;;20.56;90.08