sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9383;DHT22;4731;49.708;10.816;2023-02-03T00:01:51;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:04:17;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:06:44;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:09:11;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:11:39;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:14:05;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:16:33;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:19:01;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:21:28;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:23:55;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:26:22;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:28:50;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:31:18;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:33:45;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:36:14;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:38:40;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:41:07;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:43:34;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:46:00;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:48:28;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:50:54;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:53:22;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:55:49;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T00:58:16;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:00:43;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:03:10;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:05:36;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:08:03;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:12:59;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:15:27;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:17:57;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:20:24;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:22:50;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:25:17;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:27:45;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:30:12;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:32:39;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:35:06;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:37:33;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:39:59;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:42:29;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:44:58;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:47:29;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:50:05;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:52:34;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:55:04;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T01:57:34;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:00:05;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:02:32;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:05:03;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:07:31;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:09:59;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:12:26;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:14:53;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:17:38;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:20:53;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:23:47;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:26:37;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:29:34;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:32:14;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:34:50;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:37:24;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:39:58;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:42:34;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:45:06;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:47:36;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:50:07;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:52:36;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:55:10;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T02:57:40;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:00:08;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:02:37;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:05:05;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:07:36;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:10:08;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:12:39;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:15:10;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:17:41;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:20:12;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:22:49;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:25:18;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:27:49;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:30:21;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:35:17;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:37:48;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:40:20;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:42:51;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:45:25;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:47:58;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:50:30;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:53:00;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:55:29;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T03:57:59;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:00:29;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:03:01;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:05:31;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:10:34;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:13:01;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:15:29;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:17:57;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:20:26;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:22:52;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:25:19;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:27:46;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:30:13;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:32:42;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:35:10;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:37:37;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:40:05;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:42:32;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:44:58;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:47:25;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:52:20;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:54:47;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:57:14;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T04:59:40;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:02:07;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:04:34;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:07:01;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:09:29;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:11:56;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:14:22;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:16:49;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:19:16;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:21:42;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:24:09;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:26:37;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:29:04;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:33:59;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:38:52;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:41:19;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:44:05;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:46:31;3.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:48:58;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:51:25;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:53:52;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:56:19;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T05:58:46;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:03:41;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:06:08;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:08:34;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:11:01;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:15:55;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:20:50;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:23:17;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:25:44;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:28:13;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:30:39;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:33:06;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:38:01;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:40:28;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:42:55;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:45:21;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:47:49;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:50:16;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:52:44;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:55:11;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T06:57:42;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:00:10;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:02:38;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:05:05;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:07:32;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:10:00;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:12:27;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:14:54;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:17:20;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:19:47;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:22:14;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:24:41;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:27:09;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:29:35;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:32:02;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:34:29;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:36:56;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:39:23;7.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:41:49;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:44:18;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:46:45;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:54:06;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:56:33;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T07:58:59;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:06:22;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:08:49;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:11:16;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:13:42;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:21:05;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:23:31;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:25:58;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:28:25;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:30:52;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:33:19;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:35:48;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:38:16;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:40:42;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:45:38;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:48:05;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:50:31;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:53:00;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:55:26;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T08:57:53;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:00:21;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:02:47;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:05:15;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:07:43;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:10:11;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:12:38;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:15:05;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:17:32;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:19:59;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:22:25;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:24:52;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:29:47;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:32:14;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:37:09;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:42:31;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:45:11;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:47:43;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:50:13;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:52:41;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:55:19;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T09:58:00;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:00:31;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:03:06;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:05:48;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:08:29;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:11:07;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:13:46;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:16:26;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:18:57;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:21:32;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:24:01;7.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:29:02;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:31:34;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:34:08;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:36:47;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:39:26;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:41:55;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:44:28;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:46:56;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:49:25;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:51:56;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:54:28;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:57:00;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T10:59:32;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:01:59;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:04:27;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:06:56;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:09:30;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:12:11;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:14:42;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:17:15;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:19:43;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:22:12;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:24:40;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:27:10;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:29:42;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:32:16;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:34:53;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:37:31;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:40:21;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:43:00;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:45:31;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:48:01;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:50:36;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:53:21;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T11:56:01;9.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:01:58;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:04:43;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:07:28;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:10:15;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:12:51;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:15:40;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:18:23;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:21:07;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:23:47;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:26:20;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:28:55;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:31:31;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:34:11;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:36:40;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:39:14;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:41:47;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:44:18;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:46:50;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:49:29;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:52:00;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:54:35;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:57:15;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T12:59:55;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:02:26;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:04:58;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:07:32;8.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:10:05;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:12:40;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:15:19;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:17:52;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:20:24;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:22:53;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:25:23;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:28:01;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:30:46;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:33:43;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:39:34;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:42:18;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:44:49;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:47:23;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:49:53;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:52:29;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:54:58;7.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T13:57:31;8.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:00:00;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:02:39;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:05:41;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:11:42;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:14:42;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:20:48;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:23:21;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:25:51;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:28:24;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:31:05;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:36:50;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:39:59;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:42:52;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:45:41;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:48:23;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:51:02;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:53:48;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:56:26;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T14:59:17;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:02:14;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:04:42;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:07:33;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:10:00;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:12:33;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:15:26;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:17:56;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:20:32;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:25:29;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:28:10;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:30:38;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:33:10;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:35:40;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:38:12;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:40:43;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:43:14;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:45:48;9.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:48:28;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:51:00;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:53:31;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:56:00;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T15:58:43;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:01:13;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:03:44;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:06:16;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:08:45;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:11:30;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:13:58;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:16:29;8.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:18:59;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:21:31;9.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:23:59;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:26:27;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:29:13;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:31:58;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:34:44;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:37:31;7.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:40:18;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:43:04;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:45:56;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:48:40;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:51:30;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:53:59;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:56:25;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T16:58:52;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:01:19;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:03:46;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:06:12;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:08:41;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:11:11;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:13:40;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:16:10;7.50;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:18:37;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:21:05;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:23:33;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:26:02;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:28:29;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:30:57;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:33:25;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:36:00;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:40:54;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:43:22;8.20;99.90
9383;DHT22;4731;49.708;10.816;2023-02-03T17:45:49;7.20;99.90