sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23322;SDS011;11833;52.554;13.554;2024-01-16T00:01:41;1.70;;;1.30;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:04:08;2.00;;;1.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:06:38;6.28;;;1.55;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:09:05;1.88;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:11:31;1.50;;;1.30;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:13:57;3.28;;;1.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:16:23;1.83;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:18:48;3.15;;;1.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:21:14;6.07;;;1.55;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:23:40;6.50;;;1.33;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:26:06;2.03;;;1.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:28:32;5.22;;;1.60;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:30:57;1.65;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:33:23;2.50;;;1.13;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:35:49;3.72;;;1.23;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:38:15;2.92;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:40:40;1.75;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:43:06;6.82;;;1.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:45:32;3.85;;;1.08;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:47:58;3.72;;;1.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:50:24;2.85;;;1.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:52:50;2.90;;;1.30;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:55:15;2.60;;;1.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T00:57:42;2.15;;;1.13;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:00:07;2.97;;;1.33;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:02:35;1.08;;;0.98;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:05:00;1.40;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:07:26;4.55;;;1.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:09:52;2.03;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:12:17;1.80;;;0.98;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:14:43;1.70;;;1.02;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:17:09;1.63;;;0.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:19:35;1.60;;;0.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:22:00;0.80;;;0.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:24:26;1.55;;;0.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:26:52;2.22;;;0.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:29:17;1.77;;;0.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:31:45;0.80;;;0.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:34:14;3.38;;;1.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:36:40;2.42;;;1.13;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:39:06;0.98;;;0.88;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:41:32;1.55;;;1.02;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:43:58;2.30;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:46:24;1.80;;;0.95;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:48:50;1.15;;;0.77;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:51:17;3.17;;;1.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:53:44;1.70;;;0.88;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:56:11;2.63;;;0.77;;
23322;SDS011;11833;52.554;13.554;2024-01-16T01:58:41;0.85;;;0.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:01:11;1.05;;;0.93;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:03:42;2.10;;;0.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:06:10;1.58;;;0.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:08:40;2.13;;;0.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:11:06;1.33;;;0.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:13:32;0.65;;;0.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:15:58;1.20;;;0.73;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:18:23;2.05;;;0.98;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:20:49;2.05;;;0.70;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:23:15;2.45;;;1.25;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:25:51;1.10;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:28:17;2.50;;;0.93;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:30:43;3.08;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:33:09;0.88;;;0.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:35:34;1.23;;;0.70;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:38:00;1.10;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:40:26;1.40;;;1.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:42:52;0.93;;;0.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:45:17;3.25;;;1.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:47:43;0.95;;;0.68;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:50:09;2.65;;;1.05;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:52:35;0.95;;;0.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:55:01;1.27;;;0.95;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:57:27;1.85;;;1.17;;
23322;SDS011;11833;52.554;13.554;2024-01-16T02:59:53;0.90;;;0.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:02:18;1.27;;;0.70;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:04:44;2.08;;;1.05;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:07:10;1.25;;;1.15;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:09:35;1.10;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:12:01;1.77;;;1.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:14:27;1.92;;;1.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:16:58;3.95;;;1.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:19:28;3.22;;;1.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:21:54;2.85;;;1.05;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:24:20;2.20;;;1.30;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:26:45;1.33;;;1.15;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:29:11;1.75;;;1.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:31:37;2.40;;;1.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:34:02;3.83;;;1.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:36:28;2.78;;;1.48;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:38:54;2.35;;;1.33;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:41:20;2.63;;;1.30;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:43:45;4.63;;;1.48;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:46:11;2.08;;;1.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:48:37;1.95;;;1.30;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:51:03;3.42;;;1.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:53:29;2.33;;;1.52;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:55:55;3.60;;;1.70;;
23322;SDS011;11833;52.554;13.554;2024-01-16T03:58:21;3.17;;;1.77;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:00:48;2.83;;;2.13;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:03:15;1.67;;;1.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:05:42;8.07;;;2.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:08:07;3.20;;;1.65;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:10:33;2.25;;;1.67;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:13:00;2.75;;;1.60;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:15:26;8.75;;;3.13;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:17:53;6.57;;;2.67;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:20:19;5.47;;;2.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:22:45;4.10;;;2.28;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:25:11;4.60;;;1.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:27:37;6.35;;;1.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:30:02;2.67;;;1.48;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:32:29;4.18;;;2.25;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:34:54;5.45;;;2.25;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:37:20;10.27;;;2.58;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:39:48;4.10;;;2.35;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:42:14;7.00;;;2.92;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:44:42;4.50;;;2.72;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:47:09;8.20;;;3.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:49:34;5.72;;;3.65;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:52:00;3.63;;;2.70;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:54:26;6.22;;;3.38;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:56:51;3.25;;;2.22;;
23322;SDS011;11833;52.554;13.554;2024-01-16T04:59:17;6.50;;;3.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:01:43;7.40;;;2.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:04:08;5.63;;;2.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:06:35;7.28;;;2.65;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:09:01;2.65;;;1.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:11:28;2.75;;;2.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:13:53;2.35;;;1.67;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:16:26;2.72;;;1.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:18:55;5.22;;;2.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:21:21;4.40;;;2.03;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:23:46;4.75;;;2.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:26:12;5.90;;;2.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:28:38;3.42;;;2.17;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:31:05;2.33;;;1.52;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:33:30;4.00;;;1.75;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:35:57;4.75;;;2.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:38:23;2.45;;;1.75;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:40:49;2.65;;;1.52;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:43:14;2.30;;;1.52;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:45:40;4.70;;;1.70;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:48:06;4.72;;;2.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:50:34;3.28;;;2.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:53:01;3.05;;;1.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:55:27;5.07;;;2.33;;
23322;SDS011;11833;52.554;13.554;2024-01-16T05:57:54;2.45;;;1.83;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:00:19;2.60;;;1.83;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:02:47;4.22;;;1.73;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:05:13;4.88;;;2.08;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:07:39;4.32;;;3.28;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:10:05;2.60;;;1.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:12:31;3.78;;;1.67;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:14:57;2.58;;;1.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:17:23;2.35;;;2.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:19:49;3.55;;;2.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:22:14;3.55;;;2.55;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:24:40;3.15;;;2.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:27:06;4.95;;;2.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:29:32;7.75;;;3.17;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:31:58;6.72;;;2.53;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:34:24;7.18;;;2.38;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:36:49;4.50;;;2.15;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:39:15;4.82;;;2.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:41:41;5.38;;;2.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:44:07;7.35;;;3.22;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:46:32;5.28;;;3.22;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:48:59;6.65;;;3.47;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:51:26;6.57;;;3.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:53:52;7.28;;;2.70;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:56:18;3.80;;;2.92;;
23322;SDS011;11833;52.554;13.554;2024-01-16T06:58:43;3.83;;;2.58;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:01:09;4.28;;;3.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:03:35;4.93;;;3.33;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:06:01;8.32;;;3.58;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:08:27;9.77;;;3.55;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:10:53;5.85;;;3.30;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:13:19;3.13;;;2.45;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:15:45;7.03;;;3.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:18:10;6.50;;;3.42;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:20:36;6.00;;;2.58;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:23:02;6.15;;;3.05;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:25:29;5.72;;;2.78;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:27:55;3.78;;;3.28;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:30:20;7.70;;;3.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:32:46;6.18;;;3.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:35:12;5.43;;;2.97;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:37:38;5.05;;;3.28;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:40:04;9.02;;;3.53;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:42:31;7.03;;;3.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:44:59;5.95;;;3.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:47:29;7.60;;;2.70;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:49:56;3.65;;;2.47;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:52:23;5.05;;;2.85;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:54:48;5.78;;;2.85;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:57:14;2.92;;;2.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T07:59:40;3.63;;;2.75;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:02:08;5.32;;;2.92;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:04:34;7.38;;;2.78;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:07:00;2.92;;;2.42;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:09:27;3.30;;;3.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:11:52;4.80;;;2.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:14:18;5.55;;;2.25;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:16:44;4.82;;;2.72;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:19:10;3.47;;;2.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:21:35;7.90;;;3.13;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:24:01;3.80;;;2.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:26:27;8.13;;;2.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:28:53;6.90;;;2.30;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:31:19;3.70;;;2.08;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:33:45;4.88;;;2.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:36:12;5.30;;;2.65;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:38:40;6.90;;;2.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:41:06;5.68;;;2.25;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:43:35;2.90;;;2.30;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:46:00;5.35;;;2.45;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:48:26;7.82;;;2.70;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:50:52;3.95;;;2.55;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:53:21;9.27;;;2.42;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:55:49;2.60;;;2.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T08:58:15;6.47;;;2.25;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:00:41;7.60;;;2.97;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:03:07;4.32;;;2.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:05:32;6.82;;;2.95;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:08:03;6.15;;;2.60;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:10:29;8.60;;;3.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:12:55;5.03;;;3.22;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:15:20;4.05;;;2.83;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:17:46;8.07;;;3.28;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:20:12;9.95;;;3.72;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:22:37;7.00;;;3.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:25:03;9.20;;;2.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:27:30;4.72;;;2.85;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:29:56;5.63;;;3.88;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:32:21;5.50;;;3.42;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:34:47;7.88;;;4.75;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:37:13;6.22;;;3.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:39:40;6.68;;;3.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:42:06;8.73;;;4.00;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:44:32;7.15;;;3.83;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:46:59;10.35;;;4.07;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:49:29;5.53;;;3.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:51:54;8.52;;;3.92;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:54:20;7.80;;;4.45;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:56:46;10.40;;;4.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T09:59:17;6.53;;;4.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:01:43;9.15;;;3.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:04:10;7.47;;;3.83;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:06:36;8.25;;;3.70;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:09:04;6.40;;;3.55;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:11:31;8.98;;;4.13;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:13:59;9.88;;;3.75;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:16:54;7.90;;;3.38;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:19:30;5.40;;;4.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:22:03;4.45;;;3.35;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:24:31;7.32;;;3.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:27:00;5.43;;;3.15;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:29:31;7.45;;;3.78;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:31:57;9.00;;;3.97;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:34:24;5.65;;;3.22;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:36:51;4.65;;;3.53;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:39:23;6.72;;;3.42;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:41:56;5.65;;;3.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:44:22;7.55;;;3.75;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:46:48;6.03;;;3.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:49:14;5.28;;;3.60;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:51:42;3.15;;;2.85;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:54:11;5.40;;;3.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T10:56:42;3.80;;;3.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:01:51;6.47;;;3.42;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:04:20;10.30;;;3.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:06:52;9.00;;;3.78;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:09:19;6.32;;;3.97;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:11:46;4.75;;;2.95;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:14:15;7.80;;;3.47;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:16:42;7.22;;;3.72;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:19:12;7.75;;;3.45;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:21:38;6.90;;;3.28;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:24:05;5.43;;;2.97;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:26:32;4.30;;;3.08;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:29:33;4.82;;;3.35;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:31:53;5.35;;;3.95;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:37:07;4.25;;;3.25;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:39:34;4.22;;;2.53;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:42:00;4.13;;;2.60;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:44:39;3.92;;;2.88;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:47:07;3.63;;;2.28;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:49:34;8.88;;;2.78;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:52:01;7.13;;;3.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:54:27;6.55;;;2.88;;
23322;SDS011;11833;52.554;13.554;2024-01-16T11:59:42;3.45;;;2.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:02:52;6.55;;;2.33;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:05:21;4.80;;;2.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:07:50;4.07;;;2.45;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:10:27;5.70;;;2.97;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:12:56;6.22;;;3.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:15:25;7.82;;;2.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:17:58;4.95;;;2.58;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:20:27;4.60;;;2.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:22:55;4.75;;;3.08;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:25:30;7.55;;;2.65;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:28:03;4.80;;;3.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:30:32;5.45;;;3.30;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:33:12;6.97;;;3.08;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:35:39;6.82;;;3.42;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:38:10;11.68;;;3.35;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:43:19;8.93;;;3.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:45:45;4.07;;;2.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:48:11;10.15;;;3.05;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:50:37;7.03;;;3.15;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:55:39;6.82;;;3.28;;
23322;SDS011;11833;52.554;13.554;2024-01-16T12:58:15;10.73;;;3.55;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:00:45;9.85;;;3.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:03:14;6.75;;;3.38;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:05:58;7.82;;;3.28;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:08:25;8.85;;;3.45;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:11:05;5.75;;;3.17;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:13:33;7.90;;;3.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:16:00;7.43;;;3.35;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:18:28;13.32;;;4.05;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:20:55;7.18;;;3.13;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:23:22;8.32;;;3.03;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:25:52;8.20;;;3.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:28:25;8.15;;;3.42;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:30:52;9.68;;;3.38;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:33:18;5.82;;;2.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:35:45;8.02;;;3.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:38:12;9.40;;;3.08;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:40:41;8.25;;;3.03;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:43:07;6.38;;;2.95;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:45:33;4.00;;;2.63;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:48:03;6.63;;;2.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:50:31;10.40;;;3.45;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:52:58;10.55;;;3.35;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:55:24;4.18;;;2.55;;
23322;SDS011;11833;52.554;13.554;2024-01-16T13:57:50;5.22;;;3.17;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:00:16;5.22;;;2.50;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:02:43;6.15;;;2.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:05:14;7.80;;;2.70;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:07:42;8.48;;;2.67;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:10:20;4.35;;;1.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:12:48;7.30;;;2.92;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:15:16;6.03;;;2.25;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:17:45;6.70;;;2.08;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:20:14;6.28;;;2.22;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:22:41;4.22;;;2.30;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:25:11;10.50;;;2.10;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:27:41;5.68;;;2.08;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:30:12;6.28;;;2.35;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:32:41;6.78;;;2.20;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:35:08;4.40;;;1.90;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:37:36;7.10;;;2.40;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:40:03;7.57;;;2.47;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:42:53;5.05;;;2.25;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:45:22;4.20;;;1.80;;
23322;SDS011;11833;52.554;13.554;2024-01-16T14:47:49;6.38;;;2.33;;