sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51489;SDS011;57752;53.574;9.736;2023-03-20T00:04:59;90.45;;;30.20;;
51489;SDS011;57752;53.574;9.736;2023-03-20T00:10:00;82.15;;;27.20;;
51489;SDS011;57752;53.574;9.736;2023-03-20T00:15:00;59.47;;;23.20;;
51489;SDS011;57752;53.574;9.736;2023-03-20T00:20:03;61.83;;;23.05;;
51489;SDS011;57752;53.574;9.736;2023-03-20T00:25:03;66.05;;;24.10;;
51489;SDS011;57752;53.574;9.736;2023-03-20T00:30:13;71.70;;;25.27;;
51489;SDS011;57752;53.574;9.736;2023-03-20T00:35:18;72.95;;;26.23;;
51489;SDS011;57752;53.574;9.736;2023-03-20T00:40:28;76.38;;;26.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T00:45:31;80.18;;;28.15;;
51489;SDS011;57752;53.574;9.736;2023-03-20T00:50:33;68.03;;;25.23;;
51489;SDS011;57752;53.574;9.736;2023-03-20T00:55:33;71.53;;;27.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T01:00:43;80.00;;;26.77;;
51489;SDS011;57752;53.574;9.736;2023-03-20T01:05:44;70.05;;;24.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T01:10:46;68.82;;;25.83;;
51489;SDS011;57752;53.574;9.736;2023-03-20T01:20:49;70.93;;;24.40;;
51489;SDS011;57752;53.574;9.736;2023-03-20T01:25:51;69.00;;;24.92;;
51489;SDS011;57752;53.574;9.736;2023-03-20T01:30:52;80.60;;;28.87;;
51489;SDS011;57752;53.574;9.736;2023-03-20T01:35:52;77.80;;;27.13;;
51489;SDS011;57752;53.574;9.736;2023-03-20T01:40:53;88.60;;;29.55;;
51489;SDS011;57752;53.574;9.736;2023-03-20T01:45:58;85.43;;;28.75;;
51489;SDS011;57752;53.574;9.736;2023-03-20T01:51:05;90.00;;;27.70;;
51489;SDS011;57752;53.574;9.736;2023-03-20T01:56:05;79.45;;;25.67;;
51489;SDS011;57752;53.574;9.736;2023-03-20T02:01:06;79.50;;;26.17;;
51489;SDS011;57752;53.574;9.736;2023-03-20T02:06:08;66.60;;;21.80;;
51489;SDS011;57752;53.574;9.736;2023-03-20T02:11:08;69.97;;;23.33;;
51489;SDS011;57752;53.574;9.736;2023-03-20T02:16:10;54.67;;;21.13;;
51489;SDS011;57752;53.574;9.736;2023-03-20T02:21:25;60.97;;;19.58;;
51489;SDS011;57752;53.574;9.736;2023-03-20T02:42:41;36.10;;;13.07;;
51489;SDS011;57752;53.574;9.736;2023-03-20T02:48:01;38.90;;;16.50;;
51489;SDS011;57752;53.574;9.736;2023-03-20T02:53:19;34.53;;;12.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T03:03:45;39.55;;;15.73;;
51489;SDS011;57752;53.574;9.736;2023-03-20T03:08:49;37.53;;;14.23;;
51489;SDS011;57752;53.574;9.736;2023-03-20T03:13:53;35.97;;;13.40;;
51489;SDS011;57752;53.574;9.736;2023-03-20T03:18:57;35.20;;;15.03;;
51489;SDS011;57752;53.574;9.736;2023-03-20T03:24:01;33.67;;;11.63;;
51489;SDS011;57752;53.574;9.736;2023-03-20T03:29:03;32.67;;;11.35;;
51489;SDS011;57752;53.574;9.736;2023-03-20T03:34:13;39.38;;;16.27;;
51489;SDS011;57752;53.574;9.736;2023-03-20T03:44:40;31.13;;;11.20;;
51489;SDS011;57752;53.574;9.736;2023-03-20T03:49:50;30.08;;;11.55;;
51489;SDS011;57752;53.574;9.736;2023-03-20T03:54:55;28.40;;;10.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T03:59:59;30.50;;;11.38;;
51489;SDS011;57752;53.574;9.736;2023-03-20T04:05:01;33.47;;;11.93;;
51489;SDS011;57752;53.574;9.736;2023-03-20T04:10:02;28.13;;;11.35;;
51489;SDS011;57752;53.574;9.736;2023-03-20T04:15:03;32.63;;;11.45;;
51489;SDS011;57752;53.574;9.736;2023-03-20T04:20:04;31.92;;;10.98;;
51489;SDS011;57752;53.574;9.736;2023-03-20T04:25:07;31.17;;;11.37;;
51489;SDS011;57752;53.574;9.736;2023-03-20T04:30:08;28.70;;;10.63;;
51489;SDS011;57752;53.574;9.736;2023-03-20T04:35:10;30.55;;;12.40;;
51489;SDS011;57752;53.574;9.736;2023-03-20T04:40:10;27.17;;;10.77;;
51489;SDS011;57752;53.574;9.736;2023-03-20T04:45:12;23.55;;;9.18;;
51489;SDS011;57752;53.574;9.736;2023-03-20T04:50:12;23.60;;;8.50;;
51489;SDS011;57752;53.574;9.736;2023-03-20T04:55:13;23.63;;;8.52;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:00:13;21.23;;;8.45;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:05:15;22.58;;;8.65;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:10:15;21.88;;;8.82;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:15:15;23.70;;;9.00;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:20:16;22.37;;;8.90;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:25:16;21.60;;;8.93;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:30:17;24.73;;;8.88;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:35:18;24.13;;;9.75;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:40:19;24.80;;;9.88;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:45:23;22.90;;;9.60;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:50:23;23.65;;;9.15;;
51489;SDS011;57752;53.574;9.736;2023-03-20T05:55:23;25.93;;;9.00;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:00:24;26.98;;;10.55;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:05:24;23.50;;;8.98;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:10:25;26.10;;;9.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:15:26;22.63;;;8.27;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:20:27;22.45;;;8.70;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:25:27;21.52;;;7.90;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:30:28;20.43;;;8.27;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:35:28;25.23;;;9.53;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:40:30;21.52;;;9.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:45:30;20.85;;;7.78;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:50:31;25.60;;;9.27;;
51489;SDS011;57752;53.574;9.736;2023-03-20T06:55:31;20.02;;;8.43;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:00:31;21.77;;;9.15;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:05:33;20.13;;;8.18;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:10:34;22.27;;;9.63;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:15:34;21.17;;;9.82;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:20:35;20.70;;;8.50;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:25:35;20.15;;;8.15;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:30:36;20.00;;;7.70;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:35:36;17.35;;;7.50;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:40:38;22.10;;;8.50;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:45:38;17.58;;;7.47;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:50:38;19.27;;;8.40;;
51489;SDS011;57752;53.574;9.736;2023-03-20T07:55:39;17.60;;;7.25;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:00:39;22.67;;;7.80;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:05:40;15.38;;;6.40;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:10:40;16.15;;;6.57;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:15:40;17.43;;;6.80;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:20:41;17.05;;;6.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:25:45;15.38;;;7.13;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:30:46;17.10;;;7.25;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:35:53;18.95;;;7.28;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:40:55;19.05;;;7.65;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:45:55;20.08;;;7.55;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:50:55;21.33;;;7.43;;
51489;SDS011;57752;53.574;9.736;2023-03-20T08:55:56;18.98;;;8.10;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:00:56;19.17;;;6.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:05:59;20.13;;;6.90;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:10:59;20.60;;;7.20;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:16:00;20.08;;;7.50;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:21:01;21.83;;;8.18;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:26:01;21.90;;;8.07;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:31:02;17.38;;;7.50;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:36:02;20.13;;;8.40;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:41:03;21.77;;;9.23;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:46:11;21.73;;;8.48;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:51:20;19.70;;;8.48;;
51489;SDS011;57752;53.574;9.736;2023-03-20T09:56:26;20.33;;;9.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T10:01:42;25.13;;;8.75;;
51489;SDS011;57752;53.574;9.736;2023-03-20T10:06:46;20.65;;;9.15;;
51489;SDS011;57752;53.574;9.736;2023-03-20T10:17:07;20.73;;;8.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T10:22:25;20.55;;;8.35;;
51489;SDS011;57752;53.574;9.736;2023-03-20T10:27:33;23.33;;;9.25;;
51489;SDS011;57752;53.574;9.736;2023-03-20T10:32:48;23.67;;;8.73;;
51489;SDS011;57752;53.574;9.736;2023-03-20T10:43:24;20.27;;;8.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T10:48:36;23.30;;;9.57;;
51489;SDS011;57752;53.574;9.736;2023-03-20T10:59:02;16.88;;;7.47;;
51489;SDS011;57752;53.574;9.736;2023-03-20T11:04:05;19.05;;;8.02;;
51489;SDS011;57752;53.574;9.736;2023-03-20T11:09:10;18.58;;;8.38;;
51489;SDS011;57752;53.574;9.736;2023-03-20T11:14:17;20.80;;;8.75;;
51489;SDS011;57752;53.574;9.736;2023-03-20T11:19:20;19.63;;;7.95;;
51489;SDS011;57752;53.574;9.736;2023-03-20T11:24:41;19.57;;;8.10;;
51489;SDS011;57752;53.574;9.736;2023-03-20T11:29:45;21.25;;;8.05;;
51489;SDS011;57752;53.574;9.736;2023-03-20T11:34:46;18.88;;;7.70;;
51489;SDS011;57752;53.574;9.736;2023-03-20T11:45:16;21.83;;;8.43;;
51489;SDS011;57752;53.574;9.736;2023-03-20T11:50:24;16.23;;;7.22;;
51489;SDS011;57752;53.574;9.736;2023-03-20T11:55:32;17.90;;;7.80;;
51489;SDS011;57752;53.574;9.736;2023-03-20T12:05:37;18.90;;;7.95;;
51489;SDS011;57752;53.574;9.736;2023-03-20T12:10:41;18.15;;;8.05;;
51489;SDS011;57752;53.574;9.736;2023-03-20T12:15:50;18.57;;;7.87;;
51489;SDS011;57752;53.574;9.736;2023-03-20T12:26:11;18.08;;;7.95;;
51489;SDS011;57752;53.574;9.736;2023-03-20T12:36:28;18.20;;;7.40;;
51489;SDS011;57752;53.574;9.736;2023-03-20T12:47:02;21.42;;;7.55;;
51489;SDS011;57752;53.574;9.736;2023-03-20T12:52:12;16.67;;;6.93;;
51489;SDS011;57752;53.574;9.736;2023-03-20T12:57:20;21.33;;;6.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T13:02:40;25.67;;;7.45;;
51489;SDS011;57752;53.574;9.736;2023-03-20T13:07:51;19.38;;;7.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T13:18:36;26.77;;;7.80;;
51489;SDS011;57752;53.574;9.736;2023-03-20T13:24:44;16.83;;;6.45;;
51489;SDS011;57752;53.574;9.736;2023-03-20T13:29:40;17.83;;;6.55;;
51489;SDS011;57752;53.574;9.736;2023-03-20T13:45:34;17.02;;;8.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T13:55:53;23.58;;;7.03;;
51489;SDS011;57752;53.574;9.736;2023-03-20T14:01:17;18.05;;;6.60;;
51489;SDS011;57752;53.574;9.736;2023-03-20T14:11:30;15.07;;;6.40;;
51489;SDS011;57752;53.574;9.736;2023-03-20T14:16:34;17.52;;;6.28;;
51489;SDS011;57752;53.574;9.736;2023-03-20T14:21:34;13.70;;;6.23;;
51489;SDS011;57752;53.574;9.736;2023-03-20T14:26:38;16.80;;;6.45;;
51489;SDS011;57752;53.574;9.736;2023-03-20T14:31:41;18.02;;;6.10;;
51489;SDS011;57752;53.574;9.736;2023-03-20T14:48:03;16.38;;;5.63;;
51489;SDS011;57752;53.574;9.736;2023-03-20T14:53:23;15.60;;;6.80;;
51489;SDS011;57752;53.574;9.736;2023-03-20T15:03:35;15.60;;;7.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T15:08:41;17.77;;;7.07;;
51489;SDS011;57752;53.574;9.736;2023-03-20T15:13:43;19.05;;;7.35;;
51489;SDS011;57752;53.574;9.736;2023-03-20T15:18:45;20.25;;;7.57;;
51489;SDS011;57752;53.574;9.736;2023-03-20T15:23:49;18.20;;;7.38;;
51489;SDS011;57752;53.574;9.736;2023-03-20T15:28:51;19.98;;;8.07;;
51489;SDS011;57752;53.574;9.736;2023-03-20T15:33:59;15.75;;;7.05;;
51489;SDS011;57752;53.574;9.736;2023-03-20T15:39:02;19.58;;;7.68;;
51489;SDS011;57752;53.574;9.736;2023-03-20T15:49:16;19.02;;;8.63;;
51489;SDS011;57752;53.574;9.736;2023-03-20T15:54:17;19.20;;;7.70;;
51489;SDS011;57752;53.574;9.736;2023-03-20T15:59:20;17.42;;;7.63;;
51489;SDS011;57752;53.574;9.736;2023-03-20T16:04:22;20.50;;;8.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T16:09:23;17.85;;;7.82;;
51489;SDS011;57752;53.574;9.736;2023-03-20T16:14:30;22.23;;;9.43;;
51489;SDS011;57752;53.574;9.736;2023-03-20T16:19:32;30.98;;;11.35;;
51489;SDS011;57752;53.574;9.736;2023-03-20T16:24:36;24.50;;;9.43;;
51489;SDS011;57752;53.574;9.736;2023-03-20T16:29:39;24.92;;;10.60;;
51489;SDS011;57752;53.574;9.736;2023-03-20T16:34:44;20.30;;;9.05;;
51489;SDS011;57752;53.574;9.736;2023-03-20T16:39:47;29.00;;;14.77;;
51489;SDS011;57752;53.574;9.736;2023-03-20T16:44:47;29.23;;;13.90;;
51489;SDS011;57752;53.574;9.736;2023-03-20T16:54:56;24.83;;;13.18;;
51489;SDS011;57752;53.574;9.736;2023-03-20T17:00:03;25.63;;;12.45;;
51489;SDS011;57752;53.574;9.736;2023-03-20T17:05:10;20.33;;;10.02;;
51489;SDS011;57752;53.574;9.736;2023-03-20T17:15:15;21.77;;;11.43;;
51489;SDS011;57752;53.574;9.736;2023-03-20T17:20:19;29.85;;;13.35;;
51489;SDS011;57752;53.574;9.736;2023-03-20T17:25:25;27.08;;;14.00;;
51489;SDS011;57752;53.574;9.736;2023-03-20T17:30:25;30.65;;;16.40;;
51489;SDS011;57752;53.574;9.736;2023-03-20T17:35:26;30.60;;;16.73;;
51489;SDS011;57752;53.574;9.736;2023-03-20T17:40:26;31.80;;;14.87;;
51489;SDS011;57752;53.574;9.736;2023-03-20T17:45:26;28.37;;;14.43;;
51489;SDS011;57752;53.574;9.736;2023-03-20T17:50:27;28.02;;;15.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T17:55:27;27.77;;;14.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:00:27;26.70;;;13.15;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:05:27;27.85;;;14.52;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:10:29;24.10;;;13.18;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:15:31;26.35;;;15.07;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:20:32;22.95;;;13.65;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:25:32;26.08;;;13.93;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:30:34;26.08;;;14.55;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:35:36;31.02;;;14.45;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:40:36;35.17;;;17.02;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:45:37;35.43;;;18.37;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:50:39;31.92;;;16.40;;
51489;SDS011;57752;53.574;9.736;2023-03-20T18:55:41;29.92;;;14.52;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:00:41;31.20;;;17.10;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:05:41;30.17;;;18.02;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:10:42;33.85;;;17.90;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:15:43;37.53;;;20.77;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:20:44;36.53;;;20.58;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:25:50;32.13;;;18.38;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:30:52;37.70;;;20.35;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:35:53;39.58;;;21.27;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:40:54;35.38;;;18.35;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:45:54;38.15;;;21.40;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:50:56;32.95;;;18.83;;
51489;SDS011;57752;53.574;9.736;2023-03-20T19:55:56;38.72;;;19.77;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:00:57;36.70;;;19.13;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:05:57;38.00;;;20.75;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:10:58;36.00;;;19.25;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:15:59;38.83;;;20.92;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:21:00;36.70;;;20.45;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:26:00;33.92;;;18.25;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:31:03;35.63;;;19.25;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:36:10;36.00;;;19.80;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:41:11;41.95;;;20.55;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:46:11;36.72;;;19.42;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:51:11;35.40;;;19.25;;
51489;SDS011;57752;53.574;9.736;2023-03-20T20:56:12;38.85;;;20.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T21:01:12;39.92;;;18.98;;
51489;SDS011;57752;53.574;9.736;2023-03-20T21:06:12;38.63;;;20.17;;
51489;SDS011;57752;53.574;9.736;2023-03-20T21:11:13;37.00;;;18.93;;
51489;SDS011;57752;53.574;9.736;2023-03-20T21:16:13;40.60;;;20.77;;
51489;SDS011;57752;53.574;9.736;2023-03-20T21:26:16;29.88;;;15.73;;
51489;SDS011;57752;53.574;9.736;2023-03-20T21:31:21;36.00;;;19.65;;
51489;SDS011;57752;53.574;9.736;2023-03-20T21:36:22;40.38;;;21.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T21:41:23;42.55;;;21.15;;
51489;SDS011;57752;53.574;9.736;2023-03-20T21:46:23;34.03;;;18.25;;
51489;SDS011;57752;53.574;9.736;2023-03-20T21:51:24;39.92;;;20.83;;
51489;SDS011;57752;53.574;9.736;2023-03-20T21:56:24;40.72;;;21.58;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:01:24;36.13;;;18.42;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:06:25;34.90;;;18.60;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:11:25;38.75;;;20.05;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:16:26;32.20;;;17.58;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:21:27;37.58;;;19.50;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:26:27;37.20;;;18.70;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:31:27;31.17;;;16.48;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:36:28;37.95;;;19.42;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:41:29;37.22;;;20.10;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:46:30;41.22;;;21.50;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:51:30;40.83;;;20.10;;
51489;SDS011;57752;53.574;9.736;2023-03-20T22:56:31;40.00;;;19.20;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:01:31;44.42;;;20.38;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:06:31;42.20;;;21.57;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:11:32;41.35;;;19.77;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:16:32;38.67;;;20.43;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:21:32;45.15;;;21.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:26:33;37.80;;;18.30;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:31:33;39.43;;;19.07;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:36:33;34.77;;;18.53;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:41:34;43.15;;;20.92;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:46:34;38.83;;;19.85;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:51:34;44.17;;;21.17;;
51489;SDS011;57752;53.574;9.736;2023-03-20T23:56:35;45.25;;;22.33;;
