sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43690;SDS011;29293;52.190;21.226;2023-01-15T00:07:54;28.30;;;14.10;;
43690;SDS011;29293;52.190;21.226;2023-01-15T00:23:12;26.80;;;14.80;;
43690;SDS011;29293;52.190;21.226;2023-01-15T00:38:41;24.90;;;13.20;;
43690;SDS011;29293;52.190;21.226;2023-01-15T00:54:08;28.70;;;13.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T01:09:17;24.50;;;12.70;;
43690;SDS011;29293;52.190;21.226;2023-01-15T01:39:32;21.90;;;12.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T01:54:44;25.00;;;12.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T02:09:57;26.30;;;12.80;;
43690;SDS011;29293;52.190;21.226;2023-01-15T02:25:08;26.30;;;12.90;;
43690;SDS011;29293;52.190;21.226;2023-01-15T02:40:26;25.10;;;13.20;;
43690;SDS011;29293;52.190;21.226;2023-01-15T02:55:38;25.20;;;11.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T03:10:52;23.00;;;11.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T03:26:10;26.00;;;11.90;;
43690;SDS011;29293;52.190;21.226;2023-01-15T03:41:22;19.60;;;10.20;;
43690;SDS011;29293;52.190;21.226;2023-01-15T03:56:43;16.20;;;8.70;;
43690;SDS011;29293;52.190;21.226;2023-01-15T04:12:00;16.60;;;8.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T04:27:11;17.00;;;8.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T04:42:24;12.30;;;7.20;;
43690;SDS011;29293;52.190;21.226;2023-01-15T04:57:53;14.00;;;7.20;;
43690;SDS011;29293;52.190;21.226;2023-01-15T05:13:05;12.80;;;6.70;;
43690;SDS011;29293;52.190;21.226;2023-01-15T05:28:15;12.70;;;6.20;;
43690;SDS011;29293;52.190;21.226;2023-01-15T05:43:25;9.00;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-01-15T05:58:35;10.00;;;5.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T06:13:49;10.20;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-01-15T06:29:02;9.40;;;4.80;;
43690;SDS011;29293;52.190;21.226;2023-01-15T06:44:14;12.60;;;4.80;;
43690;SDS011;29293;52.190;21.226;2023-01-15T06:59:41;7.50;;;3.90;;
43690;SDS011;29293;52.190;21.226;2023-01-15T07:14:52;8.30;;;4.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T07:30:03;8.70;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-01-15T07:45:15;10.10;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T08:00:41;8.80;;;4.00;;
43690;SDS011;29293;52.190;21.226;2023-01-15T08:15:53;11.60;;;4.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T08:31:07;8.60;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T08:46:17;11.90;;;4.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T09:01:33;12.40;;;5.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T09:16:44;8.30;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T09:31:56;12.30;;;5.80;;
43690;SDS011;29293;52.190;21.226;2023-01-15T09:47:08;10.10;;;4.90;;
43690;SDS011;29293;52.190;21.226;2023-01-15T10:02:26;13.40;;;6.70;;
43690;SDS011;29293;52.190;21.226;2023-01-15T10:17:47;12.10;;;5.80;;
43690;SDS011;29293;52.190;21.226;2023-01-15T10:33:00;13.40;;;6.90;;
43690;SDS011;29293;52.190;21.226;2023-01-15T10:48:24;14.40;;;6.70;;
43690;SDS011;29293;52.190;21.226;2023-01-15T11:03:40;14.90;;;7.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T11:18:50;16.70;;;7.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T11:34:19;18.00;;;8.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T11:49:28;17.30;;;8.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T12:20:10;20.30;;;8.80;;
43690;SDS011;29293;52.190;21.226;2023-01-15T12:35:29;15.80;;;8.60;;
43690;SDS011;29293;52.190;21.226;2023-01-15T12:50:41;18.00;;;9.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T13:05:53;17.20;;;9.20;;
43690;SDS011;29293;52.190;21.226;2023-01-15T13:21:08;16.60;;;8.90;;
43690;SDS011;29293;52.190;21.226;2023-01-15T13:36:23;20.10;;;10.20;;
43690;SDS011;29293;52.190;21.226;2023-01-15T13:51:37;22.10;;;11.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T14:06:49;19.40;;;10.70;;
43690;SDS011;29293;52.190;21.226;2023-01-15T14:22:00;17.00;;;9.20;;
43690;SDS011;29293;52.190;21.226;2023-01-15T14:37:28;21.10;;;10.90;;
43690;SDS011;29293;52.190;21.226;2023-01-15T14:52:44;21.30;;;11.00;;
43690;SDS011;29293;52.190;21.226;2023-01-15T15:07:54;23.30;;;11.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T15:23:07;21.60;;;12.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T15:38:24;20.10;;;11.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T15:53:38;23.50;;;12.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T16:08:52;24.20;;;12.10;;
43690;SDS011;29293;52.190;21.226;2023-01-15T16:24:20;15.50;;;9.00;;
43690;SDS011;29293;52.190;21.226;2023-01-15T16:39:37;28.30;;;14.90;;
43690;SDS011;29293;52.190;21.226;2023-01-15T16:54:51;19.00;;;10.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T17:10:03;24.30;;;11.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T17:25:34;22.10;;;11.00;;
43690;SDS011;29293;52.190;21.226;2023-01-15T17:40:43;22.50;;;10.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T17:55:54;20.60;;;9.90;;
43690;SDS011;29293;52.190;21.226;2023-01-15T18:11:21;18.90;;;8.60;;
43690;SDS011;29293;52.190;21.226;2023-01-15T18:26:51;15.50;;;8.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T18:42:00;14.40;;;7.60;;
43690;SDS011;29293;52.190;21.226;2023-01-15T18:57:28;20.10;;;11.10;;
43690;SDS011;29293;52.190;21.226;2023-01-15T19:12:45;22.40;;;11.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T19:27:57;22.90;;;12.20;;
43690;SDS011;29293;52.190;21.226;2023-01-15T19:43:08;16.80;;;10.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T19:58:34;12.30;;;7.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T20:13:44;11.30;;;5.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T20:29:00;10.40;;;5.60;;
43690;SDS011;29293;52.190;21.226;2023-01-15T20:44:12;11.40;;;6.60;;
43690;SDS011;29293;52.190;21.226;2023-01-15T20:59:39;15.50;;;8.90;;
43690;SDS011;29293;52.190;21.226;2023-01-15T21:14:48;19.00;;;11.40;;
43690;SDS011;29293;52.190;21.226;2023-01-15T21:29:59;22.80;;;13.60;;
43690;SDS011;29293;52.190;21.226;2023-01-15T21:45:10;19.60;;;12.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T22:00:20;13.60;;;8.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T22:15:30;14.40;;;8.90;;
43690;SDS011;29293;52.190;21.226;2023-01-15T22:30:40;10.30;;;6.60;;
43690;SDS011;29293;52.190;21.226;2023-01-15T22:45:50;11.60;;;7.00;;
43690;SDS011;29293;52.190;21.226;2023-01-15T23:01:02;10.50;;;6.30;;
43690;SDS011;29293;52.190;21.226;2023-01-15T23:16:13;10.50;;;6.10;;
43690;SDS011;29293;52.190;21.226;2023-01-15T23:31:22;9.20;;;5.50;;
43690;SDS011;29293;52.190;21.226;2023-01-15T23:46:32;11.80;;;6.00;;
