sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54143;SDS011;40050;47.324;18.792;2023-04-01T00:01:21;5.18;;;2.97;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:03:24;4.50;;;2.78;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:05:23;4.16;;;2.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:07:24;3.46;;;2.78;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:09:25;5.01;;;2.78;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:11:26;3.91;;;2.69;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:13:27;4.74;;;3.26;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:15:28;4.65;;;3.16;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:17:29;4.85;;;3.17;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:19:30;3.63;;;2.97;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:21:31;4.23;;;2.97;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:23:32;4.49;;;3.07;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:25:33;5.27;;;3.36;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:27:34;4.51;;;3.07;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:29:35;3.89;;;2.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:31:37;5.11;;;3.07;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:33:38;3.81;;;2.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:35:39;3.90;;;3.07;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:37:40;5.98;;;3.17;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:39:41;4.08;;;2.78;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:41:43;4.60;;;2.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:43:47;3.83;;;2.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:46:06;5.05;;;2.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:48:09;3.93;;;2.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:50:10;4.37;;;2.70;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:52:14;5.16;;;2.70;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:54:16;2.81;;;2.51;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:56:24;4.58;;;2.71;;
54143;SDS011;40050;47.324;18.792;2023-04-01T00:58:24;4.85;;;2.32;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:00:25;4.87;;;2.62;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:02:26;5.32;;;2.42;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:04:28;5.05;;;2.42;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:11:04;4.53;;;2.91;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:13:28;3.11;;;2.52;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:15:41;3.64;;;2.43;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:18:17;3.82;;;2.43;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:27:28;4.18;;;2.33;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:32:03;3.56;;;2.23;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:34:11;3.92;;;2.82;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:36:08;3.48;;;2.53;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:38:13;4.11;;;2.63;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:40:13;3.13;;;2.33;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:42:16;4.02;;;2.33;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:44:18;4.11;;;2.72;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:46:22;4.93;;;2.53;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:48:23;3.67;;;2.43;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:50:24;3.05;;;2.43;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:52:27;4.57;;;2.53;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:54:26;5.20;;;2.63;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:56:27;3.68;;;2.24;;
54143;SDS011;40050;47.324;18.792;2023-04-01T01:58:34;4.04;;;2.73;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:00:40;3.06;;;2.44;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:02:45;3.16;;;2.24;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:04:44;3.99;;;2.54;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:06:52;4.26;;;2.44;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:08:51;4.52;;;2.25;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:10:58;4.25;;;2.64;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:12:57;4.79;;;2.73;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:15:09;4.61;;;2.34;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:17:23;3.25;;;2.44;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:19:27;3.97;;;2.54;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:21:29;3.61;;;2.25;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:23:29;3.52;;;2.34;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:25:34;5.24;;;2.54;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:27:35;4.43;;;2.54;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:29:37;3.26;;;2.34;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:31:39;3.62;;;2.25;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:33:41;3.62;;;2.44;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:35:43;4.62;;;2.25;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:37:45;2.72;;;1.96;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:39:46;3.45;;;2.05;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:41:47;2.54;;;1.96;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:43:48;2.72;;;1.96;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:45:49;3.27;;;2.15;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:47:50;3.00;;;1.96;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:49:51;4.10;;;2.15;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:51:52;2.83;;;1.86;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:53:53;2.29;;;1.57;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:55:54;3.21;;;1.57;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:57:56;2.29;;;1.47;;
54143;SDS011;40050;47.324;18.792;2023-04-01T02:59:57;2.10;;;1.47;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:01:58;2.92;;;1.76;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:03:58;3.74;;;1.57;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:06:06;2.56;;;1.67;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:08:01;2.56;;;1.37;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:10:01;2.84;;;1.67;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:12:02;2.48;;;1.47;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:14:03;2.39;;;1.37;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:16:04;2.76;;;1.57;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:18:05;3.22;;;1.67;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:20:06;2.39;;;1.38;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:22:07;2.11;;;1.28;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:24:10;2.21;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:26:11;2.20;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:28:12;3.76;;;1.18;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:30:13;2.10;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:32:14;1.65;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:34:15;1.28;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:36:16;2.29;;;1.18;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:38:18;1.56;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:40:19;1.92;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:42:21;2.47;;;1.18;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:44:22;1.65;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:46:23;2.20;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:48:25;1.74;;;0.78;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:50:25;2.38;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:52:26;3.11;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:54:27;1.28;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:56:28;2.38;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T03:58:29;1.38;;;0.78;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:00:30;1.28;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:02:31;1.93;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:04:32;1.93;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:06:33;1.93;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:08:35;1.75;;;1.18;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:10:36;2.39;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:12:37;2.30;;;1.18;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:14:38;1.66;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:16:39;1.75;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:18:40;2.02;;;1.28;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:20:44;1.93;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:22:42;1.66;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:24:43;1.02;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:26:46;1.75;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:28:46;2.40;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:30:47;2.31;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:32:48;1.57;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:34:49;1.38;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:36:51;1.66;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:38:52;1.20;;;0.69;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:40:53;2.21;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:42:54;2.39;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:44:54;3.22;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:46:55;1.10;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:48:56;1.84;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:50:57;1.57;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:52:58;2.58;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:55:00;1.94;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:57:01;1.94;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T04:59:02;2.86;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:01:10;1.84;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:03:04;1.93;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:05:05;2.11;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:07:06;1.38;;;0.79;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:09:25;2.02;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:11:15;1.74;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:13:09;2.93;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:15:10;1.19;;;0.78;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:17:11;2.29;;;1.18;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:19:12;2.47;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:21:17;2.47;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:23:18;1.92;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:25:19;1.28;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:27:20;2.73;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:29:21;2.64;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:31:22;1.82;;;0.88;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:33:23;2.09;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:35:24;1.63;;;1.17;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:37:25;2.81;;;1.27;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:39:27;3.63;;;1.37;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:41:31;1.81;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:43:35;1.81;;;1.17;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:45:33;2.35;;;1.07;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:47:34;1.81;;;1.07;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:49:35;2.17;;;1.07;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:51:36;3.26;;;1.27;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:53:38;1.81;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:55:39;1.36;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:57:40;2.99;;;1.17;;
54143;SDS011;40050;47.324;18.792;2023-04-01T05:59:42;2.09;;;1.17;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:01:43;2.99;;;1.37;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:03:44;1.45;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:05:48;3.27;;;1.17;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:07:50;1.90;;;1.27;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:09:55;2.81;;;1.27;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:12:22;1.54;;;1.17;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:14:26;2.00;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:21:01;1.84;;;0.98;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:26:07;1.93;;;1.18;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:28:02;2.02;;;1.18;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:32:49;2.31;;;1.28;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:37:27;3.24;;;1.08;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:39:40;2.14;;;1.28;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:41:48;3.15;;;1.38;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:44:16;2.69;;;1.28;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:51:07;4.48;;;1.18;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:53:13;6.82;;;1.58;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:55:47;2.90;;;1.28;;
54143;SDS011;40050;47.324;18.792;2023-04-01T06:58:21;3.66;;;1.38;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:00:18;4.88;;;1.68;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:02:32;2.91;;;1.29;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:04:34;5.17;;;1.58;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:06:43;2.62;;;1.38;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:08:36;2.74;;;1.19;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:10:43;2.73;;;1.29;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:13:02;2.09;;;1.19;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:15:16;3.78;;;1.39;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:19:22;3.80;;;1.39;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:21:36;2.48;;;1.19;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:23:23;2.66;;;1.39;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:25:39;2.18;;;0.99;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:27:26;3.90;;;0.99;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:29:27;3.15;;;1.29;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:34:04;2.40;;;0.99;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:36:16;2.98;;;1.19;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:38:34;4.53;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:52:02;5.14;;;1.29;;
54143;SDS011;40050;47.324;18.792;2023-04-01T07:56:24;4.07;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:05:21;2.14;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:07:17;4.08;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:11:52;3.21;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:18:32;2.24;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:20:53;3.61;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:22:53;2.83;;;0.70;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:24:59;4.50;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:27:16;2.05;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:29:38;2.83;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:32:00;1.85;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:33:55;2.94;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:36:10;2.54;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:38:09;1.96;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T08:47:07;1.66;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:00:31;2.94;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:05:16;2.93;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:07:21;2.25;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:14:05;3.13;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:27:45;2.16;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:32:10;3.05;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:35:03;2.16;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:39:11;3.15;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:41:29;2.26;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:45:46;2.26;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:48:21;2.46;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:52:29;2.36;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:54:47;3.54;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T09:59:38;3.54;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:01:39;2.56;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:04:08;3.05;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:08:36;3.26;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:13:25;2.96;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:20:18;1.48;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:22:34;4.24;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:29:41;2.26;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:34:26;4.92;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:36:47;1.97;;;1.30;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:50:46;2.16;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:55:31;3.15;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T10:58:24;2.56;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:02:41;2.07;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:14:30;1.77;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:16:26;3.25;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:19:18;3.55;;;1.40;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:23:37;4.04;;;1.40;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:28:14;2.37;;;1.30;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:30:27;1.87;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:39:33;2.96;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:44:20;3.65;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:46:42;2.47;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:49:18;2.37;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T11:53:26;1.97;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:00:25;1.87;;;0.70;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:07:19;2.17;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:09:29;4.34;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:12:03;3.85;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:14:11;2.17;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:18:38;2.96;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:20:43;4.05;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:25:17;3.45;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:29:44;3.66;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:32:03;1.19;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:36:40;1.09;;;0.70;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:45:34;3.85;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T12:50:14;4.15;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:02:01;1.47;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:06:54;2.06;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:09:18;1.96;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:13:44;2.85;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:16:03;2.55;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:20:44;3.34;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:34:08;2.65;;;1.30;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:36:11;2.35;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:38:30;2.35;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:40:51;2.55;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:43:03;1.96;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:50:27;1.96;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:52:19;3.05;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T13:56:50;3.15;;;1.30;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:03:54;2.75;;;1.30;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:10:54;1.78;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:13:09;3.56;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:17:30;5.23;;;1.40;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:22:03;3.26;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:24:04;2.86;;;1.30;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:35:49;1.87;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:38:22;3.45;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:51:52;1.68;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:54:04;1.48;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:56:15;4.14;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T14:58:41;1.58;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:00:48;2.37;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:03:12;3.16;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:05:26;2.76;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:07:52;2.57;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:14:25;2.57;;;1.30;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:16:39;3.36;;;1.40;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:21:17;3.16;;;1.70;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:28:25;1.58;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:30:29;1.88;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:32:53;1.49;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:34:59;1.29;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:37:19;3.07;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:39:24;1.39;;;0.60;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:43:59;1.19;;;0.60;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:46:30;0.99;;;0.50;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:50:51;1.19;;;0.50;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:53:31;0.99;;;0.40;;
54143;SDS011;40050;47.324;18.792;2023-04-01T15:55:44;2.18;;;0.70;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:00:20;1.59;;;0.40;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:02:39;0.89;;;0.50;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:04:54;1.99;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:07:02;0.99;;;0.50;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:09:25;1.19;;;0.50;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:13:30;1.29;;;0.70;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:18:15;2.28;;;0.60;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:20:19;0.99;;;0.70;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:22:38;3.47;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:27:10;2.38;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:29:33;1.09;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:31:56;2.09;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:36:24;0.99;;;0.70;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:40:42;1.59;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:42:49;1.39;;;0.60;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:47:06;3.18;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:49:39;2.28;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:51:25;1.19;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:53:48;1.69;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:55:54;1.49;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T16:57:58;3.77;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:00:26;2.58;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:02:25;1.69;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:04:32;1.79;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:06:45;2.58;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:09:23;2.68;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:11:32;1.79;;;1.20;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:14:08;2.58;;;1.30;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:16:25;2.48;;;1.50;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:21:02;1.59;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:22:58;2.88;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:27:24;2.28;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:36:16;2.08;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:47:33;1.39;;;0.80;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:49:39;3.07;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:52:03;1.88;;;1.00;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:54:56;2.48;;;1.10;;
54143;SDS011;40050;47.324;18.792;2023-04-01T17:58:50;1.88;;;0.90;;
54143;SDS011;40050;47.324;18.792;2023-04-01T18:01:14;5.64;;;1.00;;