sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57594;BME280;43423;46.510;6.686;2024-01-11T00:00:58;97002.66;;;-1.06;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:03:38;97008.75;;;-0.80;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:06:04;97007.59;;;-0.72;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:08:30;97023.41;;;-0.67;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:10:55;97017.19;;;-0.53;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:13:21;97022.59;;;-0.61;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:15:47;97018.75;;;-0.67;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:18:12;97019.16;;;-0.68;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:20:38;97022.63;;;-0.71;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:23:03;97015.66;;;-0.65;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:25:29;97029.94;;;-0.61;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:27:55;97022.22;;;-0.66;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:30:21;97024.22;;;-0.85;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:32:48;97024.19;;;-0.81;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:35:14;97014.94;;;-0.80;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:37:39;97021.84;;;-0.68;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:40:05;97011.81;;;-0.64;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:42:31;97014.88;;;-0.59;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:44:57;97014.91;;;-0.73;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:47:22;97021.91;;;-0.79;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:49:48;97018.38;;;-0.65;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:52:13;97014.94;;;-0.76;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:54:39;97007.97;;;-0.74;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:57:05;97012.19;;;-0.55;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T00:59:31;97013.38;;;-0.70;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:01:57;97018.41;;;-0.76;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:04:22;97018.03;;;-0.71;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:06:48;97017.63;;;-0.69;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:09:13;97024.97;;;-0.80;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:11:39;97019.97;;;-0.78;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:14:05;97021.91;;;-0.90;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:16:31;97014.25;;;-1.09;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:18:56;97018.84;;;-0.99;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:21:22;97028.84;;;-1.03;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:23:48;97022.69;;;-1.00;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:26:13;97027.34;;;-1.07;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:28:39;97019.25;;;-1.15;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:31:05;97025.03;;;-1.23;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:33:31;97030.81;;;-1.18;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:35:56;97035.84;;;-1.23;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:38:23;97032.34;;;-1.20;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:40:49;97035.44;;;-1.22;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:43:14;97031.22;;;-1.26;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:45:40;97045.84;;;-1.24;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:48:07;97044.69;;;-1.16;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:50:32;97039.66;;;-0.92;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:52:58;97036.19;;;-1.07;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:55:26;97035.81;;;-1.05;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T01:57:54;97029.63;;;-0.99;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:00:20;97051.25;;;-1.02;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:02:50;97053.56;;;-1.08;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:05:16;97046.97;;;-0.93;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:07:44;97052.78;;;-1.16;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:10:09;97042.75;;;-1.01;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:12:36;97048.53;;;-1.06;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:15:03;97054.31;;;-1.29;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:17:30;97060.50;;;-1.07;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:19:55;97055.88;;;-1.17;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:22:29;97068.22;;;-1.16;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:24:55;97070.13;;;-1.13;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:27:23;97070.50;;;-1.11;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:29:48;97066.28;;;-1.19;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:32:14;97067.84;;;-1.18;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:34:40;97064.72;;;-1.34;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:37:07;97066.66;;;-1.28;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:39:32;97065.13;;;-1.36;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:42:00;97069.38;;;-1.17;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:44:25;97068.97;;;-1.05;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:46:51;97063.56;;;-1.12;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:49:17;97058.97;;;-1.08;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:51:43;97056.63;;;-1.13;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:54:08;97068.97;;;-1.12;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:56:34;97068.22;;;-1.23;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T02:58:59;97065.88;;;-1.28;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:01:26;97060.88;;;-1.12;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:03:51;97058.94;;;-1.29;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:06:17;97057.44;;;-1.34;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:08:47;97057.78;;;-1.57;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:11:14;97037.00;;;-1.56;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:13:39;97043.13;;;-1.34;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:16:05;97051.63;;;-1.39;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:18:31;97044.31;;;-1.53;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:20:57;97043.16;;;-1.49;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:23:22;97042.75;;;-1.51;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:25:48;97048.16;;;-1.58;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:28:13;97038.13;;;-1.54;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:30:39;97038.53;;;-1.62;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:33:05;97038.16;;;-1.47;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:35:31;97035.84;;;-1.48;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:37:56;97034.28;;;-1.60;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:40:22;97035.06;;;-1.42;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:42:47;97033.50;;;-1.28;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:45:17;97038.91;;;-1.32;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:47:44;97040.44;;;-1.27;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:50:10;97045.47;;;-1.36;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:52:35;97047.00;;;-1.43;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:55:01;97042.75;;;-1.51;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:57:27;97037.38;;;-1.58;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T03:59:53;97043.91;;;-1.59;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:02:19;97042.00;;;-1.55;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:04:45;97043.53;;;-1.47;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:07:10;97030.44;;;-1.45;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:09:39;97041.22;;;-1.27;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:12:05;97030.81;;;-1.39;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:14:38;97033.53;;;-1.32;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:17:04;97030.44;;;-1.34;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:19:30;97039.69;;;-1.38;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:21:55;97036.63;;;-1.26;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:24:21;97034.66;;;-1.22;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:26:46;97026.97;;;-1.27;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:29:12;97022.72;;;-1.21;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:31:37;97023.88;;;-1.29;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:34:03;97018.09;;;-1.46;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:36:29;97023.09;;;-1.37;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:38:54;97019.66;;;-1.48;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:41:20;97022.72;;;-1.43;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:43:46;97014.25;;;-1.45;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:46:19;97021.19;;;-1.29;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:48:45;97020.00;;;-1.07;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:51:13;97018.44;;;-0.94;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:53:40;97020.38;;;-1.05;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:56:13;97019.59;;;-0.98;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T04:58:41;97028.09;;;-1.00;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:01:07;97020.41;;;-1.01;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:03:36;97023.84;;;-0.94;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:06:02;97022.69;;;-1.00;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:08:29;97022.69;;;-0.93;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:10:54;97028.81;;;-0.81;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:13:20;97021.09;;;-0.79;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:15:46;97014.94;;;-0.80;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:18:12;97012.63;;;-0.81;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:20:38;97014.16;;;-0.80;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:23:04;97006.47;;;-0.78;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:25:30;97004.91;;;-0.76;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:28:00;97016.41;;;-0.58;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:30:26;97017.22;;;-0.71;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:32:53;97010.63;;;-0.56;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:35:19;97014.13;;;-0.63;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:37:45;97016.44;;;-0.61;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:40:10;97010.25;;;-0.58;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:42:36;97018.00;;;-0.67;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:45:06;97008.72;;;-0.66;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:47:32;97002.63;;;-0.95;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:49:57;97008.81;;;-0.95;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:52:23;97018.41;;;-0.79;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:54:48;97013.44;;;-0.92;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:57:14;97015.72;;;-0.90;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T05:59:44;97022.63;;;-0.75;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:02:13;97019.59;;;-0.91;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:04:39;97018.44;;;-0.94;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:07:05;97008.81;;;-0.95;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:09:31;97015.00;;;-1.12;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:11:56;97021.91;;;-0.97;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:14:22;97020.38;;;-0.94;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:16:48;97020.75;;;-0.85;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:19:13;97015.34;;;-0.85;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:21:40;97026.50;;;-0.69;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:24:05;97019.16;;;-0.68;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:26:31;97023.03;;;-0.76;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:28:56;97022.28;;;-0.77;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:31:22;97008.75;;;-0.73;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:33:47;97017.19;;;-0.64;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:36:14;97021.06;;;-0.62;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:38:39;97018.03;;;-0.71;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:41:05;97021.09;;;-0.72;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:43:30;97024.88;;;-0.45;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:46:02;97029.13;;;-0.51;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:48:28;97035.31;;;-0.54;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:50:53;97031.84;;;-0.47;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:53:19;97034.94;;;-0.60;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:55:45;97029.97;;;-0.75;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T06:58:10;97034.19;;;-0.67;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:00:36;97043.81;;;-0.59;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:03:03;97031.53;;;-0.81;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:05:29;97036.53;;;-0.76;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:07:54;97042.59;;;-0.40;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:10:20;97037.25;;;-0.47;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:12:45;97039.41;;;-0.17;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:15:13;97042.56;;;-0.33;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:17:40;97031.78;;;-0.37;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:20:06;97044.47;;;-0.26;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:22:33;97042.63;;;-0.44;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:24:58;97042.56;;;-0.30;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:27:24;97049.19;;;-0.48;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:29:51;97044.22;;;-0.68;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:32:16;97042.28;;;-0.67;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:34:42;97045.75;;;-0.60;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:37:07;97049.63;;;-0.71;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:39:33;97047.31;;;-0.66;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:42:00;97055.41;;;-0.73;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:44:26;97055.00;;;-0.64;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:46:52;97059.31;;;-0.77;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:49:18;97063.91;;;-0.74;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:51:43;97062.00;;;-0.81;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:54:09;97067.00;;;-0.72;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:56:34;97072.78;;;-0.70;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T07:59:00;97074.72;;;-0.67;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:01:26;97075.47;;;-0.67;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:03:51;97080.47;;;-0.58;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:06:17;97067.78;;;-0.75;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:08:43;97082.03;;;-0.68;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:11:09;97083.97;;;-0.68;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:13:36;97089.00;;;-0.74;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:16:03;97101.34;;;-0.69;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:18:30;97102.06;;;-0.51;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:20:56;97098.97;;;-0.46;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:23:22;97096.31;;;-0.60;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:25:47;97103.22;;;-0.56;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:28:13;97111.75;;;-0.68;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:30:38;97104.78;;;-0.72;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:33:04;97111.72;;;-0.71;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:35:30;97104.03;;;-0.69;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:37:58;97115.22;;;-0.60;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:40:23;97115.19;;;-0.64;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:42:49;97116.00;;;-0.70;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:45:15;97118.69;;;-0.74;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:47:46;97116.78;;;-0.70;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:50:13;97114.44;;;-0.71;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:52:39;97111.38;;;-0.91;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:55:05;97113.69;;;-0.90;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:57:31;97118.72;;;-0.99;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T08:59:57;97114.09;;;-1.02;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:02:23;97103.69;;;-1.18;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:04:49;97118.72;;;-1.06;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:07:15;97128.34;;;-1.12;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:09:41;97124.50;;;-1.18;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:12:06;97126.41;;;-1.19;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:14:32;97128.72;;;-1.06;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:16:58;97125.25;;;-1.14;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:19:23;97109.06;;;-1.07;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:21:49;97116.38;;;-0.97;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:24:15;97130.25;;;-0.80;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:26:41;97131.44;;;-0.81;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:29:06;97125.63;;;-0.80;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:31:35;97129.09;;;-0.72;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:34:01;97134.13;;;-0.78;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:36:27;97129.88;;;-0.72;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:38:52;97131.41;;;-0.64;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:41:18;97133.34;;;-0.61;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:43:45;97136.41;;;-0.59;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:46:12;97140.66;;;-0.50;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:48:38;97142.19;;;-0.46;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:51:10;97142.94;;;-0.35;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:53:38;97132.47;;;-0.15;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:56:08;97130.56;;;-0.21;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T09:58:35;97143.66;;;-0.16;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:01:09;97145.63;;;-0.28;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:03:35;97138.28;;;-0.23;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:06:02;97131.28;;;-0.07;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:08:29;97144.41;;;-0.05;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:10:55;97134.00;;;-0.14;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:13:28;97130.50;;;-0.11;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:16:11;97139.81;;;-0.15;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:18:41;97142.53;;;-0.15;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:21:07;97126.31;;;-0.15;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:23:35;97134.38;;;-0.05;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:26:02;97122.00;;;-0.02;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:28:28;97122.75;;;-0.02;99.38
57594;BME280;43423;46.510;6.686;2024-01-11T10:30:54;97123.53;;;-0.01;99.75
57594;BME280;43423;46.510;6.686;2024-01-11T10:33:21;97123.94;;;-0.06;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:35:50;97130.50;;;0.00;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:38:16;97130.47;;;0.04;99.86
57594;BME280;43423;46.510;6.686;2024-01-11T10:40:43;97134.72;;;0.08;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:43:10;97133.97;;;0.01;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:45:41;97129.31;;;0.05;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:48:14;97130.53;;;-0.07;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:50:45;97120.13;;;-0.16;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:56:05;97123.19;;;-0.10;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T10:58:35;97127.84;;;-0.14;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:01:01;97131.66;;;-0.08;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:03:28;97124.00;;;-0.20;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:05:58;97125.16;;;-0.21;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:08:24;97121.31;;;-0.28;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:10:56;97121.28;;;-0.20;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:13:23;97116.28;;;-0.33;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:15:49;97118.25;;;-0.44;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:18:15;97129.81;;;-0.40;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:20:42;97117.06;;;-0.32;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:23:09;97118.22;;;-0.30;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:25:41;97108.22;;;-0.36;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:28:07;97109.38;;;-0.37;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:30:37;97106.63;;;-0.26;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:33:25;97105.88;;;-0.31;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:35:52;97112.41;;;-0.24;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:38:26;97102.00;;;-0.30;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:40:55;97109.78;;;-0.39;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:43:21;97106.66;;;-0.30;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:45:48;97102.78;;;-0.33;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:51:10;97107.44;;;-0.40;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:53:37;97103.19;;;-0.34;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:56:04;97104.31;;;-0.28;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T11:58:31;97099.69;;;-0.28;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:00:58;97104.34;;;-0.35;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:03:37;97101.25;;;-0.41;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:06:08;97106.59;;;-0.19;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:08:36;97104.75;;;-0.37;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:11:03;97092.41;;;-0.52;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:13:29;97100.53;;;-0.52;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:15:56;97094.75;;;-0.54;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:18:22;97088.59;;;-0.65;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:20:48;97095.47;;;-0.43;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:23:14;97098.97;;;-0.49;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:25:41;97105.91;;;-0.45;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:28:06;97098.13;;;-0.25;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:30:32;97091.97;;;-0.29;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:32:58;97088.91;;;-0.38;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:35:27;97084.25;;;-0.27;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:37:59;97088.88;;;-0.28;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:40:26;97085.03;;;-0.41;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:42:56;97093.53;;;-0.32;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:45:22;97076.50;;;-0.21;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:47:48;97086.50;;;-0.11;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:50:14;97010.25;;;-0.65;100.00
57594;BME280;43423;46.510;6.686;2024-01-11T12:52:39;97084.25;;;-0.27;100.00