sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16102;DHT22;56411;52.964;10.540;2023-10-09T00:02:07;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:04:35;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:07:07;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:09:34;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:12:13;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:14:42;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:17:15;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:19:45;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:22:15;10.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:24:59;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:27:39;10.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:30:10;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:32:42;10.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:35:25;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:38:12;10.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:40:49;10.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:43:22;10.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:45:54;10.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:48:23;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:50:57;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:53:26;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:56:00;10.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T00:58:37;10.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:01:05;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:03:36;10.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:06:05;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:08:42;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:11:20;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:13:50;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:16:25;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:18:56;10.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:21:24;10.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:23:54;10.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:26:35;10.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:29:10;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:31:40;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:34:12;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:36:40;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:39:09;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:41:48;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:44:17;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:46:45;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:49:12;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:51:47;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:54:17;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:56:59;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T01:59:31;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:01:58;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:04:32;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:06:59;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:09:33;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:12:01;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:14:28;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:16:55;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:19:33;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:22:01;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:24:39;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:27:24;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:30:11;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:32:53;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:35:24;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:38:05;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:40:41;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:43:28;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:46:00;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:48:38;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:51:08;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:53:42;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:56:10;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T02:58:39;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:01:11;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:03:40;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:06:10;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:08:38;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:11:07;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:13:41;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:16:11;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:18:45;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:21:13;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:23:43;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:26:10;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:28:37;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:31:06;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:33:33;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:36:00;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:38:27;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:41:01;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:43:31;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:46:03;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:48:35;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:51:03;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:53:37;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:56:06;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T03:58:38;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:01:07;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:03:41;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:06:09;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:08:37;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:11:10;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:13:42;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:16:11;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:19:03;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:21:37;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:24:04;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:26:49;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:29:23;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:32:04;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:34:35;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:37:04;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:40:03;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:42:39;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:45:12;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:47:56;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:50:33;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:53:12;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:55:54;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T04:58:21;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:00:52;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:03:36;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:06:19;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:09:09;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:11:38;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:14:35;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:17:25;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:19:52;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:22:28;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:25:03;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:27:42;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:30:11;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:32:58;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:35:45;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:38:32;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:41:02;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:43:50;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:46:34;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:49:02;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:51:35;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:54:10;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:56:54;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T05:59:56;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:02:41;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:05:25;9.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:08:07;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:10:40;9.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:13:08;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:15:55;9.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:18:46;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:21:33;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:24:06;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:26:44;9.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:29:30;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:32:04;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:34:47;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:37:17;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:40:00;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:42:59;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:45:35;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:48:10;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:50:51;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:53:30;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:56:11;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T06:58:50;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:01:20;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:03:54;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:06:26;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:09:07;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:11:46;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:14:31;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:17:15;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:19:48;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:22:41;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:25:22;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:28:10;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:31:03;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:33:34;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:36:15;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:38:42;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:41:11;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:43:55;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:46:24;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:48:59;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:51:26;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:53:57;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:56:32;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T07:59:04;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:01:37;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:04:05;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:06:37;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:09:09;10.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:12:04;10.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:15:01;10.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:17:47;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:20:17;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:22:51;10.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:25:18;10.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:27:59;10.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:30:45;10.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:33:31;10.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:36:07;10.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:38:35;10.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:41:09;10.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:43:48;10.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:46:23;10.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:48:54;10.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:51:23;10.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:53:50;10.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:56:19;10.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T08:58:50;10.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:01:18;10.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:03:47;10.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:06:18;10.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:08:46;10.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:11:14;10.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:13:43;10.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:16:18;11.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:18:52;11.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:21:27;11.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:23:56;11.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:26:42;11.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:29:13;11.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:31:53;11.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:34:20;11.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:36:54;11.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:39:23;11.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:41:57;11.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:44:33;11.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:47:09;11.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:49:41;11.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:52:10;11.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:54:37;11.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:57:07;11.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T09:59:38;11.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:02:23;11.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:04:55;11.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:07:25;11.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:09:55;11.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:12:49;12.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:15:57;12.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:18:31;11.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:21:12;12.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:23:44;12.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:26:19;12.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:29:19;12.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:31:57;12.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:34:26;12.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:36:53;12.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:39:27;12.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:42:08;12.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:44:41;12.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:47:12;12.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:49:51;12.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:52:24;12.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:55:10;12.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T10:58:00;12.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:00:36;12.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:03:21;12.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:05:55;12.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:08:24;12.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:11:11;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:13:42;12.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:16:23;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:19:08;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:21:50;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:24:26;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:26:54;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:29:23;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:32:01;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:34:30;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:36:58;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:39:27;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:42:18;12.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:45:01;12.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:47:37;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:50:19;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:52:55;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:55:35;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T11:58:02;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:00:30;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:03:08;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:05:35;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:08:03;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:10:34;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:13:06;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:15:33;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:18:05;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:20:35;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:23:03;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:25:31;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:27:59;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:30:28;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:32:56;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:35:24;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:37:52;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:40:21;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:42:55;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:45:24;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:47:54;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:50:24;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:52:55;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:55:24;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T12:58:01;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:00:32;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:03:04;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:05:46;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:08:21;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:10:50;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:13:25;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:16:09;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:18:40;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:21:15;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:23:44;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:26:15;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:28:48;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:31:16;13.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:33:45;13.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:36:13;13.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:38:45;13.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:41:12;13.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:43:43;13.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:46:10;13.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:48:40;13.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:51:10;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:53:43;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:56:14;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T13:58:47;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:01:16;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:03:53;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:06:22;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:08:57;13.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:11:24;13.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:13:52;13.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:16:19;13.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:18:53;13.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:21:24;13.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:23:54;13.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:26:25;13.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:28:52;13.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:31:22;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:33:54;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:36:21;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:38:51;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:41:20;14.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:43:49;14.00;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:46:17;14.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:48:49;14.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:51:19;14.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:53:54;14.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:56:24;14.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T14:58:55;14.10;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:01:24;14.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:03:55;14.20;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:06:23;14.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:08:55;14.30;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:11:22;14.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:13:50;14.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:16:19;14.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:18:47;14.40;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:21:18;14.50;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:23:48;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:26:18;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:28:45;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:31:12;14.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:33:42;14.80;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:36:11;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:38:38;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:41:05;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:43:35;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:46:02;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:48:29;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:51:00;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:53:27;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:55:55;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T15:58:23;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T16:00:52;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-10-09T16:03:20;14.60;99.90