sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19561;DHT22;9927;47.792;10.616;2023-07-30T00:02:24;19.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:04:51;19.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:07:19;19.50;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:09:46;19.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:12:13;19.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:14:40;19.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:17:08;19.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:19:35;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:22:02;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:24:30;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:26:57;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:29:24;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:31:51;19.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:34:18;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:36:46;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:39:13;19.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:41:40;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:44:07;19.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:46:35;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:49:02;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:51:31;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:54:00;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:56:27;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T00:58:55;19.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:01:23;18.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:03:50;18.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:06:18;18.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:08:48;18.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:11:15;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:13:43;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:16:14;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:18:41;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:21:09;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:23:36;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:26:12;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:28:44;18.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:31:15;18.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:33:46;19.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:36:15;19.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:38:43;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:41:11;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:43:38;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:46:05;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:48:33;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:51:00;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:53:27;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:55:54;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T01:58:22;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:00:49;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:03:16;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:05:43;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:08:11;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:10:40;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:13:07;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:15:39;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:18:06;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:20:33;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:23:01;19.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:25:28;19.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:27:56;19.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:30:23;18.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:32:51;18.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:35:18;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:37:45;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:40:12;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:42:40;18.70;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:45:07;18.60;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:47:35;18.60;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:50:03;18.60;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:52:31;18.50;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:54:58;18.50;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:57:25;18.50;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T02:59:53;18.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:02:20;18.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:04:47;18.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:07:14;18.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:09:42;18.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:12:09;18.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:14:36;18.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:17:04;18.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:19:32;18.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:21:59;18.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:24:26;18.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:26:53;18.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:29:21;18.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:31:48;18.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:34:15;18.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:36:42;18.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:39:09;18.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:41:37;18.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:44:05;18.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:46:32;18.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:49:00;18.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:51:28;18.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:53:55;18.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:56:22;18.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T03:58:50;18.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:01:17;18.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:03:44;18.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:06:11;18.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:08:39;18.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:11:06;18.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:13:34;18.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:16:01;18.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:18:28;18.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:20:56;18.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:23:23;18.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:25:50;18.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:28:18;18.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:30:45;18.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:33:15;18.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:35:42;18.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:38:10;18.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:40:37;18.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:43:05;18.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:45:32;18.60;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:47:59;18.60;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:50:27;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:52:54;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:55:21;18.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T04:57:49;18.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:00:16;18.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:02:44;19.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:05:11;19.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:07:38;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:10:06;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:12:37;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:15:05;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:17:32;19.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:20:00;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:22:27;19.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:24:54;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:27:21;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:29:49;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:32:16;19.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:34:44;19.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:37:11;19.60;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:39:38;19.60;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:42:06;19.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:47:00;20.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:49:28;20.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:51:55;20.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:54:22;20.70;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:56:49;21.50;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T05:59:16;22.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:01:47;22.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:04:15;23.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:06:42;23.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:09:09;23.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:11:38;24.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:14:06;24.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:16:33;25.20;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:19:00;25.60;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:21:28;25.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:23:55;26.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:26:22;25.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:28:49;26.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:31:17;26.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:33:44;25.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:36:11;26.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:38:38;26.70;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:41:06;27.00;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:43:33;26.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:46:00;26.50;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:48:28;26.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:50:55;27.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:53:22;27.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:55:50;26.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T06:58:17;27.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:00:44;27.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:03:11;27.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:05:39;28.10;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:08:10;28.20;99.30
19561;DHT22;9927;47.792;10.616;2023-07-30T07:10:37;27.70;98.80
19561;DHT22;9927;47.792;10.616;2023-07-30T07:13:04;27.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:15:32;28.30;99.10
19561;DHT22;9927;47.792;10.616;2023-07-30T07:17:59;27.60;99.20
19561;DHT22;9927;47.792;10.616;2023-07-30T07:20:26;26.90;99.30
19561;DHT22;9927;47.792;10.616;2023-07-30T07:22:54;26.80;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:25:21;26.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:27:48;26.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:30:16;26.30;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:32:43;26.40;99.80
19561;DHT22;9927;47.792;10.616;2023-07-30T07:35:10;25.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:37:37;25.50;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:40:05;25.50;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:42:35;25.90;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:47:30;27.40;99.90
19561;DHT22;9927;47.792;10.616;2023-07-30T07:49:57;27.70;99.00
19561;DHT22;9927;47.792;10.616;2023-07-30T07:52:25;28.40;98.70
19561;DHT22;9927;47.792;10.616;2023-07-30T07:54:52;28.60;97.40
19561;DHT22;9927;47.792;10.616;2023-07-30T07:57:19;28.40;97.30
19561;DHT22;9927;47.792;10.616;2023-07-30T07:59:47;29.30;96.20
19561;DHT22;9927;47.792;10.616;2023-07-30T08:02:14;29.00;94.30
19561;DHT22;9927;47.792;10.616;2023-07-30T08:04:41;28.60;95.30
19561;DHT22;9927;47.792;10.616;2023-07-30T08:07:09;28.00;95.40
19561;DHT22;9927;47.792;10.616;2023-07-30T08:09:36;27.50;96.50
19561;DHT22;9927;47.792;10.616;2023-07-30T08:12:04;28.00;96.40
19561;DHT22;9927;47.792;10.616;2023-07-30T08:14:31;28.90;95.90
19561;DHT22;9927;47.792;10.616;2023-07-30T08:16:58;29.10;94.70
19561;DHT22;9927;47.792;10.616;2023-07-30T08:19:26;29.60;93.70
19561;DHT22;9927;47.792;10.616;2023-07-30T08:21:53;29.20;93.20
19561;DHT22;9927;47.792;10.616;2023-07-30T08:24:23;28.10;94.20
19561;DHT22;9927;47.792;10.616;2023-07-30T08:26:51;28.10;95.70
19561;DHT22;9927;47.792;10.616;2023-07-30T08:29:18;28.20;94.40
19561;DHT22;9927;47.792;10.616;2023-07-30T08:31:45;28.10;92.40
19561;DHT22;9927;47.792;10.616;2023-07-30T08:34:13;27.90;93.40
19561;DHT22;9927;47.792;10.616;2023-07-30T08:36:40;28.60;95.00
19561;DHT22;9927;47.792;10.616;2023-07-30T08:39:07;28.80;94.50
19561;DHT22;9927;47.792;10.616;2023-07-30T08:41:35;28.20;94.20
19561;DHT22;9927;47.792;10.616;2023-07-30T08:44:03;27.50;93.60
19561;DHT22;9927;47.792;10.616;2023-07-30T08:46:31;26.50;94.10
19561;DHT22;9927;47.792;10.616;2023-07-30T08:48:58;25.90;95.20
19561;DHT22;9927;47.792;10.616;2023-07-30T08:51:26;26.50;95.60
19561;DHT22;9927;47.792;10.616;2023-07-30T08:53:57;27.40;96.40
19561;DHT22;9927;47.792;10.616;2023-07-30T08:56:25;28.10;94.40
19561;DHT22;9927;47.792;10.616;2023-07-30T08:58:53;28.30;92.90
19561;DHT22;9927;47.792;10.616;2023-07-30T09:01:29;27.80;94.10
19561;DHT22;9927;47.792;10.616;2023-07-30T09:03:58;28.20;95.00
19561;DHT22;9927;47.792;10.616;2023-07-30T09:06:29;28.30;93.30
19561;DHT22;9927;47.792;10.616;2023-07-30T09:08:57;28.30;93.60
19561;DHT22;9927;47.792;10.616;2023-07-30T09:11:27;27.90;92.80
19561;DHT22;9927;47.792;10.616;2023-07-30T09:13:56;27.60;93.50
19561;DHT22;9927;47.792;10.616;2023-07-30T09:16:26;27.50;93.30
19561;DHT22;9927;47.792;10.616;2023-07-30T09:18:54;27.60;93.60
19561;DHT22;9927;47.792;10.616;2023-07-30T09:21:34;27.40;93.80
19561;DHT22;9927;47.792;10.616;2023-07-30T09:24:03;27.50;94.80
19561;DHT22;9927;47.792;10.616;2023-07-30T09:26:45;27.80;94.50
19561;DHT22;9927;47.792;10.616;2023-07-30T09:29:13;28.20;95.80
19561;DHT22;9927;47.792;10.616;2023-07-30T09:31:46;27.90;92.90
19561;DHT22;9927;47.792;10.616;2023-07-30T09:34:16;27.30;92.60
19561;DHT22;9927;47.792;10.616;2023-07-30T09:36:44;26.50;92.90
19561;DHT22;9927;47.792;10.616;2023-07-30T09:39:22;25.70;94.10
19561;DHT22;9927;47.792;10.616;2023-07-30T09:41:51;25.90;95.00
19561;DHT22;9927;47.792;10.616;2023-07-30T09:44:20;26.00;96.20
19561;DHT22;9927;47.792;10.616;2023-07-30T09:46:49;26.20;95.90
19561;DHT22;9927;47.792;10.616;2023-07-30T09:49:17;25.70;96.20
19561;DHT22;9927;47.792;10.616;2023-07-30T09:51:44;25.50;95.90
19561;DHT22;9927;47.792;10.616;2023-07-30T09:54:15;25.20;96.80
19561;DHT22;9927;47.792;10.616;2023-07-30T09:56:42;25.10;96.40
19561;DHT22;9927;47.792;10.616;2023-07-30T09:59:10;25.30;96.00
19561;DHT22;9927;47.792;10.616;2023-07-30T10:01:45;25.30;96.50
19561;DHT22;9927;47.792;10.616;2023-07-30T10:04:13;25.50;97.30
19561;DHT22;9927;47.792;10.616;2023-07-30T10:06:52;25.70;97.40
19561;DHT22;9927;47.792;10.616;2023-07-30T10:09:21;26.00;95.90
19561;DHT22;9927;47.792;10.616;2023-07-30T10:11:52;26.10;97.50
19561;DHT22;9927;47.792;10.616;2023-07-30T10:14:22;25.80;96.60
19561;DHT22;9927;47.792;10.616;2023-07-30T10:16:53;25.40;96.40
19561;DHT22;9927;47.792;10.616;2023-07-30T10:19:25;25.40;97.30
19561;DHT22;9927;47.792;10.616;2023-07-30T10:24:39;25.50;97.40
19561;DHT22;9927;47.792;10.616;2023-07-30T10:27:08;25.30;97.80
19561;DHT22;9927;47.792;10.616;2023-07-30T10:29:39;25.60;99.70
19561;DHT22;9927;47.792;10.616;2023-07-30T10:32:08;25.90;97.40
19561;DHT22;9927;47.792;10.616;2023-07-30T10:34:47;25.50;97.40
19561;DHT22;9927;47.792;10.616;2023-07-30T10:37:20;25.80;97.70
19561;DHT22;9927;47.792;10.616;2023-07-30T10:39:48;25.70;98.00
19561;DHT22;9927;47.792;10.616;2023-07-30T10:42:15;25.60;98.40
19561;DHT22;9927;47.792;10.616;2023-07-30T10:44:45;25.80;97.90
19561;DHT22;9927;47.792;10.616;2023-07-30T10:47:13;26.10;97.60
19561;DHT22;9927;47.792;10.616;2023-07-30T10:50:03;26.30;97.80
19561;DHT22;9927;47.792;10.616;2023-07-30T10:52:31;26.10;97.90
19561;DHT22;9927;47.792;10.616;2023-07-30T10:55:01;26.30;97.20
19561;DHT22;9927;47.792;10.616;2023-07-30T10:57:32;26.50;96.90
19561;DHT22;9927;47.792;10.616;2023-07-30T10:59:59;26.50;97.20
19561;DHT22;9927;47.792;10.616;2023-07-30T11:02:28;26.50;97.20
19561;DHT22;9927;47.792;10.616;2023-07-30T11:04:56;26.10;96.90
19561;DHT22;9927;47.792;10.616;2023-07-30T11:07:24;25.90;98.60
19561;DHT22;9927;47.792;10.616;2023-07-30T11:10:00;25.90;97.50
19561;DHT22;9927;47.792;10.616;2023-07-30T11:12:30;25.80;96.80
19561;DHT22;9927;47.792;10.616;2023-07-30T11:15:03;25.50;97.00
19561;DHT22;9927;47.792;10.616;2023-07-30T11:17:30;25.70;97.00
19561;DHT22;9927;47.792;10.616;2023-07-30T11:19:58;26.10;97.00
19561;DHT22;9927;47.792;10.616;2023-07-30T11:22:32;26.10;97.30
19561;DHT22;9927;47.792;10.616;2023-07-30T11:24:59;26.10;96.50
19561;DHT22;9927;47.792;10.616;2023-07-30T11:27:28;26.40;97.40
19561;DHT22;9927;47.792;10.616;2023-07-30T11:29:57;26.30;95.50
19561;DHT22;9927;47.792;10.616;2023-07-30T11:32:24;26.50;95.70
19561;DHT22;9927;47.792;10.616;2023-07-30T11:34:54;26.20;95.50
19561;DHT22;9927;47.792;10.616;2023-07-30T11:37:22;26.10;94.60
19561;DHT22;9927;47.792;10.616;2023-07-30T11:39:50;26.20;94.30
19561;DHT22;9927;47.792;10.616;2023-07-30T11:42:19;25.90;93.60
19561;DHT22;9927;47.792;10.616;2023-07-30T11:44:47;25.60;94.80
19561;DHT22;9927;47.792;10.616;2023-07-30T11:47:21;25.50;95.30
19561;DHT22;9927;47.792;10.616;2023-07-30T11:49:59;25.70;96.40
19561;DHT22;9927;47.792;10.616;2023-07-30T11:52:26;25.90;95.50
19561;DHT22;9927;47.792;10.616;2023-07-30T11:55:03;25.70;95.80
19561;DHT22;9927;47.792;10.616;2023-07-30T11:57:36;25.80;97.20
19561;DHT22;9927;47.792;10.616;2023-07-30T12:00:06;25.80;96.20
19561;DHT22;9927;47.792;10.616;2023-07-30T12:02:35;25.50;95.90
19561;DHT22;9927;47.792;10.616;2023-07-30T12:05:03;25.30;94.20
19561;DHT22;9927;47.792;10.616;2023-07-30T12:07:41;25.30;93.80
19561;DHT22;9927;47.792;10.616;2023-07-30T12:10:11;25.00;93.60
19561;DHT22;9927;47.792;10.616;2023-07-30T12:12:45;25.20;94.60
19561;DHT22;9927;47.792;10.616;2023-07-30T12:15:13;24.80;93.40
19561;DHT22;9927;47.792;10.616;2023-07-30T12:17:40;24.80;93.80
19561;DHT22;9927;47.792;10.616;2023-07-30T12:20:08;24.90;94.10
19561;DHT22;9927;47.792;10.616;2023-07-30T12:22:36;25.00;95.40
19561;DHT22;9927;47.792;10.616;2023-07-30T12:25:03;25.10;93.80
19561;DHT22;9927;47.792;10.616;2023-07-30T12:27:31;25.30;93.40
19561;DHT22;9927;47.792;10.616;2023-07-30T12:29:58;25.30;93.90
19561;DHT22;9927;47.792;10.616;2023-07-30T12:32:25;25.20;94.30
19561;DHT22;9927;47.792;10.616;2023-07-30T12:34:55;25.10;94.50
19561;DHT22;9927;47.792;10.616;2023-07-30T12:37:22;25.00;94.70
19561;DHT22;9927;47.792;10.616;2023-07-30T12:39:50;25.00;94.60
19561;DHT22;9927;47.792;10.616;2023-07-30T12:42:17;25.10;93.90
19561;DHT22;9927;47.792;10.616;2023-07-30T12:44:44;25.00;95.20
19561;DHT22;9927;47.792;10.616;2023-07-30T12:47:11;24.90;95.60
19561;DHT22;9927;47.792;10.616;2023-07-30T12:49:38;25.20;95.10
19561;DHT22;9927;47.792;10.616;2023-07-30T12:52:06;25.30;93.40
19561;DHT22;9927;47.792;10.616;2023-07-30T12:54:33;25.10;94.60
19561;DHT22;9927;47.792;10.616;2023-07-30T12:57:00;25.10;94.80
19561;DHT22;9927;47.792;10.616;2023-07-30T12:59:28;24.80;94.10
19561;DHT22;9927;47.792;10.616;2023-07-30T13:01:55;25.00;94.20
19561;DHT22;9927;47.792;10.616;2023-07-30T13:04:24;24.80;93.60
19561;DHT22;9927;47.792;10.616;2023-07-30T13:06:54;24.70;94.40
19561;DHT22;9927;47.792;10.616;2023-07-30T13:09:21;24.70;94.40
19561;DHT22;9927;47.792;10.616;2023-07-30T13:11:48;24.80;94.60
19561;DHT22;9927;47.792;10.616;2023-07-30T13:14:16;24.60;94.20
19561;DHT22;9927;47.792;10.616;2023-07-30T13:16:43;24.50;94.50
19561;DHT22;9927;47.792;10.616;2023-07-30T13:19:10;24.70;95.20
19561;DHT22;9927;47.792;10.616;2023-07-30T13:21:37;24.70;94.50
19561;DHT22;9927;47.792;10.616;2023-07-30T13:24:06;24.60;94.10
19561;DHT22;9927;47.792;10.616;2023-07-30T13:26:34;24.30;94.50
19561;DHT22;9927;47.792;10.616;2023-07-30T13:29:01;24.10;94.30
19561;DHT22;9927;47.792;10.616;2023-07-30T13:31:29;23.90;94.80
19561;DHT22;9927;47.792;10.616;2023-07-30T13:33:56;23.80;95.50
19561;DHT22;9927;47.792;10.616;2023-07-30T13:36:24;24.30;95.70
19561;DHT22;9927;47.792;10.616;2023-07-30T13:38:51;24.30;94.60
19561;DHT22;9927;47.792;10.616;2023-07-30T13:41:18;24.50;95.70
19561;DHT22;9927;47.792;10.616;2023-07-30T13:43:45;24.50;93.90
19561;DHT22;9927;47.792;10.616;2023-07-30T13:46:12;24.60;94.90
19561;DHT22;9927;47.792;10.616;2023-07-30T13:48:40;24.90;94.20
19561;DHT22;9927;47.792;10.616;2023-07-30T13:51:07;25.00;94.10
19561;DHT22;9927;47.792;10.616;2023-07-30T13:53:34;24.80;93.80
19561;DHT22;9927;47.792;10.616;2023-07-30T13:56:05;25.00;94.90
19561;DHT22;9927;47.792;10.616;2023-07-30T13:58:32;24.90;94.20
19561;DHT22;9927;47.792;10.616;2023-07-30T14:01:00;24.80;93.30
19561;DHT22;9927;47.792;10.616;2023-07-30T14:03:27;24.50;93.20
19561;DHT22;9927;47.792;10.616;2023-07-30T14:05:54;24.60;93.90
19561;DHT22;9927;47.792;10.616;2023-07-30T14:08:21;24.70;92.50
19561;DHT22;9927;47.792;10.616;2023-07-30T14:10:49;24.80;92.90
19561;DHT22;9927;47.792;10.616;2023-07-30T14:13:16;24.70;91.00
19561;DHT22;9927;47.792;10.616;2023-07-30T14:15:43;24.60;92.10
19561;DHT22;9927;47.792;10.616;2023-07-30T14:18:10;24.60;91.00
19561;DHT22;9927;47.792;10.616;2023-07-30T14:20:38;24.40;91.40
19561;DHT22;9927;47.792;10.616;2023-07-30T14:23:05;24.50;91.40
19561;DHT22;9927;47.792;10.616;2023-07-30T14:25:32;24.20;91.30
19561;DHT22;9927;47.792;10.616;2023-07-30T14:27:59;24.10;91.20
19561;DHT22;9927;47.792;10.616;2023-07-30T14:30:27;24.20;92.40
19561;DHT22;9927;47.792;10.616;2023-07-30T14:32:54;24.40;91.40
19561;DHT22;9927;47.792;10.616;2023-07-30T14:35:22;24.70;90.70
19561;DHT22;9927;47.792;10.616;2023-07-30T14:37:49;24.70;90.60
19561;DHT22;9927;47.792;10.616;2023-07-30T14:40:17;24.50;90.80
19561;DHT22;9927;47.792;10.616;2023-07-30T14:42:44;24.30;91.90
19561;DHT22;9927;47.792;10.616;2023-07-30T14:45:12;24.90;91.70
19561;DHT22;9927;47.792;10.616;2023-07-30T14:47:39;24.90;91.90
19561;DHT22;9927;47.792;10.616;2023-07-30T14:50:07;24.60;90.70
19561;DHT22;9927;47.792;10.616;2023-07-30T14:52:34;24.50;90.70
19561;DHT22;9927;47.792;10.616;2023-07-30T14:55:01;24.70;91.50
19561;DHT22;9927;47.792;10.616;2023-07-30T14:57:28;24.90;90.50
19561;DHT22;9927;47.792;10.616;2023-07-30T14:59:57;24.90;89.90
19561;DHT22;9927;47.792;10.616;2023-07-30T15:02:26;25.10;91.20
19561;DHT22;9927;47.792;10.616;2023-07-30T15:04:55;25.30;88.00
19561;DHT22;9927;47.792;10.616;2023-07-30T15:07:22;25.30;89.10
19561;DHT22;9927;47.792;10.616;2023-07-30T15:09:52;25.30;88.70
19561;DHT22;9927;47.792;10.616;2023-07-30T15:12:21;25.20;88.50
19561;DHT22;9927;47.792;10.616;2023-07-30T15:14:48;25.40;86.70
19561;DHT22;9927;47.792;10.616;2023-07-30T15:17:16;25.50;86.90
19561;DHT22;9927;47.792;10.616;2023-07-30T15:19:43;25.60;85.90
19561;DHT22;9927;47.792;10.616;2023-07-30T15:22:13;25.50;86.30
19561;DHT22;9927;47.792;10.616;2023-07-30T15:24:41;25.60;87.90
19561;DHT22;9927;47.792;10.616;2023-07-30T15:27:08;25.50;86.10
19561;DHT22;9927;47.792;10.616;2023-07-30T15:29:35;25.50;89.10
19561;DHT22;9927;47.792;10.616;2023-07-30T15:32:03;25.40;85.00
19561;DHT22;9927;47.792;10.616;2023-07-30T15:34:31;25.60;86.20
19561;DHT22;9927;47.792;10.616;2023-07-30T15:36:58;25.50;84.10
19561;DHT22;9927;47.792;10.616;2023-07-30T15:39:27;25.20;84.40
19561;DHT22;9927;47.792;10.616;2023-07-30T15:41:55;25.20;84.20
19561;DHT22;9927;47.792;10.616;2023-07-30T15:44:22;25.20;86.70