sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4528;BME280;62320;51.520;6.818;2023-05-07T00:06:16;101157.13;;;16.62;83.99
4528;BME280;62320;51.520;6.818;2023-05-07T00:16:18;101153.88;;;16.51;83.78
4528;BME280;62320;51.520;6.818;2023-05-07T00:26:19;101141.69;;;16.49;84.65
4528;BME280;62320;51.520;6.818;2023-05-07T00:36:21;101132.13;;;16.48;81.89
4528;BME280;62320;51.520;6.818;2023-05-07T00:46:23;101124.28;;;16.51;84.65
4528;BME280;62320;51.520;6.818;2023-05-07T00:56:25;101127.03;;;16.41;84.80
4528;BME280;62320;51.520;6.818;2023-05-07T01:06:27;101110.69;;;16.30;83.83
4528;BME280;62320;51.520;6.818;2023-05-07T01:16:29;101120.22;;;16.31;82.78
4528;BME280;62320;51.520;6.818;2023-05-07T01:26:31;101112.44;;;16.30;84.25
4528;BME280;62320;51.520;6.818;2023-05-07T01:36:33;101116.78;;;16.29;83.71
4528;BME280;62320;51.520;6.818;2023-05-07T01:46:34;101109.91;;;16.25;87.21
4528;BME280;62320;51.520;6.818;2023-05-07T01:56:36;101117.81;;;16.21;87.00
4528;BME280;62320;51.520;6.818;2023-05-07T02:06:38;101121.34;;;16.18;85.51
4528;BME280;62320;51.520;6.818;2023-05-07T02:16:39;101113.63;;;16.12;86.79
4528;BME280;62320;51.520;6.818;2023-05-07T02:26:41;101115.34;;;16.13;85.42
4528;BME280;62320;51.520;6.818;2023-05-07T02:36:42;101108.50;;;16.08;86.18
4528;BME280;62320;51.520;6.818;2023-05-07T02:46:44;101109.63;;;15.90;92.21
4528;BME280;62320;51.520;6.818;2023-05-07T02:56:45;101115.78;;;15.86;87.38
4528;BME280;62320;51.520;6.818;2023-05-07T03:06:47;101106.38;;;15.78;88.15
4528;BME280;62320;51.520;6.818;2023-05-07T03:16:49;101116.72;;;15.82;88.38
4528;BME280;62320;51.520;6.818;2023-05-07T03:26:50;101116.06;;;15.69;87.14
4528;BME280;62320;51.520;6.818;2023-05-07T03:36:52;101103.88;;;15.72;86.77
4528;BME280;62320;51.520;6.818;2023-05-07T03:46:53;101105.72;;;15.65;87.06
4528;BME280;62320;51.520;6.818;2023-05-07T03:56:55;101112.81;;;15.55;86.42
4528;BME280;62320;51.520;6.818;2023-05-07T04:06:56;101120.75;;;15.45;93.54
4528;BME280;62320;51.520;6.818;2023-05-07T04:16:59;101122.38;;;15.55;87.80
4528;BME280;62320;51.520;6.818;2023-05-07T04:27:00;101112.97;;;15.42;91.39
4528;BME280;62320;51.520;6.818;2023-05-07T04:37:02;101111.22;;;15.47;88.60
4528;BME280;62320;51.520;6.818;2023-05-07T04:47:04;101133.00;;;15.38;89.92
4528;BME280;62320;51.520;6.818;2023-05-07T04:57:06;101133.78;;;15.43;89.42
4528;BME280;62320;51.520;6.818;2023-05-07T05:07:07;101138.97;;;15.48;88.41
4528;BME280;62320;51.520;6.818;2023-05-07T05:17:09;101138.88;;;15.54;88.63
4528;BME280;62320;51.520;6.818;2023-05-07T05:27:10;101147.56;;;15.56;90.92
4528;BME280;62320;51.520;6.818;2023-05-07T05:37:11;101145.56;;;15.73;91.30
4528;BME280;62320;51.520;6.818;2023-05-07T05:47:13;101154.03;;;15.86;90.46
4528;BME280;62320;51.520;6.818;2023-05-07T05:57:15;101156.13;;;16.19;91.89
4528;BME280;62320;51.520;6.818;2023-05-07T06:07:16;101159.09;;;16.51;95.21
4528;BME280;62320;51.520;6.818;2023-05-07T06:17:18;101178.28;;;16.93;92.40
4528;BME280;62320;51.520;6.818;2023-05-07T06:27:22;101185.09;;;17.01;87.57
4528;BME280;62320;51.520;6.818;2023-05-07T06:37:23;101187.28;;;17.23;88.25
4528;BME280;62320;51.520;6.818;2023-05-07T06:47:25;101180.88;;;17.36;89.06
4528;BME280;62320;51.520;6.818;2023-05-07T06:57:26;101183.13;;;17.55;87.22
4528;BME280;62320;51.520;6.818;2023-05-07T07:07:28;101182.63;;;17.78;86.02
4528;BME280;62320;51.520;6.818;2023-05-07T07:17:29;101189.84;;;18.04;87.19
4528;BME280;62320;51.520;6.818;2023-05-07T07:27:30;101187.97;;;18.09;85.54
4528;BME280;62320;51.520;6.818;2023-05-07T07:37:32;101193.34;;;18.38;84.86
4528;BME280;62320;51.520;6.818;2023-05-07T07:47:33;101191.22;;;18.55;84.86
4528;BME280;62320;51.520;6.818;2023-05-07T07:57:35;101192.53;;;18.71;83.55
4528;BME280;62320;51.520;6.818;2023-05-07T08:07:36;101205.09;;;18.91;82.51
4528;BME280;62320;51.520;6.818;2023-05-07T08:17:38;101205.31;;;19.45;80.87
4528;BME280;62320;51.520;6.818;2023-05-07T08:27:39;101214.44;;;19.61;80.08
4528;BME280;62320;51.520;6.818;2023-05-07T08:37:41;101219.56;;;19.65;79.58
4528;BME280;62320;51.520;6.818;2023-05-07T08:47:44;101213.88;;;19.80;79.39
4528;BME280;62320;51.520;6.818;2023-05-07T08:57:47;101216.09;;;19.92;78.85
4528;BME280;62320;51.520;6.818;2023-05-07T09:07:49;101214.28;;;20.22;79.52
4528;BME280;62320;51.520;6.818;2023-05-07T09:17:59;101216.63;;;20.57;78.64
4528;BME280;62320;51.520;6.818;2023-05-07T09:28:04;101215.03;;;20.78;78.59
4528;BME280;62320;51.520;6.818;2023-05-07T09:38:05;101218.31;;;21.09;76.48
4528;BME280;62320;51.520;6.818;2023-05-07T09:48:07;101208.44;;;21.16;75.28
4528;BME280;62320;51.520;6.818;2023-05-07T09:58:12;101210.72;;;21.25;74.76
4528;BME280;62320;51.520;6.818;2023-05-07T10:08:14;101209.81;;;21.26;75.75
4528;BME280;62320;51.520;6.818;2023-05-07T10:18:18;101207.03;;;21.30;72.24
4528;BME280;62320;51.520;6.818;2023-05-07T10:28:24;101206.84;;;21.35;70.30
4528;BME280;62320;51.520;6.818;2023-05-07T10:38:28;101215.03;;;21.51;70.91
4528;BME280;62320;51.520;6.818;2023-05-07T10:48:29;101216.19;;;21.42;70.69
4528;BME280;62320;51.520;6.818;2023-05-07T10:58:31;101205.56;;;21.68;66.23
4528;BME280;62320;51.520;6.818;2023-05-07T11:08:56;101198.94;;;22.03;66.47
4528;BME280;62320;51.520;6.818;2023-05-07T11:18:58;101201.44;;;22.06;66.45
4528;BME280;62320;51.520;6.818;2023-05-07T11:29:00;101194.63;;;22.22;67.40
4528;BME280;62320;51.520;6.818;2023-05-07T11:39:02;101193.22;;;22.14;67.51
4528;BME280;62320;51.520;6.818;2023-05-07T11:49:03;101195.00;;;22.35;64.38
4528;BME280;62320;51.520;6.818;2023-05-07T11:59:05;101192.69;;;22.47;61.56
4528;BME280;62320;51.520;6.818;2023-05-07T12:09:07;101200.81;;;22.63;59.71
4528;BME280;62320;51.520;6.818;2023-05-07T12:19:13;101195.72;;;22.58;60.72
4528;BME280;62320;51.520;6.818;2023-05-07T12:29:16;101209.31;;;23.10;59.59
4528;BME280;62320;51.520;6.818;2023-05-07T12:39:17;101201.84;;;22.81;57.02
4528;BME280;62320;51.520;6.818;2023-05-07T12:49:19;101200.63;;;22.88;64.04
4528;BME280;62320;51.520;6.818;2023-05-07T12:59:34;101206.28;;;22.79;60.35
4528;BME280;62320;51.520;6.818;2023-05-07T13:09:35;101206.84;;;22.66;62.51
4528;BME280;62320;51.520;6.818;2023-05-07T13:19:38;101218.88;;;22.72;62.67
4528;BME280;62320;51.520;6.818;2023-05-07T13:29:40;101224.56;;;22.63;64.24
4528;BME280;62320;51.520;6.818;2023-05-07T13:39:41;101224.00;;;22.55;64.61
4528;BME280;62320;51.520;6.818;2023-05-07T13:49:42;101244.31;;;22.31;64.85
4528;BME280;62320;51.520;6.818;2023-05-07T13:59:44;101242.31;;;22.16;64.87
4528;BME280;62320;51.520;6.818;2023-05-07T14:09:45;101244.09;;;21.94;67.35
4528;BME280;62320;51.520;6.818;2023-05-07T14:19:47;101252.19;;;21.65;71.81
4528;BME280;62320;51.520;6.818;2023-05-07T14:29:48;101260.31;;;21.36;74.75
4528;BME280;62320;51.520;6.818;2023-05-07T14:39:52;101267.31;;;21.12;75.93
4528;BME280;62320;51.520;6.818;2023-05-07T14:49:54;101270.59;;;20.92;76.01
4528;BME280;62320;51.520;6.818;2023-05-07T14:59:55;101279.88;;;20.51;80.53
4528;BME280;62320;51.520;6.818;2023-05-07T15:09:58;101272.25;;;20.44;81.55
4528;BME280;62320;51.520;6.818;2023-05-07T15:19:59;101286.63;;;20.60;79.10
4528;BME280;62320;51.520;6.818;2023-05-07T15:30:01;101285.94;;;20.53;80.41
4528;BME280;62320;51.520;6.818;2023-05-07T15:40:03;101288.72;;;20.49;80.00
4528;BME280;62320;51.520;6.818;2023-05-07T15:50:06;101279.56;;;20.60;79.47
4528;BME280;62320;51.520;6.818;2023-05-07T16:00:08;101285.75;;;20.59;78.42
4528;BME280;62320;51.520;6.818;2023-05-07T16:10:12;101267.25;;;20.63;79.10
4528;BME280;62320;51.520;6.818;2023-05-07T16:20:15;101262.75;;;20.66;77.47
4528;BME280;62320;51.520;6.818;2023-05-07T16:30:20;101274.88;;;20.70;77.71
4528;BME280;62320;51.520;6.818;2023-05-07T16:40:21;101282.97;;;20.64;77.12
4528;BME280;62320;51.520;6.818;2023-05-07T16:50:23;101292.63;;;20.63;77.67
4528;BME280;62320;51.520;6.818;2023-05-07T17:00:25;101310.13;;;20.65;76.66
4528;BME280;62320;51.520;6.818;2023-05-07T17:10:35;101315.31;;;20.66;78.78
4528;BME280;62320;51.520;6.818;2023-05-07T17:20:36;101318.81;;;20.67;78.92
4528;BME280;62320;51.520;6.818;2023-05-07T17:30:40;101319.28;;;20.51;80.57
4528;BME280;62320;51.520;6.818;2023-05-07T17:40:42;101341.25;;;20.49;81.25
4528;BME280;62320;51.520;6.818;2023-05-07T17:50:43;101349.53;;;20.37;83.76
4528;BME280;62320;51.520;6.818;2023-05-07T18:00:45;101364.38;;;20.09;83.90
4528;BME280;62320;51.520;6.818;2023-05-07T18:10:46;101373.56;;;19.94;85.41
4528;BME280;62320;51.520;6.818;2023-05-07T18:20:50;101379.84;;;19.58;85.42
4528;BME280;62320;51.520;6.818;2023-05-07T18:30:52;101389.31;;;19.63;83.80
4528;BME280;62320;51.520;6.818;2023-05-07T18:41:00;101390.28;;;19.59;82.91
4528;BME280;62320;51.520;6.818;2023-05-07T18:51:02;101396.16;;;19.37;86.02
4528;BME280;62320;51.520;6.818;2023-05-07T19:01:03;101403.63;;;19.16;89.91
4528;BME280;62320;51.520;6.818;2023-05-07T19:11:09;101408.94;;;18.78;93.51
4528;BME280;62320;51.520;6.818;2023-05-07T19:21:11;101415.56;;;18.93;86.18
4528;BME280;62320;51.520;6.818;2023-05-07T19:31:22;101415.81;;;18.42;94.52
4528;BME280;62320;51.520;6.818;2023-05-07T19:41:27;101430.28;;;18.20;99.88
4528;BME280;62320;51.520;6.818;2023-05-07T19:51:28;101431.09;;;18.22;97.45
4528;BME280;62320;51.520;6.818;2023-05-07T20:01:32;101441.84;;;18.09;98.18
4528;BME280;62320;51.520;6.818;2023-05-07T20:11:34;101460.00;;;18.18;91.53
4528;BME280;62320;51.520;6.818;2023-05-07T20:21:36;101466.34;;;17.60;100.00
4528;BME280;62320;51.520;6.818;2023-05-07T20:31:38;101475.69;;;17.72;97.96
4528;BME280;62320;51.520;6.818;2023-05-07T20:41:39;101481.81;;;17.74;100.00
4528;BME280;62320;51.520;6.818;2023-05-07T20:51:40;101487.13;;;17.68;100.00
4528;BME280;62320;51.520;6.818;2023-05-07T21:01:42;101489.81;;;17.63;99.33
4528;BME280;62320;51.520;6.818;2023-05-07T21:11:43;101510.75;;;17.63;95.69
4528;BME280;62320;51.520;6.818;2023-05-07T21:21:45;101506.63;;;17.49;98.29
4528;BME280;62320;51.520;6.818;2023-05-07T21:31:47;101505.84;;;17.93;91.66
4528;BME280;62320;51.520;6.818;2023-05-07T21:41:48;101504.78;;;17.55;92.99
4528;BME280;62320;51.520;6.818;2023-05-07T21:51:50;101499.44;;;17.61;90.74
4528;BME280;62320;51.520;6.818;2023-05-07T22:01:51;101494.25;;;17.60;90.13
4528;BME280;62320;51.520;6.818;2023-05-07T22:11:53;101507.59;;;17.42;89.61
4528;BME280;62320;51.520;6.818;2023-05-07T22:21:55;101519.25;;;17.20;89.61
4528;BME280;62320;51.520;6.818;2023-05-07T22:31:57;101518.28;;;17.28;89.70
4528;BME280;62320;51.520;6.818;2023-05-07T22:41:59;101522.94;;;17.08;90.41
4528;BME280;62320;51.520;6.818;2023-05-07T22:52:02;101531.81;;;16.96;89.24
4528;BME280;62320;51.520;6.818;2023-05-07T23:02:04;101527.69;;;16.79;89.89
4528;BME280;62320;51.520;6.818;2023-05-07T23:12:05;101527.63;;;16.85;88.78
4528;BME280;62320;51.520;6.818;2023-05-07T23:22:07;101525.06;;;16.80;88.45
4528;BME280;62320;51.520;6.818;2023-05-07T23:32:08;101528.84;;;16.58;91.12
4528;BME280;62320;51.520;6.818;2023-05-07T23:42:10;101528.19;;;16.36;93.72
4528;BME280;62320;51.520;6.818;2023-05-07T23:52:11;101528.16;;;16.38;90.37
