sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16516;SDS011;8371;52.272;9.746;2024-03-07T00:02:19;6.37;;;6.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:04:45;5.83;;;5.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:07:10;5.30;;;5.10;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:09:36;6.57;;;6.17;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:12:02;5.53;;;5.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:14:28;6.20;;;5.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:16:54;6.43;;;6.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:19:26;6.83;;;6.40;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:21:52;6.23;;;5.93;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:24:19;6.67;;;6.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:26:46;6.20;;;5.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:29:11;6.37;;;6.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:31:37;6.30;;;5.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:34:03;5.97;;;5.67;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:36:28;6.33;;;5.93;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:38:54;6.33;;;6.00;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:41:20;6.50;;;6.10;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:43:46;6.37;;;6.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:46:12;7.17;;;6.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:48:38;7.03;;;6.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:51:04;6.00;;;5.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:53:30;6.73;;;6.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:55:56;7.23;;;6.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T00:58:22;6.13;;;5.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:00:48;5.83;;;5.60;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:03:14;6.47;;;6.17;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:05:42;5.53;;;5.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:08:09;5.37;;;5.17;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:10:35;5.73;;;5.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:13:00;6.10;;;5.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:15:28;6.27;;;5.87;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:17:53;5.63;;;5.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:20:21;6.20;;;5.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:22:48;6.47;;;6.17;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:25:16;6.90;;;6.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:27:42;5.80;;;5.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:30:08;5.50;;;5.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:32:34;5.00;;;4.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:35:00;5.53;;;5.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:37:26;6.00;;;5.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:39:52;6.03;;;5.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:42:17;5.63;;;5.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:44:43;5.97;;;5.67;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:47:09;5.60;;;5.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:49:36;5.77;;;5.47;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:52:04;5.53;;;5.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:54:30;5.73;;;5.43;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:56:57;5.83;;;5.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T01:59:23;6.60;;;6.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:01:50;6.03;;;5.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:04:16;5.53;;;5.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:06:41;5.67;;;5.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:09:07;5.87;;;5.57;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:11:34;5.30;;;5.10;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:13:59;5.47;;;5.17;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:16:26;5.00;;;4.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:18:52;5.10;;;4.83;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:21:18;5.23;;;5.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:23:43;5.80;;;5.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:26:09;5.03;;;4.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:28:35;5.60;;;5.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:31:00;4.93;;;4.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:33:27;5.10;;;4.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:35:52;5.00;;;4.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:38:18;5.27;;;5.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:40:45;5.33;;;5.13;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:43:12;5.40;;;5.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:45:37;7.87;;;5.67;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:48:04;4.97;;;4.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:50:32;5.70;;;5.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:52:57;4.93;;;4.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:55:23;5.70;;;5.40;;
16516;SDS011;8371;52.272;9.746;2024-03-07T02:57:49;5.43;;;5.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:00:16;5.07;;;4.83;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:02:45;4.90;;;4.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:05:13;4.80;;;4.60;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:07:41;5.43;;;5.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:10:08;5.10;;;4.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:12:36;5.13;;;4.93;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:15:03;5.03;;;4.83;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:17:32;5.33;;;5.13;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:19:59;5.23;;;5.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:22:24;5.23;;;5.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:24:52;6.13;;;5.83;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:27:20;6.30;;;5.87;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:29:45;5.00;;;4.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:32:13;5.57;;;5.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:34:39;6.57;;;6.17;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:37:06;5.70;;;5.40;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:39:34;5.97;;;5.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:42:00;5.13;;;4.93;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:44:26;5.67;;;5.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:46:51;6.20;;;5.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:49:17;6.00;;;5.67;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:51:43;5.27;;;5.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:54:08;6.30;;;6.00;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:56:34;5.00;;;4.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T03:59:00;5.60;;;5.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:01:25;5.87;;;5.57;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:03:51;5.83;;;5.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:06:17;5.40;;;5.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:08:44;5.43;;;5.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:11:10;5.83;;;5.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:13:35;5.30;;;5.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:16:01;5.33;;;5.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:18:27;4.80;;;4.60;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:20:53;5.70;;;5.40;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:23:19;5.17;;;4.97;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:25:45;5.73;;;5.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:28:11;5.73;;;5.43;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:30:37;6.27;;;5.97;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:33:02;5.77;;;5.47;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:35:28;6.27;;;5.97;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:37:54;6.03;;;5.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:40:20;6.00;;;5.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:42:47;6.33;;;6.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:45:14;5.70;;;5.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:47:41;6.13;;;5.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:50:08;5.93;;;5.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:52:36;5.77;;;5.47;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:55:04;5.90;;;5.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T04:57:34;6.03;;;5.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:00:01;5.83;;;5.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:02:26;6.33;;;6.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:04:52;5.53;;;5.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:07:18;6.27;;;5.97;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:09:44;6.30;;;6.00;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:12:10;6.77;;;6.47;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:14:36;6.07;;;5.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:17:02;6.03;;;5.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:19:31;6.30;;;5.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:22:00;6.33;;;6.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:24:26;5.87;;;5.57;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:26:52;5.93;;;5.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:29:19;6.23;;;5.93;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:31:45;5.70;;;5.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:34:14;5.63;;;5.43;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:36:40;6.03;;;5.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:39:11;6.27;;;5.97;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:41:38;6.77;;;6.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:44:05;6.20;;;5.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:46:35;6.43;;;6.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:49:14;5.90;;;5.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:51:42;6.70;;;6.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:54:12;5.70;;;5.40;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:56:39;6.30;;;5.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T05:59:06;6.67;;;6.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:01:33;6.63;;;6.13;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:04:03;6.23;;;5.93;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:06:34;6.50;;;6.10;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:09:07;6.60;;;6.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:11:37;7.00;;;6.60;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:14:04;6.63;;;6.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:16:31;7.37;;;6.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:18:59;6.63;;;6.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:21:27;7.17;;;6.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:23:53;6.80;;;6.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:26:21;7.63;;;7.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:28:49;7.03;;;6.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:31:14;7.33;;;6.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:33:40;6.60;;;6.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:36:06;7.00;;;6.57;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:38:31;6.77;;;6.43;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:40:57;7.43;;;7.00;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:43:23;7.70;;;7.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:45:49;6.67;;;6.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:48:15;7.13;;;6.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:50:40;7.00;;;6.40;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:53:06;7.17;;;6.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:55:33;7.53;;;6.97;;
16516;SDS011;8371;52.272;9.746;2024-03-07T06:58:01;8.13;;;7.60;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:00:29;8.80;;;8.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:02:57;7.53;;;6.83;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:05:23;8.17;;;7.47;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:07:48;7.90;;;7.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:10:14;8.60;;;7.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:12:47;7.97;;;7.27;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:15:14;8.97;;;7.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:17:43;8.37;;;7.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:20:14;8.53;;;7.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:22:41;8.50;;;7.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:25:07;8.47;;;7.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:27:53;8.40;;;7.47;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:30:18;9.67;;;8.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:32:45;8.87;;;8.10;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:35:11;9.50;;;8.60;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:40:06;8.57;;;7.87;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:42:38;9.27;;;8.57;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:45:09;10.80;;;8.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:47:33;10.50;;;7.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:50:00;10.10;;;8.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:52:27;11.43;;;9.10;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:54:53;9.40;;;8.27;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:57:19;10.13;;;8.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T07:59:44;9.83;;;8.93;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:02:10;9.67;;;8.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:04:36;9.40;;;8.43;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:07:02;13.80;;;9.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:09:30;11.13;;;9.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:11:55;11.00;;;9.27;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:14:21;13.83;;;10.67;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:16:50;12.50;;;10.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:19:16;14.07;;;9.57;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:21:42;14.17;;;9.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:24:07;13.57;;;10.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:26:35;12.60;;;9.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:29:02;10.97;;;9.87;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:31:28;14.53;;;10.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:33:54;12.00;;;9.97;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:36:19;14.97;;;10.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:38:45;12.53;;;10.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:41:11;14.10;;;11.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:43:37;16.13;;;10.93;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:46:03;16.87;;;12.10;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:48:28;16.50;;;10.13;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:50:54;14.67;;;11.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:53:20;13.00;;;10.13;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:55:45;15.17;;;10.83;;
16516;SDS011;8371;52.272;9.746;2024-03-07T08:58:11;15.03;;;10.87;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:00:37;14.53;;;11.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:03:03;12.83;;;10.87;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:05:29;17.30;;;11.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:07:57;15.07;;;10.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:10:23;14.40;;;11.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:12:51;15.47;;;11.47;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:15:17;15.00;;;12.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:17:44;23.50;;;14.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:20:11;25.83;;;16.17;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:22:38;20.60;;;13.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:25:04;15.80;;;12.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:27:31;25.60;;;13.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:29:57;18.57;;;12.47;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:32:23;22.57;;;13.97;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:34:49;18.40;;;12.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:37:15;20.90;;;12.87;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:39:40;20.03;;;13.67;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:42:09;25.10;;;15.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:44:35;24.00;;;14.10;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:47:05;18.93;;;13.97;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:49:31;17.83;;;12.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:51:59;20.40;;;14.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:54:26;19.53;;;13.47;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:56:53;16.37;;;12.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T09:59:19;17.43;;;11.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:01:47;16.97;;;12.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:04:16;16.73;;;12.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:06:45;15.43;;;12.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:09:11;17.40;;;12.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:11:42;19.03;;;12.10;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:14:08;17.87;;;12.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:16:35;20.00;;;13.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:19:03;19.87;;;13.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:21:31;23.47;;;14.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:24:05;20.03;;;14.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:26:36;21.40;;;13.67;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:29:06;30.30;;;16.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:31:33;24.27;;;15.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:34:00;29.47;;;15.17;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:36:31;21.83;;;14.97;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:39:00;24.53;;;15.47;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:41:26;20.93;;;14.83;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:43:56;26.33;;;15.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:46:24;24.80;;;15.60;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:48:52;25.13;;;14.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:51:28;24.03;;;15.00;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:54:08;19.57;;;13.67;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:56:56;22.83;;;14.00;;
16516;SDS011;8371;52.272;9.746;2024-03-07T10:59:42;20.07;;;13.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:02:15;22.93;;;15.13;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:04:46;24.93;;;14.87;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:07:15;22.97;;;15.17;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:09:41;25.83;;;17.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:12:10;25.77;;;16.43;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:14:37;21.87;;;14.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:17:03;22.97;;;15.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:19:32;26.20;;;16.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:22:00;25.10;;;16.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:24:27;21.03;;;16.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:26:55;22.87;;;15.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:32:15;22.30;;;15.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:34:42;26.80;;;15.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:37:10;16.60;;;13.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:39:47;18.23;;;14.27;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:42:23;18.63;;;15.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:44:53;19.80;;;14.67;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:47:23;19.20;;;14.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:49:50;19.97;;;13.87;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:52:18;23.03;;;15.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:54:44;23.80;;;15.53;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:57:16;20.90;;;15.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T11:59:45;18.73;;;13.40;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:02:15;20.43;;;13.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:04:41;17.37;;;13.40;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:07:07;24.97;;;14.97;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:09:35;17.87;;;15.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:12:01;21.77;;;15.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:14:28;19.87;;;14.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:16:54;17.30;;;13.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:19:22;20.00;;;14.87;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:21:48;21.23;;;15.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:24:15;17.33;;;13.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:26:41;19.13;;;14.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:29:12;17.73;;;13.83;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:31:39;19.73;;;14.50;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:34:05;18.37;;;13.57;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:36:33;14.73;;;13.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:39:03;16.63;;;13.57;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:41:37;19.00;;;14.10;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:44:03;16.23;;;13.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:46:29;16.67;;;13.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:48:56;18.37;;;12.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:51:23;13.90;;;12.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:53:50;23.40;;;13.60;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:56:16;13.57;;;12.17;;
16516;SDS011;8371;52.272;9.746;2024-03-07T12:58:44;15.23;;;12.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:01:10;13.37;;;11.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:03:36;15.60;;;11.20;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:06:02;17.53;;;13.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:08:30;20.77;;;12.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:10:55;20.77;;;13.43;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:13:23;14.50;;;12.03;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:15:49;18.10;;;13.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:18:16;14.47;;;13.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:20:43;13.70;;;12.17;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:23:10;16.07;;;13.13;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:25:36;18.77;;;13.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:28:03;16.80;;;13.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:30:37;18.50;;;12.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:33:03;15.63;;;14.13;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:35:29;14.27;;;12.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:37:55;14.13;;;12.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:40:25;13.23;;;11.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:45:24;13.73;;;12.23;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:47:57;12.77;;;11.47;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:50:27;12.00;;;10.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:52:55;13.73;;;11.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:55:55;14.00;;;12.80;;
16516;SDS011;8371;52.272;9.746;2024-03-07T13:58:24;15.73;;;12.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:01:17;16.37;;;12.40;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:09:50;14.00;;;11.93;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:18:09;13.37;;;12.07;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:32:05;13.23;;;11.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:37:08;12.43;;;11.27;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:39:39;11.30;;;10.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:42:05;11.23;;;9.63;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:44:38;10.50;;;9.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:47:07;11.87;;;10.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:49:35;12.13;;;11.13;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:52:01;12.47;;;11.33;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:54:28;11.83;;;10.73;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:56:54;10.57;;;9.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T14:59:20;10.37;;;9.30;;
16516;SDS011;8371;52.272;9.746;2024-03-07T15:01:46;10.87;;;9.77;;
16516;SDS011;8371;52.272;9.746;2024-03-07T15:04:12;10.63;;;9.83;;
16516;SDS011;8371;52.272;9.746;2024-03-07T15:06:39;14.17;;;11.40;;
16516;SDS011;8371;52.272;9.746;2024-03-07T15:09:05;12.90;;;11.57;;
16516;SDS011;8371;52.272;9.746;2024-03-07T15:11:38;12.40;;;11.40;;
16516;SDS011;8371;52.272;9.746;2024-03-07T15:14:05;11.67;;;10.70;;
16516;SDS011;8371;52.272;9.746;2024-03-07T15:16:35;11.37;;;10.37;;
16516;SDS011;8371;52.272;9.746;2024-03-07T15:19:03;11.83;;;10.83;;
16516;SDS011;8371;52.272;9.746;2024-03-07T15:21:29;12.03;;;10.90;;
16516;SDS011;8371;52.272;9.746;2024-03-07T15:23:55;11.73;;;10.73;;