sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2022-12-07T00:00:52;95232.00;;;11.60
15680;BMP180;15488;48.114;11.532;2022-12-07T00:03:22;95240.00;;;11.60
15680;BMP180;15488;48.114;11.532;2022-12-07T00:05:50;95234.00;;;11.60
15680;BMP180;15488;48.114;11.532;2022-12-07T00:08:19;95234.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T00:10:46;95228.00;;;11.60
15680;BMP180;15488;48.114;11.532;2022-12-07T00:13:14;95231.00;;;11.60
15680;BMP180;15488;48.114;11.532;2022-12-07T00:15:41;95153.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T00:18:08;95222.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T00:20:36;95226.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T00:23:03;95220.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T00:25:32;95231.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T00:28:00;95215.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T00:30:27;95210.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T00:32:55;95217.00;;;11.60
15680;BMP180;15488;48.114;11.532;2022-12-07T00:35:22;95213.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T00:37:50;95212.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T00:40:17;95214.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T00:42:46;95212.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T00:45:14;95207.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T00:47:41;95212.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T00:50:09;95212.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T00:52:36;95214.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T00:55:05;95213.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T00:57:32;95215.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:00:01;95211.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:02:28;95212.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T01:04:56;95212.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:07:23;95215.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:09:51;95209.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:12:18;95206.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:14:46;95204.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:17:14;95208.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:19:42;95207.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:22:10;95216.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:24:37;95208.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:27:04;95208.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T01:29:32;95207.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:31:59;95206.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:34:28;95215.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:36:56;95215.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:39:24;95213.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:41:51;95209.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:44:21;95217.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:46:50;95209.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T01:49:24;95209.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T01:52:00;95216.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:54:28;95197.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:56:57;95203.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T01:59:26;95203.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T02:01:54;95213.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T02:04:22;95194.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T02:06:51;95204.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T02:09:20;95206.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T02:11:47;95205.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T02:14:15;95198.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T02:16:55;95194.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T02:20:00;95205.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T02:22:51;95185.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T02:25:32;95183.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T02:28:06;95188.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T02:30:42;95182.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T02:33:16;95189.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T02:35:48;95190.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T02:38:22;95188.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T02:40:54;95187.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T02:43:25;95181.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T02:45:57;95186.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T02:48:26;95184.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T02:50:55;95183.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T02:53:33;95176.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T02:56:05;95182.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T02:58:46;95180.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:01:24;95181.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:04:03;95179.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:06:38;95181.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:09:13;95175.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:11:46;95183.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:14:19;95177.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:16:53;95180.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:19:24;95169.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:21:56;95176.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:24:27;95178.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:27:01;95180.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:29:34;95182.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:32:06;95173.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:34:39;95175.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:37:12;95107.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:39:46;95175.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:42:17;95175.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:44:44;95168.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:47:15;95173.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:49:51;95170.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:52:24;95166.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:54:56;95174.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:57:25;95166.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T03:59:55;95166.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:02:26;95167.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:04:54;95163.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T04:07:22;95153.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T04:09:49;95160.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:12:17;95161.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:14:44;95163.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:17:12;95167.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:19:40;95170.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:22:08;95170.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:24:35;95165.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:27:03;95174.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:29:31;95170.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:31:58;95171.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:34:25;95173.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:36:54;95163.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:39:25;95156.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:41:53;95178.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:44:21;95169.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:46:49;95160.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:49:17;95165.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:51:45;95159.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:54:15;95163.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T04:56:43;95161.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T04:59:11;95164.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T05:01:39;95169.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T05:04:07;95169.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T05:06:35;95168.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T05:09:03;95168.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T05:11:32;95173.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T05:14:08;95171.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T05:16:36;95174.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T05:19:03;95177.00;;;11.00
15680;BMP180;15488;48.114;11.532;2022-12-07T05:21:31;95168.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T05:23:59;95170.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T05:26:26;95165.00;;;11.00
15680;BMP180;15488;48.114;11.532;2022-12-07T05:28:56;95168.00;;;11.00
15680;BMP180;15488;48.114;11.532;2022-12-07T05:31:24;95163.00;;;11.00
15680;BMP180;15488;48.114;11.532;2022-12-07T05:33:52;95158.00;;;11.00
15680;BMP180;15488;48.114;11.532;2022-12-07T05:36:20;95165.00;;;11.00
15680;BMP180;15488;48.114;11.532;2022-12-07T05:38:48;95168.00;;;11.00
15680;BMP180;15488;48.114;11.532;2022-12-07T05:41:17;95167.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T05:44:03;95157.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T05:46:31;95168.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T05:48:58;95176.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T05:51:26;95169.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T05:53:53;95168.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T05:56:21;95168.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T05:58:49;95162.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T06:01:35;95167.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:04:03;95165.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:06:30;95172.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T06:08:58;95171.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:11:28;95175.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T06:14:12;95174.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:16:41;95178.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:19:09;95171.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:21:36;95176.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:24:04;95187.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:26:32;95183.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:29:00;95190.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:31:27;95183.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:33:59;95186.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:36:27;95183.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T06:38:54;95181.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:41:22;95193.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:43:50;95186.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:46:18;95186.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:48:46;95188.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:51:15;95187.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:53:42;95197.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:56:10;95193.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T06:58:39;95193.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T07:01:09;95198.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T07:03:37;95201.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T07:06:05;95196.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:08:39;95202.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:11:07;95196.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:13:35;95198.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:16:03;95209.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:18:31;95201.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:20:59;95209.00;;;10.50
15680;BMP180;15488;48.114;11.532;2022-12-07T07:23:27;95202.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:25:56;95210.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:28:23;95210.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:30:51;95208.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:33:18;95218.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:35:47;95212.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:38:19;95214.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:40:47;95217.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T07:43:15;95226.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T07:45:43;95221.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T07:48:11;95222.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T07:50:38;95231.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T07:53:06;95227.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:55:34;95215.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T07:58:01;95226.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:00:30;95223.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:02:58;95223.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:05:25;95225.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:07:53;95230.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:10:20;95234.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:12:48;95226.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T08:15:37;95228.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:18:05;95227.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:20:33;95232.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:23:01;95224.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:25:29;95226.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:27:57;95231.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:30:26;95220.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:32:55;95232.00;;;10.60
15680;BMP180;15488;48.114;11.532;2022-12-07T08:35:23;95230.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T08:37:51;95233.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T08:40:18;95224.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T08:42:49;95232.00;;;10.70
15680;BMP180;15488;48.114;11.532;2022-12-07T08:45:18;95230.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T08:47:49;95223.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T08:50:19;95224.00;;;10.80
15680;BMP180;15488;48.114;11.532;2022-12-07T08:52:49;95223.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T08:55:18;95221.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T08:57:46;95220.00;;;11.00
15680;BMP180;15488;48.114;11.532;2022-12-07T09:00:18;95228.00;;;11.00
15680;BMP180;15488;48.114;11.532;2022-12-07T09:02:46;95231.00;;;11.00
15680;BMP180;15488;48.114;11.532;2022-12-07T09:05:14;95239.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T09:07:43;95229.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T09:10:12;95232.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T09:12:49;95230.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T09:15:16;95235.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T09:17:44;95228.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T09:20:12;95221.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T09:22:41;95219.00;;;10.90
15680;BMP180;15488;48.114;11.532;2022-12-07T09:25:09;95216.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T09:27:37;95219.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T09:30:05;95226.00;;;11.10
15680;BMP180;15488;48.114;11.532;2022-12-07T09:32:34;95225.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T09:35:03;95234.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T09:37:30;95231.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T09:40:04;95223.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T09:42:36;95211.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T09:45:06;95207.00;;;11.20
15680;BMP180;15488;48.114;11.532;2022-12-07T09:47:34;95218.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T09:50:06;95215.00;;;11.30
15680;BMP180;15488;48.114;11.532;2022-12-07T09:52:35;95196.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T09:55:08;95208.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T09:57:36;95206.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T10:00:10;95202.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T10:02:40;95194.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T10:05:13;95193.00;;;11.40
15680;BMP180;15488;48.114;11.532;2022-12-07T10:07:41;95208.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T10:10:17;95192.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T10:12:57;95192.00;;;11.50
15680;BMP180;15488;48.114;11.532;2022-12-07T10:15:42;95193.00;;;11.60
15680;BMP180;15488;48.114;11.532;2022-12-07T10:18:29;95198.00;;;11.60
15680;BMP180;15488;48.114;11.532;2022-12-07T10:21:11;95190.00;;;11.70
15680;BMP180;15488;48.114;11.532;2022-12-07T10:23:41;95197.00;;;11.70
15680;BMP180;15488;48.114;11.532;2022-12-07T10:26:29;95189.00;;;11.80
15680;BMP180;15488;48.114;11.532;2022-12-07T10:28:59;95196.00;;;11.70
15680;BMP180;15488;48.114;11.532;2022-12-07T10:31:27;95193.00;;;11.90
15680;BMP180;15488;48.114;11.532;2022-12-07T10:33:57;95196.00;;;11.90
15680;BMP180;15488;48.114;11.532;2022-12-07T10:36:26;95192.00;;;12.00
15680;BMP180;15488;48.114;11.532;2022-12-07T10:39:02;95194.00;;;12.00
15680;BMP180;15488;48.114;11.532;2022-12-07T10:41:31;95193.00;;;12.10
15680;BMP180;15488;48.114;11.532;2022-12-07T10:43:58;95194.00;;;12.10
15680;BMP180;15488;48.114;11.532;2022-12-07T10:46:51;95186.00;;;12.20
15680;BMP180;15488;48.114;11.532;2022-12-07T10:52:18;95184.00;;;12.20
15680;BMP180;15488;48.114;11.532;2022-12-07T10:54:56;95185.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T10:57:40;95171.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:00:15;95173.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:03:03;95158.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:05:42;95162.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:08:21;95161.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:10:55;95156.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:13:29;95148.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:16:16;95146.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:18:53;95150.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:21:29;95151.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:24:03;95142.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:26:48;95136.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:29:34;95136.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:32:11;95135.00;;;12.30
15680;BMP180;15488;48.114;11.532;2022-12-07T11:34:49;95138.00;;;12.40
15680;BMP180;15488;48.114;11.532;2022-12-07T11:37:23;95138.00;;;12.40
15680;BMP180;15488;48.114;11.532;2022-12-07T11:39:55;95140.00;;;12.50
15680;BMP180;15488;48.114;11.532;2022-12-07T11:42:29;95138.00;;;12.70
15680;BMP180;15488;48.114;11.532;2022-12-07T11:45:02;95141.00;;;12.70
15680;BMP180;15488;48.114;11.532;2022-12-07T11:47:36;95126.00;;;12.80
15680;BMP180;15488;48.114;11.532;2022-12-07T11:50:21;95131.00;;;12.90
15680;BMP180;15488;48.114;11.532;2022-12-07T11:52:55;95125.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-07T11:55:31;95123.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-07T11:58:04;95121.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-07T12:00:37;95113.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-07T12:03:12;95109.00;;;12.80
15680;BMP180;15488;48.114;11.532;2022-12-07T12:05:42;95102.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-07T12:08:15;95100.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-07T12:10:53;95104.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-07T12:13:43;95094.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-12-07T12:16:32;95085.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-12-07T12:19:16;95091.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-12-07T12:21:47;95090.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-12-07T12:24:18;95081.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-12-07T12:26:52;95085.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-12-07T12:29:23;95085.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-12-07T12:32:10;95085.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-12-07T12:34:41;95089.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-12-07T12:37:43;94986.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-12-07T12:43:40;95089.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-12-07T12:46:37;95093.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-12-07T12:49:35;95084.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-12-07T12:55:19;95082.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-12-07T13:00:31;95077.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-12-07T13:03:00;95079.00;;;12.90
15680;BMP180;15488;48.114;11.532;2022-12-07T13:05:30;95079.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-07T13:08:00;95072.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-07T13:10:35;95069.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-07T13:13:23;95073.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-07T13:15:53;95075.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-07T13:18:34;95066.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-07T13:21:39;95066.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-07T13:24:00;95064.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-12-07T13:26:36;95062.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-12-07T13:29:12;95060.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-12-07T13:31:41;95059.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-07T13:34:27;95051.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-12-07T13:36:57;95061.00;;;15.30
15680;BMP180;15488;48.114;11.532;2022-12-07T13:39:26;95060.00;;;15.60
15680;BMP180;15488;48.114;11.532;2022-12-07T13:41:55;95058.00;;;15.80
15680;BMP180;15488;48.114;11.532;2022-12-07T13:44:25;95058.00;;;15.90
15680;BMP180;15488;48.114;11.532;2022-12-07T13:46:57;95058.00;;;16.00
15680;BMP180;15488;48.114;11.532;2022-12-07T13:49:28;95055.00;;;16.00
15680;BMP180;15488;48.114;11.532;2022-12-07T13:52:14;95056.00;;;16.00
15680;BMP180;15488;48.114;11.532;2022-12-07T13:54:47;95058.00;;;15.50
15680;BMP180;15488;48.114;11.532;2022-12-07T13:57:16;95052.00;;;15.70
15680;BMP180;15488;48.114;11.532;2022-12-07T13:59:44;95052.00;;;15.60
15680;BMP180;15488;48.114;11.532;2022-12-07T14:02:19;95065.00;;;15.40
15680;BMP180;15488;48.114;11.532;2022-12-07T14:04:49;95055.00;;;15.30
15680;BMP180;15488;48.114;11.532;2022-12-07T14:07:24;95050.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-12-07T14:09:56;95051.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-12-07T14:12:25;95051.00;;;14.80
15680;BMP180;15488;48.114;11.532;2022-12-07T14:14:53;95055.00;;;14.70
15680;BMP180;15488;48.114;11.532;2022-12-07T14:17:23;95048.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-07T14:19:51;95047.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-07T14:22:28;95044.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-07T14:25:01;95048.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-07T14:27:36;95043.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-07T14:30:05;95043.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-12-07T14:32:36;95047.00;;;14.00