sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30473;DHT22;17263;48.160;11.452;2023-02-19T00:01:14;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:03:42;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:06:09;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:08:37;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:11:06;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:13:37;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:16:07;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:18:34;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:21:01;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:23:27;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:25:53;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:28:20;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:30:47;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:33:13;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:35:40;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:38:06;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:40:32;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:42:58;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:45:24;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:47:51;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:50:17;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:52:43;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:55:09;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T00:57:35;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:00:01;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:02:27;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:04:53;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:07:19;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:09:45;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:12:11;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:14:37;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:17:03;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:19:29;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:21:55;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:24:21;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:26:47;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:29:13;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:31:39;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:34:09;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:36:36;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:39:05;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:41:34;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:46:37;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:51:58;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:54:28;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:56:56;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T01:59:23;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:01:50;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:04:17;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:06:48;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:09:17;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:12:02;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:14:31;10.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:17:23;10.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:31:47;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:34:17;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:36:47;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:39:18;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:41:50;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:44:40;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:47:32;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:50:11;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:52:40;10.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:55:41;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T02:58:09;9.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:00:36;9.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:03:23;9.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:05:52;9.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:11:21;9.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:17:01;9.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:19:52;9.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:22:23;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:25:00;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:27:48;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:30:21;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:32:54;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:35:27;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:38:15;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:40:55;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:46:16;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:48:59;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:51:42;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T03:57:01;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:02:12;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:04:46;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:07:15;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:09:47;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:12:14;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:14:55;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:18:11;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:20:17;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:22:45;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:25:11;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:27:38;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:30:06;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:32:32;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:34:58;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:37:24;8.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:39:50;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:42:16;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:44:42;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:47:08;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:49:34;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:52:00;8.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:54:26;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:56:52;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T04:59:18;8.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:01:44;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:04:10;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:06:36;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:09:02;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:11:28;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:13:54;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:16:21;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:18:47;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:21:14;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:23:40;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:26:08;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:28:34;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:31:06;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:33:33;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:36:04;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:38:31;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:41:10;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:43:37;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:46:04;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:48:30;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:51:01;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:53:27;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:55:53;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T05:58:19;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:00:45;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:03:11;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:05:37;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:08:04;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:10:30;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:12:56;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:15:22;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:17:48;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:20:14;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:22:40;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:25:06;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:27:38;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:30:04;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:32:30;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:34:56;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:37:22;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:39:48;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:42:15;9.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:44:41;9.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:47:07;9.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:49:33;9.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:51:59;9.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:54:26;9.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:56:52;9.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T06:59:18;9.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:01:45;9.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:04:11;9.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:06:37;9.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:09:04;9.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:11:32;9.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:14:01;9.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:16:27;9.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:18:57;9.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:21:24;9.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:23:51;9.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:26:18;9.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:28:47;9.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:31:18;9.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:33:45;9.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:36:12;9.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:38:38;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:41:05;10.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:43:34;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:46:09;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:48:36;9.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:51:03;9.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:53:31;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:56:02;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T07:58:29;9.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:00:55;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:03:22;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:05:48;10.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:08:16;10.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:10:42;10.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:13:29;10.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:16:07;10.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:18:33;10.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:21:00;10.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:23:27;10.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:25:56;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:28:23;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:30:49;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:33:18;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:35:44;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:38:11;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:40:38;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:43:09;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:45:36;10.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:48:03;10.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:50:29;10.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:52:55;10.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:55:23;10.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T08:57:49;10.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:00:15;10.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:02:41;10.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:05:07;10.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:07:33;10.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:09:59;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:12:26;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:14:53;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:17:20;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:19:46;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:22:12;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:24:38;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:27:04;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:29:30;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:31:57;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:34:25;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:36:51;10.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:39:17;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:44:23;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:46:51;10.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:49:27;10.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:52:10;10.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:54:38;10.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:57:13;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T09:59:43;9.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:02:22;9.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:04:49;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:07:19;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:09:56;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:12:29;10.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:15:24;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:17:51;10.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:20:19;10.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:22:58;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:25:25;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:27:51;11.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:30:21;11.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:32:59;11.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:35:25;11.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:37:52;11.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:40:20;11.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:42:49;11.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:45:37;11.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:48:05;12.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:50:35;12.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:53:20;12.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:56:09;12.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T10:58:36;12.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:01:15;12.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:03:41;12.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:06:09;12.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:11:35;11.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:14:11;11.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:16:50;11.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:19:36;11.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:22:33;11.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:25:18;12.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:28:04;11.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:30:42;12.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:35:53;12.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T11:38:22;12.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:00:29;11.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:03:16;11.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:06:07;11.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:09:06;11.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:20:17;11.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:23:15;11.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:25:56;11.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:33:56;12.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:45:16;11.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:47:54;11.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:50:24;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:53:17;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:55:45;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T12:58:39;10.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:01:13;10.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:03:46;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:06:33;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:09:30;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:12:03;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:14:44;11.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:17:30;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:20:27;11.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:31:52;11.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:37:06;11.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:39:33;11.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:41:59;11.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:44:28;11.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:46:54;11.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T13:49:39;11.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:01:08;10.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:03:39;10.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:06:08;10.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:08:53;10.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:14:46;10.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:22:49;10.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:28:24;10.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:31:07;10.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:33:37;10.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:38:57;10.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:41:23;10.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:43:52;10.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:46:28;10.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:49:04;10.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:51:36;10.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:54:13;10.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T14:56:44;10.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:02:00;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:04:35;10.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:07:06;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:09:36;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:12:04;10.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:14:31;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:17:01;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:19:32;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:21:59;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:24:27;10.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:26:54;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:29:22;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:31:56;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:34:25;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:36:56;10.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:39:35;10.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:42:04;10.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:47:13;10.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:49:48;10.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:52:31;9.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T15:58:00;9.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:00:47;9.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:03:20;9.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:05:57;9.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:08:33;9.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:11:03;9.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:13:31;9.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:16:05;9.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:18:35;9.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:21:05;9.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:23:32;9.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:26:00;9.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:28:29;9.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:31:04;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:33:42;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:47:19;8.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:49:47;8.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:52:14;8.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:54:41;8.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:57:08;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T16:59:34;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:02:03;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:04:29;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:06:55;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:09:22;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:11:48;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:14:14;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:16:40;8.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:19:15;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:21:41;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:24:07;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:26:33;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:29:02;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:31:29;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:33:55;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:36:23;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:38:52;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:41:18;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:43:44;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:46:14;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:48:40;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:51:06;9.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:53:33;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:55:59;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T17:58:25;9.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-19T18:00:51;9.10;99.90