sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48550;SDS011;34397;51.176;6.738;2023-06-14T00:00:10;5.43;;;3.65;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:02:44;5.03;;;3.55;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:05:16;3.92;;;3.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:07:48;5.30;;;3.83;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:10:24;5.22;;;3.53;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:13:00;4.38;;;3.53;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:15:34;6.70;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:18:06;6.30;;;3.65;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:20:39;6.22;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:23:12;5.72;;;3.92;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:25:46;5.72;;;3.95;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:28:18;8.98;;;4.38;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:33:22;7.03;;;3.37;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:35:54;4.93;;;3.55;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:38:26;5.20;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:40:59;9.05;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:43:31;5.47;;;3.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:46:04;5.85;;;3.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:48:36;4.63;;;3.55;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:51:10;5.68;;;3.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:53:41;7.00;;;3.35;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:56:18;5.13;;;3.45;;
48550;SDS011;34397;51.176;6.738;2023-06-14T00:58:50;5.10;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:01:23;5.75;;;3.63;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:06:29;7.13;;;3.33;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:09:14;4.57;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:11:54;5.72;;;3.92;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:14:32;4.75;;;3.55;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:17:05;4.50;;;3.45;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:19:46;6.18;;;4.07;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:22:18;4.97;;;3.58;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:24:52;4.07;;;3.58;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:27:25;4.55;;;3.65;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:29:59;6.75;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:32:35;7.15;;;3.47;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:35:07;4.40;;;3.75;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:37:39;3.70;;;3.35;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:40:13;6.75;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:42:47;4.97;;;3.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:45:21;4.80;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:47:53;4.93;;;3.63;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:50:27;4.60;;;3.67;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:53:00;4.85;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:55:34;5.32;;;3.88;;
48550;SDS011;34397;51.176;6.738;2023-06-14T01:58:07;4.38;;;3.92;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:00:39;4.35;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:03:13;5.22;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:05:45;5.10;;;3.65;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:08:17;5.55;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:10:50;3.90;;;3.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:13:22;4.10;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:15:54;7.30;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:18:27;5.30;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:20:59;7.68;;;4.28;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:23:30;6.18;;;3.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:26:04;5.35;;;3.78;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:28:36;4.55;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:31:08;4.57;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:33:40;6.53;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:36:12;4.50;;;3.47;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:38:44;4.53;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:41:18;4.05;;;3.53;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:43:50;5.25;;;3.72;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:46:21;4.50;;;3.88;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:48:53;4.70;;;3.67;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:51:25;5.88;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:53:57;4.78;;;3.42;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:56:30;4.28;;;3.67;;
48550;SDS011;34397;51.176;6.738;2023-06-14T02:59:02;5.38;;;3.67;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:01:34;4.55;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:04:09;4.53;;;3.95;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:06:41;6.53;;;3.92;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:09:14;6.10;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:11:47;4.32;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:14:19;6.97;;;3.72;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:16:51;4.40;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:19:26;5.35;;;3.83;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:21:58;6.32;;;4.38;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:24:30;7.57;;;3.53;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:27:08;6.90;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:29:41;6.28;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:32:12;4.95;;;3.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:34:44;7.20;;;3.88;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:37:16;9.18;;;4.38;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:39:48;6.05;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:42:22;4.47;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:44:53;6.05;;;3.78;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:47:25;9.05;;;4.07;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:49:57;5.40;;;3.63;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:52:30;8.85;;;3.92;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:55:03;6.47;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-14T03:57:37;8.45;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:00:10;7.20;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:02:43;6.95;;;4.05;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:05:15;6.10;;;4.18;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:07:49;8.50;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:10:20;6.70;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:12:54;7.20;;;3.53;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:15:26;10.10;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:17:58;11.02;;;4.07;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:20:31;11.20;;;4.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:23:12;9.38;;;3.85;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:25:45;11.90;;;4.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:28:20;9.52;;;4.28;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:30:55;7.30;;;3.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:33:27;7.20;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:35:59;8.50;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:38:31;9.52;;;3.78;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:41:04;6.50;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:43:38;6.70;;;3.85;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:46:10;4.15;;;3.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:48:44;4.80;;;3.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:51:17;12.27;;;3.75;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:53:51;5.93;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:56:26;6.30;;;3.65;;
48550;SDS011;34397;51.176;6.738;2023-06-14T04:59:01;7.95;;;3.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:01:34;5.95;;;3.33;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:04:07;5.68;;;3.33;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:06:39;3.95;;;3.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:09:11;5.05;;;3.53;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:11:44;4.72;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:14:19;6.13;;;3.45;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:16:52;5.88;;;3.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:19:24;5.40;;;3.38;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:24:28;4.53;;;3.47;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:29:33;4.47;;;2.83;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:32:06;8.93;;;3.45;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:34:39;5.38;;;3.35;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:37:11;5.80;;;2.88;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:39:43;5.07;;;3.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:42:15;5.38;;;3.55;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:44:48;9.02;;;3.33;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:47:20;4.22;;;2.97;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:49:52;6.45;;;3.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:52:24;8.60;;;3.42;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:54:56;5.85;;;3.53;;
48550;SDS011;34397;51.176;6.738;2023-06-14T05:57:28;9.55;;;3.35;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:02:39;5.97;;;2.95;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:05:12;5.28;;;3.03;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:07:45;7.20;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:10:18;7.15;;;3.28;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:12:50;5.28;;;2.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:15:23;6.03;;;3.28;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:17:55;6.80;;;3.08;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:20:28;4.43;;;3.13;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:23:01;5.97;;;2.97;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:25:33;4.82;;;2.78;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:28:05;7.00;;;3.15;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:30:38;6.07;;;3.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:33:10;4.30;;;2.63;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:35:43;4.22;;;2.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:38:15;4.47;;;2.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:40:48;3.95;;;2.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:43:20;8.68;;;2.83;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:45:53;6.47;;;2.53;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:48:25;3.17;;;2.42;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:50:57;2.78;;;2.22;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:53:29;3.80;;;2.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:56:01;4.55;;;2.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T06:58:33;6.10;;;2.88;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:01:06;2.88;;;2.15;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:03:39;5.03;;;2.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:06:11;4.90;;;2.25;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:11:14;4.00;;;2.08;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:13:46;4.95;;;2.35;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:16:19;3.78;;;2.03;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:18:52;2.25;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:21:24;8.38;;;2.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:23:56;5.55;;;2.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:26:28;2.35;;;1.92;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:29:00;3.00;;;2.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:31:34;2.63;;;2.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:34:05;2.03;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:36:37;4.40;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:39:09;1.80;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:41:41;1.88;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:44:13;2.97;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:46:47;3.28;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:49:20;2.38;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:51:52;2.10;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:54:24;2.22;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:56:56;1.75;;;1.45;;
48550;SDS011;34397;51.176;6.738;2023-06-14T07:59:30;2.63;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:02:03;2.35;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:04:35;1.33;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:07:08;3.10;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:09:39;3.17;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:14:43;2.20;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:17:16;1.52;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:19:48;2.08;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:24:54;2.42;;;1.35;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:27:26;2.40;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:29:58;1.67;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:32:31;1.27;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:35:03;4.47;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:37:38;1.50;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:40:13;2.17;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:42:51;8.60;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:45:25;3.25;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:47:58;1.70;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:50:31;2.00;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:53:04;1.10;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:55:40;1.75;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-06-14T08:58:13;2.97;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:00:45;2.28;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:03:19;7.05;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:05:51;1.20;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:08:24;3.10;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:10:57;2.60;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:16:01;2.30;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:18:36;1.40;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:21:09;1.95;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:23:43;2.03;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:26:17;2.40;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:28:50;2.00;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:31:22;1.73;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:33:55;1.15;;;0.80;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:36:27;3.20;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:39:00;1.30;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:41:36;3.00;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:44:10;4.20;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:46:42;2.38;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:49:16;4.10;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:51:50;1.30;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:54:24;1.58;;;0.95;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:56:57;3.00;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T09:59:30;2.17;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:02:05;2.88;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:04:46;2.58;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:07:23;2.00;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:10:00;1.95;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:12:33;1.40;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:15:05;2.42;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:17:43;2.15;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:20:26;2.40;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:23:04;1.20;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:25:41;1.75;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:28:14;1.40;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:33:48;1.83;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:36:26;3.65;;;1.55;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:39:01;2.92;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:41:39;3.47;;;1.42;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:44:32;1.45;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:47:21;5.43;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:50:02;1.20;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:52:39;3.17;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:55:13;4.75;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-06-14T10:57:49;3.80;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:00:23;2.83;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:03:20;2.25;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:06:22;1.67;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:09:11;2.13;;;1.48;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:12:11;15.82;;;2.13;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:14:45;2.65;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:17:18;4.68;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:19:50;1.40;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:22:39;1.90;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:25:14;2.78;;;1.48;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:27:46;5.97;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:30:20;3.55;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:32:53;3.97;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:35:26;2.88;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:37:58;1.95;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:40:31;1.70;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:43:03;7.05;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:45:35;1.75;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:48:07;1.25;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:50:39;2.72;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:53:11;2.15;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:55:45;5.57;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-06-14T11:58:18;1.50;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:00:50;2.22;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:03:22;1.67;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:06:02;1.85;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:08:38;4.38;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:11:11;2.00;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:13:45;2.80;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:16:17;1.85;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:18:48;1.35;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:21:22;2.15;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:23:55;6.57;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:26:29;1.45;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:29:01;1.52;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:31:37;1.45;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:34:09;2.72;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:36:41;1.77;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:39:16;1.42;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:41:49;1.63;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:44:21;2.67;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:46:53;1.88;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:49:25;3.72;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:51:57;3.15;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:54:29;3.50;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:57:02;1.40;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-06-14T12:59:34;2.40;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:02:10;2.83;;;1.55;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:04:47;1.15;;;1.05;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:07:19;1.05;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:09:51;2.50;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:12:25;1.42;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:14:56;4.90;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:17:28;1.73;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:20:03;4.20;;;1.13;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:22:36;1.60;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:25:09;2.28;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:27:42;2.95;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:30:14;3.00;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:32:47;1.45;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:35:21;2.15;;;0.98;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:37:53;2.97;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:40:25;2.05;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:42:58;2.53;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:45:30;2.38;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:48:02;1.60;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:50:34;3.67;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:53:06;3.05;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:55:38;3.28;;;1.55;;
48550;SDS011;34397;51.176;6.738;2023-06-14T13:58:11;4.25;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:00:44;4.78;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:03:16;1.17;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:05:49;6.90;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:08:21;2.40;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:10:53;1.80;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:13:27;2.95;;;1.35;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:15:59;2.78;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:18:31;2.00;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:21:03;2.10;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:23:35;2.95;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:26:07;3.35;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:28:40;2.03;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:31:12;1.33;;;1.08;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:33:44;2.78;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:36:16;1.10;;;1.00;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:38:48;3.90;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:41:21;1.30;;;1.02;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:43:55;3.70;;;1.10;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:46:27;2.20;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:48:59;4.43;;;1.70;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:51:31;2.88;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:54:03;1.27;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:56:36;4.05;;;1.15;;
48550;SDS011;34397;51.176;6.738;2023-06-14T14:59:10;1.00;;;0.90;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:01:41;5.00;;;1.52;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:04:13;2.28;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:06:45;1.50;;;1.33;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:09:17;4.25;;;1.27;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:11:49;2.70;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:14:22;2.42;;;1.25;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:16:54;3.22;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:19:27;2.90;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:21:59;2.60;;;1.23;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:24:31;2.05;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:27:03;1.75;;;1.20;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:29:37;2.75;;;1.17;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:32:09;2.75;;;1.63;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:34:41;2.67;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:37:13;1.48;;;1.38;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:39:45;4.57;;;1.50;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:42:17;1.52;;;1.40;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:44:50;2.45;;;1.30;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:47:22;3.15;;;1.60;;
48550;SDS011;34397;51.176;6.738;2023-06-14T15:49:54;3.08;;;1.17;;