sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35613;DHT22;22054;51.646;7.078;2023-03-04T00:02:01;6.20;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:04:27;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:06:52;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:09:18;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:11:45;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:14:11;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:16:37;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:19:03;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:21:29;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:23:55;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:26:21;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:28:53;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:31:26;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:33:52;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:36:17;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:38:43;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:41:09;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:43:34;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:46:03;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:48:29;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:50:55;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:53:21;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:55:48;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T00:58:14;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:00:40;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:03:16;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:05:48;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:08:14;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:10:40;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:13:06;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:15:31;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:17:57;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:20:23;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:22:49;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:25:15;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:27:40;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:30:07;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:32:33;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:35:02;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:37:28;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:39:54;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:42:21;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:44:49;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:47:16;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:49:42;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:52:11;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:54:39;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:57:17;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T01:59:45;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:02:12;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:04:39;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:07:06;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:09:32;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:11:59;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:14:25;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:16:51;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:19:39;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:22:08;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:24:39;6.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:27:08;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:29:34;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:32:00;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:34:32;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:36:59;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:39:34;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:42:04;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:44:32;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:47:00;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:49:29;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:52:04;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:54:32;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:57:01;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T02:59:29;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:01:55;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:04:22;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:06:49;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:09:15;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:11:41;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:14:07;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:16:34;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:19:00;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:21:25;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:23:51;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:26:17;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:28:43;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:31:09;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:33:35;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:36:02;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:38:29;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:40:54;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:43:20;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:45:46;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:48:12;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:50:37;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:53:03;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:55:29;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T03:57:55;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:00:21;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:02:47;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:05:13;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:07:39;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:10:06;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:12:32;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:14:58;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:17:24;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:19:50;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:22:17;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:24:45;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:27:12;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:29:38;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:32:05;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:34:31;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:36:57;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:39:22;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:41:48;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:44:14;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:46:40;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:49:06;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:51:34;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:54:01;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:56:28;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T04:58:57;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:01:24;5.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:03:50;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:06:21;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:08:48;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:11:15;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:13:41;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:16:07;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:18:33;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:21:01;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:23:30;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:25:58;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:28:24;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:30:50;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:33:16;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:35:43;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:38:12;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:40:40;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:43:06;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:45:32;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:47:58;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:50:25;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:52:51;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:55:17;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T05:57:43;5.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:00:10;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:02:40;5.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:05:07;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:07:34;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:10:00;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:12:26;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:14:53;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:17:19;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:19:45;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:22:11;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:24:37;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:27:03;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:29:29;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:31:55;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:34:21;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:36:46;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:39:13;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:41:38;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:44:05;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:46:32;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:48:58;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:51:25;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:53:51;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:56:17;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T06:58:43;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:01:21;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:03:50;5.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:06:18;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:08:47;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:11:13;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:13:40;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:16:08;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:18:36;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:21:03;5.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:23:29;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:25:56;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:28:21;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:30:47;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:33:13;6.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:35:40;6.20;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:38:06;6.20;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:40:32;6.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:42:58;6.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:45:24;6.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:47:50;6.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:50:17;6.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:52:45;6.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:55:13;6.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T07:57:41;6.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:00:10;6.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:02:37;6.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:05:03;6.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:07:28;6.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:09:54;7.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:12:20;7.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:14:46;7.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:17:12;7.20;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:19:39;7.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:22:05;7.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:24:31;7.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:26:58;7.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:29:24;7.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:31:52;7.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:34:21;7.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:36:48;7.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:39:16;6.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T08:41:42;6.50;61.80
35613;DHT22;22054;51.646;7.078;2023-03-04T08:44:09;6.40;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T08:46:36;6.70;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T08:49:03;6.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T08:51:29;6.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T08:53:55;6.70;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T08:56:22;6.80;92.50
35613;DHT22;22054;51.646;7.078;2023-03-04T08:58:48;6.70;50.90
35613;DHT22;22054;51.646;7.078;2023-03-04T09:01:14;6.60;76.20
35613;DHT22;22054;51.646;7.078;2023-03-04T09:03:41;6.60;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T09:06:08;6.80;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T09:08:37;6.90;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T09:11:02;6.90;91.00
35613;DHT22;22054;51.646;7.078;2023-03-04T09:13:29;7.10;55.70
35613;DHT22;22054;51.646;7.078;2023-03-04T09:15:56;7.00;41.70
35613;DHT22;22054;51.646;7.078;2023-03-04T09:18:24;7.00;40.20
35613;DHT22;22054;51.646;7.078;2023-03-04T09:20:51;7.10;41.50
35613;DHT22;22054;51.646;7.078;2023-03-04T09:23:17;7.20;35.20
35613;DHT22;22054;51.646;7.078;2023-03-04T09:25:44;7.30;44.40
35613;DHT22;22054;51.646;7.078;2023-03-04T09:28:12;7.40;57.00
35613;DHT22;22054;51.646;7.078;2023-03-04T09:30:39;7.60;16.30
35613;DHT22;22054;51.646;7.078;2023-03-04T09:33:05;7.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T09:35:31;7.40;17.30
35613;DHT22;22054;51.646;7.078;2023-03-04T09:37:57;7.40;43.30
35613;DHT22;22054;51.646;7.078;2023-03-04T09:40:29;7.40;50.50
35613;DHT22;22054;51.646;7.078;2023-03-04T09:43:23;7.30;72.30
35613;DHT22;22054;51.646;7.078;2023-03-04T09:45:56;7.40;90.60
35613;DHT22;22054;51.646;7.078;2023-03-04T09:48:26;7.30;72.70
35613;DHT22;22054;51.646;7.078;2023-03-04T09:51:13;7.20;76.80
35613;DHT22;22054;51.646;7.078;2023-03-04T09:54:10;7.20;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T09:56:50;7.50;63.70
35613;DHT22;22054;51.646;7.078;2023-03-04T10:01:59;7.60;51.70
35613;DHT22;22054;51.646;7.078;2023-03-04T10:04:47;7.50;43.60
35613;DHT22;22054;51.646;7.078;2023-03-04T10:07:28;7.50;89.90
35613;DHT22;22054;51.646;7.078;2023-03-04T10:12:59;7.60;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T10:15:47;7.60;82.70
35613;DHT22;22054;51.646;7.078;2023-03-04T10:23:47;7.40;63.70
35613;DHT22;22054;51.646;7.078;2023-03-04T10:26:16;7.30;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T10:28:45;7.20;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T10:33:55;7.10;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T10:39:10;7.00;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T10:41:41;7.10;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T10:46:43;7.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T10:49:11;7.80;94.00
35613;DHT22;22054;51.646;7.078;2023-03-04T10:51:53;7.70;57.50
35613;DHT22;22054;51.646;7.078;2023-03-04T11:02:30;7.90;48.50
35613;DHT22;22054;51.646;7.078;2023-03-04T11:05:17;7.90;89.40
35613;DHT22;22054;51.646;7.078;2023-03-04T11:12:59;7.80;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T11:15:48;7.80;99.60
35613;DHT22;22054;51.646;7.078;2023-03-04T11:18:21;7.80;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T11:20:51;7.90;94.80
35613;DHT22;22054;51.646;7.078;2023-03-04T11:23:43;8.10;94.10
35613;DHT22;22054;51.646;7.078;2023-03-04T11:26:22;8.20;64.80
35613;DHT22;22054;51.646;7.078;2023-03-04T11:29:16;8.10;47.50
35613;DHT22;22054;51.646;7.078;2023-03-04T11:35:41;8.10;96.70
35613;DHT22;22054;51.646;7.078;2023-03-04T11:38:35;7.90;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T11:41:30;7.70;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T11:43:59;7.70;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T11:58:47;8.00;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T12:07:53;7.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T12:10:35;7.10;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T12:25:12;6.90;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T12:42:22;7.30;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T12:45:12;7.40;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T12:47:52;7.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T12:50:41;7.70;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T12:53:38;7.70;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T12:56:36;7.70;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T12:59:13;7.70;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T13:05:28;7.60;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T13:10:51;7.70;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T13:13:33;7.70;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T13:18:59;7.90;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T13:21:28;8.10;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T13:23:56;8.40;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T13:26:33;8.70;17.30
35613;DHT22;22054;51.646;7.078;2023-03-04T13:32:00;8.90;3.00
35613;DHT22;22054;51.646;7.078;2023-03-04T13:34:46;9.20;6.80
35613;DHT22;22054;51.646;7.078;2023-03-04T13:37:34;9.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T13:42:45;9.20;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T13:45:33;9.00;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T13:48:02;8.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T13:50:35;8.70;7.30
35613;DHT22;22054;51.646;7.078;2023-03-04T13:53:29;8.50;25.40
35613;DHT22;22054;51.646;7.078;2023-03-04T13:58:37;8.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:01:03;8.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:03:31;8.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:08:45;8.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:11:37;8.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:14:17;8.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:16:50;8.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:19:24;8.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:21:52;8.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:24:20;8.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:26:46;8.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:29:27;8.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:31:55;8.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:34:29;8.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:36:58;8.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:39:26;8.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:41:57;8.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:44:40;8.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:47:39;8.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:50:17;8.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:52:49;8.20;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:55:17;8.20;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T14:58:20;8.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:00:48;8.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:04:00;8.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:06:32;8.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:09:02;8.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:11:50;8.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:14:44;8.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:17:23;8.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:20:00;8.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:22:28;8.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:24:54;8.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:27:21;8.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:29:54;8.90;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T15:32:30;8.90;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T15:34:56;9.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:37:28;9.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:39:55;9.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:42:22;9.20;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T15:44:49;9.10;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:47:14;8.90;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:49:42;8.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:52:18;8.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:54:47;8.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:57:23;8.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T15:59:50;8.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T16:02:22;8.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:04:51;8.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:07:28;8.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:09:58;8.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:12:28;8.20;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T16:14:54;8.10;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T16:17:19;8.00;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T16:19:45;7.90;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T16:22:22;7.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:24:50;7.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:27:17;7.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:29:44;7.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:32:10;7.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:34:36;7.80;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:37:06;7.70;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:39:36;7.60;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T16:42:01;7.60;95.30
35613;DHT22;22054;51.646;7.078;2023-03-04T16:44:28;7.60;39.90
35613;DHT22;22054;51.646;7.078;2023-03-04T16:46:53;7.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T16:49:19;7.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T16:51:48;7.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T16:54:20;7.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T16:56:49;7.60;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T16:59:16;7.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:01:42;7.50;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:04:08;7.40;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:06:34;7.40;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:09:03;7.40;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:11:33;7.40;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:13:59;7.50;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T17:16:25;7.40;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T17:18:51;7.40;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:21:20;7.40;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:23:48;7.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T17:26:15;7.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T17:28:45;7.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T17:31:14;7.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T17:33:42;7.30;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T17:36:10;7.30;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:38:38;7.20;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:41:05;7.20;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T17:43:34;7.20;1.00
35613;DHT22;22054;51.646;7.078;2023-03-04T17:46:09;7.30;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:48:36;7.30;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:51:02;7.20;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:53:28;7.20;99.90
35613;DHT22;22054;51.646;7.078;2023-03-04T17:55:59;7.20;99.90