sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71392;BME280;59205;50.610;12.638;2022-10-31T00:02:24;96124.13;;;13.44;63.50
71392;BME280;59205;50.610;12.638;2022-10-31T00:04:49;96120.97;;;13.45;63.25
71392;BME280;59205;50.610;12.638;2022-10-31T00:07:15;96123.31;;;13.29;63.94
71392;BME280;59205;50.610;12.638;2022-10-31T00:09:40;96125.47;;;13.25;64.12
71392;BME280;59205;50.610;12.638;2022-10-31T00:12:06;96126.97;;;13.26;64.37
71392;BME280;59205;50.610;12.638;2022-10-31T00:14:31;96125.59;;;13.30;64.13
71392;BME280;59205;50.610;12.638;2022-10-31T00:16:56;96133.63;;;13.25;64.07
71392;BME280;59205;50.610;12.638;2022-10-31T00:19:22;96130.97;;;13.16;64.80
71392;BME280;59205;50.610;12.638;2022-10-31T00:21:47;96132.25;;;13.29;64.16
71392;BME280;59205;50.610;12.638;2022-10-31T00:24:13;96124.53;;;13.28;64.15
71392;BME280;59205;50.610;12.638;2022-10-31T00:26:38;96130.28;;;13.30;64.34
71392;BME280;59205;50.610;12.638;2022-10-31T00:29:03;96123.31;;;13.29;63.79
71392;BME280;59205;50.610;12.638;2022-10-31T00:31:29;96128.13;;;13.34;63.83
71392;BME280;59205;50.610;12.638;2022-10-31T00:33:55;96128.19;;;13.25;64.09
71392;BME280;59205;50.610;12.638;2022-10-31T00:36:20;96129.47;;;13.15;64.47
71392;BME280;59205;50.610;12.638;2022-10-31T00:38:47;96123.72;;;13.13;64.80
71392;BME280;59205;50.610;12.638;2022-10-31T00:41:14;96125.09;;;13.08;64.85
71392;BME280;59205;50.610;12.638;2022-10-31T00:43:40;96133.16;;;13.03;65.39
71392;BME280;59205;50.610;12.638;2022-10-31T00:46:06;96132.13;;;13.00;65.48
71392;BME280;59205;50.610;12.638;2022-10-31T00:48:31;96134.41;;;12.93;65.70
71392;BME280;59205;50.610;12.638;2022-10-31T00:50:56;96136.66;;;12.94;65.91
71392;BME280;59205;50.610;12.638;2022-10-31T00:53:22;96132.03;;;12.77;66.68
71392;BME280;59205;50.610;12.638;2022-10-31T00:55:48;96136.13;;;12.72;67.13
71392;BME280;59205;50.610;12.638;2022-10-31T00:58:13;96126.63;;;12.68;67.19
71392;BME280;59205;50.610;12.638;2022-10-31T01:00:38;96129.50;;;12.64;67.21
71392;BME280;59205;50.610;12.638;2022-10-31T01:03:04;96134.47;;;12.75;66.76
71392;BME280;59205;50.610;12.638;2022-10-31T01:05:30;96128.88;;;12.78;66.86
71392;BME280;59205;50.610;12.638;2022-10-31T01:07:55;96126.63;;;12.68;67.04
71392;BME280;59205;50.610;12.638;2022-10-31T01:10:21;96133.09;;;12.70;67.45
71392;BME280;59205;50.610;12.638;2022-10-31T01:12:48;96130.25;;;13.06;65.82
71392;BME280;59205;50.610;12.638;2022-10-31T01:15:19;96123.53;;;12.93;66.04
71392;BME280;59205;50.610;12.638;2022-10-31T01:17:46;96112.34;;;12.82;66.79
71392;BME280;59205;50.610;12.638;2022-10-31T01:20:14;96125.00;;;12.52;68.27
71392;BME280;59205;50.610;12.638;2022-10-31T01:22:40;96129.91;;;12.30;69.05
71392;BME280;59205;50.610;12.638;2022-10-31T01:25:06;96123.53;;;12.42;68.74
71392;BME280;59205;50.610;12.638;2022-10-31T01:27:32;96123.06;;;12.53;68.01
71392;BME280;59205;50.610;12.638;2022-10-31T01:29:57;96125.47;;;12.51;68.21
71392;BME280;59205;50.610;12.638;2022-10-31T01:32:23;96129.13;;;12.48;68.77
71392;BME280;59205;50.610;12.638;2022-10-31T01:34:48;96126.22;;;12.51;68.41
71392;BME280;59205;50.610;12.638;2022-10-31T01:37:13;96140.91;;;12.45;68.53
71392;BME280;59205;50.610;12.638;2022-10-31T01:39:39;96126.66;;;12.59;67.86
71392;BME280;59205;50.610;12.638;2022-10-31T01:42:04;96131.59;;;12.78;67.22
71392;BME280;59205;50.610;12.638;2022-10-31T01:47:01;96132.03;;;12.77;67.36
71392;BME280;59205;50.610;12.638;2022-10-31T01:49:36;96126.59;;;12.77;67.40
71392;BME280;59205;50.610;12.638;2022-10-31T01:52:07;96129.59;;;12.79;67.44
71392;BME280;59205;50.610;12.638;2022-10-31T01:54:42;96131.31;;;12.67;67.95
71392;BME280;59205;50.610;12.638;2022-10-31T01:57:12;96133.28;;;12.67;68.29
71392;BME280;59205;50.610;12.638;2022-10-31T01:59:47;96132.53;;;12.66;68.28
71392;BME280;59205;50.610;12.638;2022-10-31T02:02:16;96128.44;;;12.71;67.80
71392;BME280;59205;50.610;12.638;2022-10-31T02:04:43;96134.19;;;12.64;68.20
71392;BME280;59205;50.610;12.638;2022-10-31T02:07:13;96132.69;;;12.63;68.50
71392;BME280;59205;50.610;12.638;2022-10-31T02:09:40;96128.78;;;12.55;68.85
71392;BME280;59205;50.610;12.638;2022-10-31T02:12:09;96127.16;;;12.48;69.12
71392;BME280;59205;50.610;12.638;2022-10-31T02:14:36;96135.47;;;12.45;69.42
71392;BME280;59205;50.610;12.638;2022-10-31T02:17:02;96132.31;;;12.37;69.64
71392;BME280;59205;50.610;12.638;2022-10-31T02:22:11;96134.47;;;12.24;70.45
71392;BME280;59205;50.610;12.638;2022-10-31T02:30:16;96133.13;;;12.11;71.02
71392;BME280;59205;50.610;12.638;2022-10-31T02:32:54;96131.28;;;12.17;70.92
71392;BME280;59205;50.610;12.638;2022-10-31T02:38:04;96135.88;;;12.02;71.51
71392;BME280;59205;50.610;12.638;2022-10-31T02:43:29;96135.84;;;11.93;72.57
71392;BME280;59205;50.610;12.638;2022-10-31T02:45:57;96128.94;;;11.83;72.76
71392;BME280;59205;50.610;12.638;2022-10-31T02:48:28;96134.81;;;11.64;74.09
71392;BME280;59205;50.610;12.638;2022-10-31T02:50:59;96134.31;;;11.38;75.01
71392;BME280;59205;50.610;12.638;2022-10-31T02:53:26;96134.47;;;11.35;75.84
71392;BME280;59205;50.610;12.638;2022-10-31T02:55:59;96134.91;;;11.24;76.28
71392;BME280;59205;50.610;12.638;2022-10-31T02:58:28;96136.19;;;11.02;77.27
71392;BME280;59205;50.610;12.638;2022-10-31T03:01:13;96133.16;;;10.91;78.18
71392;BME280;59205;50.610;12.638;2022-10-31T03:04:23;96121.16;;;11.19;76.73
71392;BME280;59205;50.610;12.638;2022-10-31T03:09:34;96130.63;;;11.14;76.68
71392;BME280;59205;50.610;12.638;2022-10-31T03:15:27;96129.13;;;11.04;77.19
71392;BME280;59205;50.610;12.638;2022-10-31T03:20:26;96136.50;;;11.04;77.32
71392;BME280;59205;50.610;12.638;2022-10-31T03:22:55;96138.47;;;11.03;77.75
71392;BME280;59205;50.610;12.638;2022-10-31T03:25:22;96133.28;;;10.87;78.22
71392;BME280;59205;50.610;12.638;2022-10-31T03:27:50;96135.03;;;10.72;79.05
71392;BME280;59205;50.610;12.638;2022-10-31T03:30:16;96134.19;;;10.84;78.21
71392;BME280;59205;50.610;12.638;2022-10-31T03:32:49;96136.09;;;10.75;78.54
71392;BME280;59205;50.610;12.638;2022-10-31T03:35:17;96140.31;;;10.76;78.42
71392;BME280;59205;50.610;12.638;2022-10-31T03:37:44;96142.75;;;10.83;78.38
71392;BME280;59205;50.610;12.638;2022-10-31T03:40:14;96143.41;;;10.87;78.13
71392;BME280;59205;50.610;12.638;2022-10-31T03:42:44;96141.81;;;10.68;78.81
71392;BME280;59205;50.610;12.638;2022-10-31T03:45:15;96141.25;;;10.82;78.65
71392;BME280;59205;50.610;12.638;2022-10-31T03:47:43;96139.44;;;10.79;78.73
71392;BME280;59205;50.610;12.638;2022-10-31T03:50:10;96141.03;;;10.67;79.41
71392;BME280;59205;50.610;12.638;2022-10-31T03:52:49;96141.34;;;10.69;79.50
71392;BME280;59205;50.610;12.638;2022-10-31T03:55:30;96144.03;;;10.60;79.88
71392;BME280;59205;50.610;12.638;2022-10-31T03:58:03;96147.03;;;10.53;80.31
71392;BME280;59205;50.610;12.638;2022-10-31T04:00:32;96134.94;;;10.45;80.74
71392;BME280;59205;50.610;12.638;2022-10-31T04:03:14;96138.22;;;10.40;81.22
71392;BME280;59205;50.610;12.638;2022-10-31T04:05:42;96135.81;;;10.42;81.29
71392;BME280;59205;50.610;12.638;2022-10-31T04:08:14;96141.94;;;10.34;81.81
71392;BME280;59205;50.610;12.638;2022-10-31T04:10:42;96135.72;;;10.24;82.27
71392;BME280;59205;50.610;12.638;2022-10-31T04:13:15;96134.41;;;10.29;82.09
71392;BME280;59205;50.610;12.638;2022-10-31T04:15:43;96142.44;;;10.20;82.54
71392;BME280;59205;50.610;12.638;2022-10-31T04:18:09;96142.78;;;10.22;82.86
71392;BME280;59205;50.610;12.638;2022-10-31T04:20:37;96142.03;;;10.21;82.71
71392;BME280;59205;50.610;12.638;2022-10-31T04:23:18;96153.28;;;9.99;83.65
71392;BME280;59205;50.610;12.638;2022-10-31T04:25:44;96150.19;;;10.30;82.82
71392;BME280;59205;50.610;12.638;2022-10-31T04:28:09;96146.28;;;10.31;82.41
71392;BME280;59205;50.610;12.638;2022-10-31T04:30:35;96142.41;;;10.32;82.25
71392;BME280;59205;50.610;12.638;2022-10-31T04:33:00;96148.03;;;10.17;82.69
71392;BME280;59205;50.610;12.638;2022-10-31T04:35:25;96154.44;;;10.10;82.97
71392;BME280;59205;50.610;12.638;2022-10-31T04:37:51;96149.28;;;10.03;83.91
71392;BME280;59205;50.610;12.638;2022-10-31T04:40:16;96144.22;;;9.93;84.43
71392;BME280;59205;50.610;12.638;2022-10-31T04:42:42;96141.72;;;10.19;83.48
71392;BME280;59205;50.610;12.638;2022-10-31T04:45:07;96139.00;;;10.19;83.13
71392;BME280;59205;50.610;12.638;2022-10-31T04:47:33;96144.38;;;10.11;83.46
71392;BME280;59205;50.610;12.638;2022-10-31T04:49:59;96134.97;;;10.03;83.95
71392;BME280;59205;50.610;12.638;2022-10-31T04:52:25;96140.75;;;9.92;84.37
71392;BME280;59205;50.610;12.638;2022-10-31T04:54:50;96144.72;;;10.00;84.17
71392;BME280;59205;50.610;12.638;2022-10-31T04:57:15;96144.94;;;10.06;84.03
71392;BME280;59205;50.610;12.638;2022-10-31T04:59:41;96141.97;;;10.13;84.01
71392;BME280;59205;50.610;12.638;2022-10-31T05:02:06;96140.47;;;10.12;83.80
71392;BME280;59205;50.610;12.638;2022-10-31T05:04:32;96141.09;;;10.16;83.76
71392;BME280;59205;50.610;12.638;2022-10-31T05:06:57;96141.78;;;10.07;83.72
71392;BME280;59205;50.610;12.638;2022-10-31T05:09:22;96141.09;;;10.16;83.58
71392;BME280;59205;50.610;12.638;2022-10-31T05:11:48;96141.31;;;10.09;83.95
71392;BME280;59205;50.610;12.638;2022-10-31T05:14:13;96130.69;;;10.14;83.80
71392;BME280;59205;50.610;12.638;2022-10-31T05:16:38;96137.84;;;10.29;82.95
71392;BME280;59205;50.610;12.638;2022-10-31T05:19:04;96139.00;;;10.19;83.12
71392;BME280;59205;50.610;12.638;2022-10-31T05:21:29;96143.09;;;10.24;83.59
71392;BME280;59205;50.610;12.638;2022-10-31T05:23:54;96140.50;;;10.20;83.72
71392;BME280;59205;50.610;12.638;2022-10-31T05:26:20;96138.78;;;10.05;84.25
71392;BME280;59205;50.610;12.638;2022-10-31T05:28:45;96135.06;;;9.99;84.42
71392;BME280;59205;50.610;12.638;2022-10-31T05:31:11;96147.78;;;10.02;84.57
71392;BME280;59205;50.610;12.638;2022-10-31T05:33:36;96141.19;;;9.91;85.19
71392;BME280;59205;50.610;12.638;2022-10-31T05:36:02;96138.50;;;9.91;85.70
71392;BME280;59205;50.610;12.638;2022-10-31T05:38:27;96134.13;;;9.93;85.45
71392;BME280;59205;50.610;12.638;2022-10-31T05:40:55;96140.50;;;9.99;85.34
71392;BME280;59205;50.610;12.638;2022-10-31T05:43:26;96142.72;;;10.13;84.71
71392;BME280;59205;50.610;12.638;2022-10-31T05:45:53;96142.56;;;9.74;85.96
71392;BME280;59205;50.610;12.638;2022-10-31T05:48:18;96147.03;;;9.68;87.06
71392;BME280;59205;50.610;12.638;2022-10-31T05:50:44;96144.25;;;9.59;87.71
71392;BME280;59205;50.610;12.638;2022-10-31T05:53:10;96149.59;;;9.50;88.04
71392;BME280;59205;50.610;12.638;2022-10-31T05:55:35;96152.25;;;9.62;87.74
71392;BME280;59205;50.610;12.638;2022-10-31T05:58:00;96151.75;;;9.55;88.58
71392;BME280;59205;50.610;12.638;2022-10-31T06:00:27;96160.22;;;9.66;88.25
71392;BME280;59205;50.610;12.638;2022-10-31T06:03:00;96159.03;;;9.67;88.45
71392;BME280;59205;50.610;12.638;2022-10-31T06:05:26;96158.09;;;9.61;88.75
71392;BME280;59205;50.610;12.638;2022-10-31T06:07:51;96154.19;;;9.62;88.82
71392;BME280;59205;50.610;12.638;2022-10-31T06:10:16;96159.38;;;9.69;88.85
71392;BME280;59205;50.610;12.638;2022-10-31T06:12:42;96162.16;;;9.78;88.70
71392;BME280;59205;50.610;12.638;2022-10-31T06:15:08;96163.13;;;9.71;88.51
71392;BME280;59205;50.610;12.638;2022-10-31T06:17:34;96167.66;;;9.74;88.67
71392;BME280;59205;50.610;12.638;2022-10-31T06:20:00;96162.53;;;9.89;87.86
71392;BME280;59205;50.610;12.638;2022-10-31T06:22:26;96165.41;;;9.94;87.15
71392;BME280;59205;50.610;12.638;2022-10-31T06:24:51;96166.03;;;9.98;86.93
71392;BME280;59205;50.610;12.638;2022-10-31T06:27:17;96169.59;;;10.08;86.83
71392;BME280;59205;50.610;12.638;2022-10-31T06:29:42;96172.75;;;10.27;85.86
71392;BME280;59205;50.610;12.638;2022-10-31T06:32:11;96168.44;;;10.39;84.91
71392;BME280;59205;50.610;12.638;2022-10-31T06:34:37;96167.53;;;10.63;83.39
71392;BME280;59205;50.610;12.638;2022-10-31T06:37:03;96170.59;;;10.74;83.24
71392;BME280;59205;50.610;12.638;2022-10-31T06:39:28;96169.44;;;11.33;80.28
71392;BME280;59205;50.610;12.638;2022-10-31T06:41:53;96174.69;;;11.27;80.36
71392;BME280;59205;50.610;12.638;2022-10-31T06:44:19;96184.72;;;11.57;80.77
71392;BME280;59205;50.610;12.638;2022-10-31T06:46:46;96180.66;;;11.04;84.20
71392;BME280;59205;50.610;12.638;2022-10-31T06:49:13;96177.75;;;11.47;81.67
71392;BME280;59205;50.610;12.638;2022-10-31T06:51:38;96183.38;;;12.24;79.53
71392;BME280;59205;50.610;12.638;2022-10-31T06:54:03;96188.09;;;12.74;75.71
71392;BME280;59205;50.610;12.638;2022-10-31T06:56:29;96189.28;;;12.73;76.49
71392;BME280;59205;50.610;12.638;2022-10-31T06:58:54;96189.66;;;13.40;74.53
71392;BME280;59205;50.610;12.638;2022-10-31T07:01:20;96196.88;;;13.20;73.74
71392;BME280;59205;50.610;12.638;2022-10-31T07:03:45;96194.47;;;12.62;76.39
71392;BME280;59205;50.610;12.638;2022-10-31T07:06:10;96193.66;;;12.20;78.62
71392;BME280;59205;50.610;12.638;2022-10-31T07:08:36;96195.72;;;13.03;76.49
71392;BME280;59205;50.610;12.638;2022-10-31T07:11:01;96204.47;;;14.47;68.59
71392;BME280;59205;50.610;12.638;2022-10-31T07:13:30;96197.50;;;14.46;69.91
71392;BME280;59205;50.610;12.638;2022-10-31T07:16:01;96203.31;;;14.97;66.77
71392;BME280;59205;50.610;12.638;2022-10-31T07:18:27;96203.88;;;15.30;66.31
71392;BME280;59205;50.610;12.638;2022-10-31T07:20:52;96207.34;;;15.65;63.26
71392;BME280;59205;50.610;12.638;2022-10-31T07:23:18;96208.28;;;15.62;62.65
71392;BME280;59205;50.610;12.638;2022-10-31T07:25:43;96198.72;;;15.52;63.49
71392;BME280;59205;50.610;12.638;2022-10-31T07:28:09;96202.94;;;14.61;65.08
71392;BME280;59205;50.610;12.638;2022-10-31T07:30:36;96205.16;;;13.49;70.16
71392;BME280;59205;50.610;12.638;2022-10-31T07:33:02;96201.94;;;13.03;71.88
71392;BME280;59205;50.610;12.638;2022-10-31T07:35:28;96204.81;;;12.91;73.02
71392;BME280;59205;50.610;12.638;2022-10-31T07:37:54;96202.00;;;12.76;73.68
71392;BME280;59205;50.610;12.638;2022-10-31T07:40:21;96205.31;;;12.71;73.82
71392;BME280;59205;50.610;12.638;2022-10-31T07:42:49;96204.22;;;12.87;73.04
71392;BME280;59205;50.610;12.638;2022-10-31T07:45:17;96214.50;;;12.92;73.24
71392;BME280;59205;50.610;12.638;2022-10-31T07:47:48;96207.41;;;12.85;73.43
71392;BME280;59205;50.610;12.638;2022-10-31T07:50:16;96206.03;;;12.90;73.11
71392;BME280;59205;50.610;12.638;2022-10-31T07:52:42;96204.66;;;13.03;72.26
71392;BME280;59205;50.610;12.638;2022-10-31T07:55:08;96213.06;;;13.14;71.54
71392;BME280;59205;50.610;12.638;2022-10-31T07:57:34;96206.88;;;13.14;71.86
71392;BME280;59205;50.610;12.638;2022-10-31T07:59:59;96203.69;;;13.15;72.29
71392;BME280;59205;50.610;12.638;2022-10-31T08:02:25;96209.53;;;13.32;71.61
71392;BME280;59205;50.610;12.638;2022-10-31T08:04:51;96202.63;;;13.45;71.09
71392;BME280;59205;50.610;12.638;2022-10-31T08:07:17;96209.72;;;13.52;70.78
71392;BME280;59205;50.610;12.638;2022-10-31T08:09:42;96209.41;;;13.50;71.55
71392;BME280;59205;50.610;12.638;2022-10-31T08:12:08;96203.84;;;13.67;70.88
71392;BME280;59205;50.610;12.638;2022-10-31T08:14:33;96206.94;;;13.61;71.76
71392;BME280;59205;50.610;12.638;2022-10-31T08:16:58;96205.06;;;13.90;70.34
71392;BME280;59205;50.610;12.638;2022-10-31T08:19:24;96205.03;;;14.13;74.87
71392;BME280;59205;50.610;12.638;2022-10-31T08:21:53;96202.22;;;14.60;71.95
71392;BME280;59205;50.610;12.638;2022-10-31T08:24:20;96202.38;;;14.71;71.13
71392;BME280;59205;50.610;12.638;2022-10-31T08:26:46;96201.72;;;14.33;72.35
71392;BME280;59205;50.610;12.638;2022-10-31T08:29:11;96198.81;;;14.80;70.24
71392;BME280;59205;50.610;12.638;2022-10-31T08:31:43;96196.75;;;14.89;69.63
71392;BME280;59205;50.610;12.638;2022-10-31T08:34:10;96200.84;;;14.99;70.71
71392;BME280;59205;50.610;12.638;2022-10-31T08:36:36;96197.19;;;14.88;69.67
71392;BME280;59205;50.610;12.638;2022-10-31T08:39:03;96198.03;;;15.08;68.49
71392;BME280;59205;50.610;12.638;2022-10-31T08:41:29;96185.41;;;15.25;68.74
71392;BME280;59205;50.610;12.638;2022-10-31T08:43:55;96191.59;;;16.20;64.91
71392;BME280;59205;50.610;12.638;2022-10-31T08:46:20;96193.50;;;17.88;59.56
71392;BME280;59205;50.610;12.638;2022-10-31T08:48:49;96195.53;;;19.50;54.34
71392;BME280;59205;50.610;12.638;2022-10-31T08:51:15;96197.00;;;20.81;49.48
71392;BME280;59205;50.610;12.638;2022-10-31T08:53:41;96190.59;;;20.68;48.86
71392;BME280;59205;50.610;12.638;2022-10-31T08:56:06;96190.47;;;21.49;46.27
71392;BME280;59205;50.610;12.638;2022-10-31T08:58:32;96198.19;;;22.04;45.79
71392;BME280;59205;50.610;12.638;2022-10-31T09:01:00;96193.28;;;21.73;46.83
71392;BME280;59205;50.610;12.638;2022-10-31T09:03:27;96192.72;;;21.98;46.69
71392;BME280;59205;50.610;12.638;2022-10-31T09:06:02;96188.47;;;21.97;47.05
71392;BME280;59205;50.610;12.638;2022-10-31T09:08:31;96185.41;;;22.01;45.70
71392;BME280;59205;50.610;12.638;2022-10-31T09:10:58;96191.41;;;20.58;47.91
71392;BME280;59205;50.610;12.638;2022-10-31T09:13:24;96188.06;;;21.88;44.47
71392;BME280;59205;50.610;12.638;2022-10-31T09:15:50;96184.19;;;21.48;46.78
71392;BME280;59205;50.610;12.638;2022-10-31T09:18:21;96183.06;;;21.09;47.11
71392;BME280;59205;50.610;12.638;2022-10-31T09:20:49;96180.63;;;22.01;44.59
71392;BME280;59205;50.610;12.638;2022-10-31T09:23:17;96182.75;;;23.95;41.66
71392;BME280;59205;50.610;12.638;2022-10-31T09:25:46;96181.44;;;21.96;44.25
71392;BME280;59205;50.610;12.638;2022-10-31T09:28:13;96189.25;;;23.40;40.77
71392;BME280;59205;50.610;12.638;2022-10-31T09:30:39;96180.41;;;25.25;37.56
71392;BME280;59205;50.610;12.638;2022-10-31T09:33:06;96186.56;;;23.34;41.20
71392;BME280;59205;50.610;12.638;2022-10-31T09:35:34;96183.09;;;23.60;40.76
71392;BME280;59205;50.610;12.638;2022-10-31T09:38:08;96182.75;;;23.95;39.71
71392;BME280;59205;50.610;12.638;2022-10-31T09:40:57;96185.44;;;24.93;38.62
71392;BME280;59205;50.610;12.638;2022-10-31T09:43:57;96190.16;;;24.39;38.82
71392;BME280;59205;50.610;12.638;2022-10-31T09:52:23;96178.44;;;22.92;42.29
71392;BME280;59205;50.610;12.638;2022-10-31T09:55:14;96173.38;;;22.59;43.37
71392;BME280;59205;50.610;12.638;2022-10-31T09:57:39;96183.94;;;22.00;45.19
71392;BME280;59205;50.610;12.638;2022-10-31T10:00:06;96179.69;;;22.17;43.83
71392;BME280;59205;50.610;12.638;2022-10-31T10:05:12;96174.59;;;23.71;41.06
71392;BME280;59205;50.610;12.638;2022-10-31T10:13:08;96179.41;;;23.26;42.19
71392;BME280;59205;50.610;12.638;2022-10-31T10:15:52;96173.41;;;23.79;41.11
71392;BME280;59205;50.610;12.638;2022-10-31T10:23:54;96175.25;;;23.90;41.36
71392;BME280;59205;50.610;12.638;2022-10-31T10:26:28;96161.81;;;24.20;41.95
71392;BME280;59205;50.610;12.638;2022-10-31T10:29:27;96159.88;;;23.50;42.40
71392;BME280;59205;50.610;12.638;2022-10-31T10:31:58;96158.63;;;23.51;42.84
71392;BME280;59205;50.610;12.638;2022-10-31T10:34:30;96159.81;;;23.11;43.82
71392;BME280;59205;50.610;12.638;2022-10-31T10:37:04;96154.97;;;24.80;41.39
71392;BME280;59205;50.610;12.638;2022-10-31T10:39:38;96153.78;;;24.55;42.25
71392;BME280;59205;50.610;12.638;2022-10-31T10:42:14;96156.53;;;24.88;40.46
71392;BME280;59205;50.610;12.638;2022-10-31T10:44:59;96145.03;;;22.90;44.21
71392;BME280;59205;50.610;12.638;2022-10-31T10:47:55;96144.81;;;22.88;44.46
71392;BME280;59205;50.610;12.638;2022-10-31T10:50:32;96145.81;;;23.03;44.00
71392;BME280;59205;50.610;12.638;2022-10-31T10:58:26;96137.16;;;22.07;45.96
71392;BME280;59205;50.610;12.638;2022-10-31T11:00:53;96129.00;;;22.70;46.18
71392;BME280;59205;50.610;12.638;2022-10-31T11:03:20;96139.22;;;23.06;43.99
71392;BME280;59205;50.610;12.638;2022-10-31T11:05:52;96125.41;;;23.77;42.70
71392;BME280;59205;50.610;12.638;2022-10-31T11:11:07;96131.09;;;23.14;45.51
71392;BME280;59205;50.610;12.638;2022-10-31T11:13:34;96126.47;;;22.72;44.95
71392;BME280;59205;50.610;12.638;2022-10-31T11:16:07;96123.19;;;23.62;43.53
71392;BME280;59205;50.610;12.638;2022-10-31T11:18:41;96122.72;;;23.32;44.13
71392;BME280;59205;50.610;12.638;2022-10-31T11:21:20;96103.75;;;24.27;42.17
71392;BME280;59205;50.610;12.638;2022-10-31T11:23:46;96116.88;;;23.75;43.93
71392;BME280;59205;50.610;12.638;2022-10-31T11:26:19;96109.63;;;23.46;45.69
71392;BME280;59205;50.610;12.638;2022-10-31T11:28:56;96106.03;;;23.51;45.47
71392;BME280;59205;50.610;12.638;2022-10-31T11:31:23;96102.06;;;22.89;46.45
71392;BME280;59205;50.610;12.638;2022-10-31T11:33:55;96093.78;;;23.02;47.43
71392;BME280;59205;50.610;12.638;2022-10-31T11:36:28;96094.81;;;23.17;45.68
71392;BME280;59205;50.610;12.638;2022-10-31T11:38:55;96097.16;;;22.82;47.49
71392;BME280;59205;50.610;12.638;2022-10-31T11:41:27;96092.72;;;23.49;45.86
71392;BME280;59205;50.610;12.638;2022-10-31T11:43:59;96093.25;;;22.59;48.05
71392;BME280;59205;50.610;12.638;2022-10-31T11:46:38;96087.59;;;23.27;46.25
71392;BME280;59205;50.610;12.638;2022-10-31T11:49:05;96080.81;;;24.27;44.42
71392;BME280;59205;50.610;12.638;2022-10-31T11:51:36;96077.16;;;25.06;42.35
71392;BME280;59205;50.610;12.638;2022-10-31T11:54:03;96074.41;;;24.65;42.62
71392;BME280;59205;50.610;12.638;2022-10-31T11:56:42;96068.66;;;24.83;42.09
71392;BME280;59205;50.610;12.638;2022-10-31T11:59:29;96072.66;;;24.42;43.49
71392;BME280;59205;50.610;12.638;2022-10-31T12:01:57;96062.16;;;25.01;42.74
71392;BME280;59205;50.610;12.638;2022-10-31T12:06:54;96064.56;;;23.06;46.48
71392;BME280;59205;50.610;12.638;2022-10-31T12:09:21;96057.78;;;24.85;42.93
71392;BME280;59205;50.610;12.638;2022-10-31T12:14:33;96048.13;;;24.45;43.26
71392;BME280;59205;50.610;12.638;2022-10-31T12:17:14;96048.81;;;24.39;42.60
71392;BME280;59205;50.610;12.638;2022-10-31T12:20:16;96041.06;;;23.65;46.20
71392;BME280;59205;50.610;12.638;2022-10-31T12:25:58;96040.59;;;22.52;48.23
71392;BME280;59205;50.610;12.638;2022-10-31T12:36:46;96025.94;;;22.25;49.11
71392;BME280;59205;50.610;12.638;2022-10-31T12:45:10;96022.72;;;22.21;51.25
71392;BME280;59205;50.610;12.638;2022-10-31T12:47:54;96016.69;;;22.23;51.85
71392;BME280;59205;50.610;12.638;2022-10-31T12:59:30;96000.19;;;21.01;54.90
71392;BME280;59205;50.610;12.638;2022-10-31T13:07:17;96004.66;;;22.20;51.71
71392;BME280;59205;50.610;12.638;2022-10-31T13:12:29;96012.94;;;21.46;54.15
71392;BME280;59205;50.610;12.638;2022-10-31T13:14:59;96003.88;;;21.27;55.39
71392;BME280;59205;50.610;12.638;2022-10-31T13:17:39;96002.84;;;20.88;56.90
71392;BME280;59205;50.610;12.638;2022-10-31T13:20:34;96001.03;;;20.90;56.71
71392;BME280;59205;50.610;12.638;2022-10-31T13:23:29;96004.38;;;20.54;56.73
71392;BME280;59205;50.610;12.638;2022-10-31T13:25:56;95999.09;;;20.27;58.78
71392;BME280;59205;50.610;12.638;2022-10-31T13:28:40;96003.81;;;19.91;59.33
71392;BME280;59205;50.610;12.638;2022-10-31T13:31:09;96001.59;;;19.90;59.85
71392;BME280;59205;50.610;12.638;2022-10-31T13:33:47;95998.09;;;19.84;60.70
71392;BME280;59205;50.610;12.638;2022-10-31T13:41:28;95993.03;;;18.85;64.92
71392;BME280;59205;50.610;12.638;2022-10-31T13:44:23;95991.56;;;18.24;66.74
71392;BME280;59205;50.610;12.638;2022-10-31T13:46:50;95991.34;;;18.38;66.63
71392;BME280;59205;50.610;12.638;2022-10-31T13:59:54;95987.78;;;17.72;69.83
71392;BME280;59205;50.610;12.638;2022-10-31T14:02:31;95988.25;;;17.65;70.30
71392;BME280;59205;50.610;12.638;2022-10-31T14:05:02;95984.53;;;17.73;70.08
71392;BME280;59205;50.610;12.638;2022-10-31T14:07:28;95985.00;;;17.50;70.54
71392;BME280;59205;50.610;12.638;2022-10-31T14:10:06;95978.00;;;17.54;70.34
71392;BME280;59205;50.610;12.638;2022-10-31T14:12:46;95986.94;;;17.44;70.81
71392;BME280;59205;50.610;12.638;2022-10-31T14:15:24;95975.50;;;17.34;70.92
71392;BME280;59205;50.610;12.638;2022-10-31T14:17:51;95971.06;;;17.64;70.69
71392;BME280;59205;50.610;12.638;2022-10-31T14:22:43;95972.94;;;17.25;71.37
71392;BME280;59205;50.610;12.638;2022-10-31T14:25:34;95961.28;;;17.36;71.09
71392;BME280;59205;50.610;12.638;2022-10-31T14:28:21;95961.78;;;17.34;71.75
71392;BME280;59205;50.610;12.638;2022-10-31T14:30:55;95958.91;;;17.07;73.07
71392;BME280;59205;50.610;12.638;2022-10-31T14:33:25;95957.38;;;16.95;73.14
71392;BME280;59205;50.610;12.638;2022-10-31T14:38:40;95949.72;;;17.10;72.72
71392;BME280;59205;50.610;12.638;2022-10-31T14:52:07;95936.19;;;16.90;74.19
71392;BME280;59205;50.610;12.638;2022-10-31T14:54:39;95943.38;;;16.88;73.69
71392;BME280;59205;50.610;12.638;2022-10-31T14:57:32;95937.91;;;16.88;73.80
71392;BME280;59205;50.610;12.638;2022-10-31T15:00:08;95929.72;;;16.93;73.97
71392;BME280;59205;50.610;12.638;2022-10-31T15:05:00;95929.16;;;16.78;73.41
71392;BME280;59205;50.610;12.638;2022-10-31T15:07:27;95926.94;;;16.77;73.32
71392;BME280;59205;50.610;12.638;2022-10-31T15:10:04;95930.84;;;16.65;72.36