sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3562;DHT22;1795;52.074;4.754;2023-05-02T00:02:13;12.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:04:41;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:07:10;12.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:09:38;12.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:12:06;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:14:34;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:17:02;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:19:31;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:21:59;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:24:27;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:26:55;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:29:23;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:31:51;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:34:19;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:36:48;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:39:16;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:41:44;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:44:12;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:46:40;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:49:08;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:51:36;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:54:06;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:56:34;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T00:59:02;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:01:35;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:04:17;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:06:57;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:09:36;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:12:14;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:14:47;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:17:18;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:19:50;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:22:20;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:24:57;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:27:33;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:30:05;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:32:36;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:35:07;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:37:36;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:40:07;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:42:37;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:45:08;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:47:39;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:50:08;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:52:39;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:55:11;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T01:57:42;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:00:13;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:02:44;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:05:13;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:07:42;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:10:10;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:12:41;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:15:17;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:17:48;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:20:18;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:22:47;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:25:16;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:27:44;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:30:13;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:32:43;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:35:11;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:37:42;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:40:18;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:42:53;11.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:45:29;11.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:48:11;11.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:50:51;11.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:53:26;11.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:56:03;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T02:58:42;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:01:16;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:03:47;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:06:16;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:08:45;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:11:12;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:13:41;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:16:28;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:18:59;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:21:27;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:23:58;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:26:26;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:28:55;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:31:23;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:33:52;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:36:21;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:38:49;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:41:17;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:43:46;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:46:14;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:48:42;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:51:12;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:53:41;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:56:09;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T03:58:37;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:01:12;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:03:41;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:06:09;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:08:38;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:11:08;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:13:36;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:16:04;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:18:32;11.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:21:00;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:23:28;11.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:25:56;11.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:28:26;11.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:30:55;11.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:33:24;11.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:35:52;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:38:20;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:40:49;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:43:17;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:45:49;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:48:17;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:50:45;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:53:13;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:55:41;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T04:58:09;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:00:38;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:03:07;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:05:35;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:08:03;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:10:31;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:12:59;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:15:27;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:17:55;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:20:24;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:22:52;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:25:20;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:27:48;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:30:17;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:32:45;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:35:14;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:37:43;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:40:11;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:42:39;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:45:08;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:47:36;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:50:05;10.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:52:33;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:55:05;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T05:57:33;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:00:02;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:02:30;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:04:58;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:07:26;11.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:09:54;11.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:12:23;11.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:14:51;11.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:17:19;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:19:47;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:22:15;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:24:43;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:27:11;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:29:40;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:32:08;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:34:36;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:37:04;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:39:32;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:42:00;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:44:28;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:46:58;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:49:26;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:51:54;11.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:54:22;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:56:50;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T06:59:18;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:01:45;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:04:15;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:06:43;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:09:12;11.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:11:40;11.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:14:08;11.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:16:36;11.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:19:04;11.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:21:34;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:24:02;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:26:30;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:28:58;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:31:26;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:33:55;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:36:23;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:38:52;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:41:20;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:43:48;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:46:16;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:48:44;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:51:12;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:53:40;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:56:09;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T07:58:38;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:01:06;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:03:34;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:06:02;12.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:08:30;12.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:10:58;12.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:13:28;12.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:15:55;12.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:18:24;12.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:20:53;12.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:23:21;12.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:25:49;12.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:28:17;12.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:30:46;12.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:33:14;12.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:35:42;12.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:38:10;12.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:40:38;13.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:43:09;13.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:45:39;13.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:48:10;13.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:50:40;13.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:53:10;13.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:55:41;13.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T08:58:10;13.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:00:42;13.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:03:20;13.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:05:52;13.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:08:21;13.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:10:50;13.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:13:28;13.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:15:57;13.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:18:31;13.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:21:03;14.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:23:36;14.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:26:15;14.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:28:45;14.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:31:15;14.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:34:07;14.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:36:38;14.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:39:08;14.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:41:40;14.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:44:10;14.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:46:42;14.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:49:12;14.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:51:40;14.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:54:09;14.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:56:51;14.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T09:59:23;14.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:01:54;14.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:04:25;14.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:06:54;14.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:09:23;14.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:11:54;14.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:14:23;14.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:16:59;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:19:38;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:22:09;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:24:39;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:27:07;14.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:29:37;14.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:32:06;14.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:34:38;15.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:37:07;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:39:35;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:42:03;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:51:56;15.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:54:24;15.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:57:06;15.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T10:59:36;15.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:02:05;15.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:05:01;15.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:07:33;15.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:10:23;15.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:12:52;15.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:15:54;15.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:18:25;16.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:21:26;16.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:27:39;16.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:30:09;16.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:33:11;16.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:35:43;16.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:38:12;16.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:40:48;16.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:43:19;16.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:45:48;16.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:48:17;16.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:50:47;16.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:53:18;16.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:55:49;16.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T11:58:20;16.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:00:49;16.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:03:19;16.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:05:48;16.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:08:21;17.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:10:51;17.00;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:13:22;17.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:15:51;17.10;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:18:22;17.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:20:50;17.20;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:23:19;17.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:25:47;17.30;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:28:17;17.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:30:48;17.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:33:17;17.50;99.80
3562;DHT22;1795;52.074;4.754;2023-05-02T12:35:45;17.50;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:38:15;17.60;99.80
3562;DHT22;1795;52.074;4.754;2023-05-02T12:40:48;17.60;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:43:16;17.70;99.70
3562;DHT22;1795;52.074;4.754;2023-05-02T12:45:44;17.70;99.60
3562;DHT22;1795;52.074;4.754;2023-05-02T12:48:23;17.70;99.50
3562;DHT22;1795;52.074;4.754;2023-05-02T12:50:52;17.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:53:40;17.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T12:56:10;17.80;99.10
3562;DHT22;1795;52.074;4.754;2023-05-02T12:58:43;17.90;99.10
3562;DHT22;1795;52.074;4.754;2023-05-02T13:01:12;17.90;98.90
3562;DHT22;1795;52.074;4.754;2023-05-02T13:03:41;17.90;97.90
3562;DHT22;1795;52.074;4.754;2023-05-02T13:06:10;17.90;98.70
3562;DHT22;1795;52.074;4.754;2023-05-02T13:08:38;17.90;98.30
3562;DHT22;1795;52.074;4.754;2023-05-02T13:11:06;17.90;98.10
3562;DHT22;1795;52.074;4.754;2023-05-02T13:13:34;17.90;97.80
3562;DHT22;1795;52.074;4.754;2023-05-02T13:16:02;18.00;98.30
3562;DHT22;1795;52.074;4.754;2023-05-02T13:18:31;18.00;98.20
3562;DHT22;1795;52.074;4.754;2023-05-02T13:21:00;18.10;97.90
3562;DHT22;1795;52.074;4.754;2023-05-02T13:23:28;18.10;97.90
3562;DHT22;1795;52.074;4.754;2023-05-02T13:25:56;18.10;98.30
3562;DHT22;1795;52.074;4.754;2023-05-02T13:28:24;18.20;98.90
3562;DHT22;1795;52.074;4.754;2023-05-02T13:30:52;18.30;98.20
3562;DHT22;1795;52.074;4.754;2023-05-02T13:33:20;18.30;99.30
3562;DHT22;1795;52.074;4.754;2023-05-02T13:35:48;18.30;99.20
3562;DHT22;1795;52.074;4.754;2023-05-02T13:38:17;18.40;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T13:40:45;18.50;99.70
3562;DHT22;1795;52.074;4.754;2023-05-02T13:43:15;18.50;99.40
3562;DHT22;1795;52.074;4.754;2023-05-02T13:45:43;18.60;99.40
3562;DHT22;1795;52.074;4.754;2023-05-02T13:48:13;18.60;98.90
3562;DHT22;1795;52.074;4.754;2023-05-02T13:50:42;18.70;99.20
3562;DHT22;1795;52.074;4.754;2023-05-02T13:53:09;18.70;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T13:55:39;18.80;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T13:58:07;18.90;99.90
3562;DHT22;1795;52.074;4.754;2023-05-02T14:00:35;18.90;99.80
3562;DHT22;1795;52.074;4.754;2023-05-02T14:03:03;19.00;99.40
3562;DHT22;1795;52.074;4.754;2023-05-02T14:05:32;19.00;99.00
3562;DHT22;1795;52.074;4.754;2023-05-02T14:08:02;19.10;99.40
3562;DHT22;1795;52.074;4.754;2023-05-02T14:10:30;19.10;99.10
3562;DHT22;1795;52.074;4.754;2023-05-02T14:12:59;19.20;99.20
3562;DHT22;1795;52.074;4.754;2023-05-02T14:15:27;19.30;99.50
3562;DHT22;1795;52.074;4.754;2023-05-02T14:17:55;19.40;98.90
3562;DHT22;1795;52.074;4.754;2023-05-02T14:20:23;19.40;98.40
3562;DHT22;1795;52.074;4.754;2023-05-02T14:22:51;19.40;98.80
3562;DHT22;1795;52.074;4.754;2023-05-02T14:25:19;19.50;98.40
3562;DHT22;1795;52.074;4.754;2023-05-02T14:27:47;19.60;98.70
3562;DHT22;1795;52.074;4.754;2023-05-02T14:30:17;19.60;97.70
3562;DHT22;1795;52.074;4.754;2023-05-02T14:32:45;19.70;98.10
3562;DHT22;1795;52.074;4.754;2023-05-02T14:35:13;19.80;98.50
3562;DHT22;1795;52.074;4.754;2023-05-02T14:37:41;19.80;98.60
3562;DHT22;1795;52.074;4.754;2023-05-02T14:40:11;19.90;98.70
3562;DHT22;1795;52.074;4.754;2023-05-02T14:42:39;20.00;98.10
3562;DHT22;1795;52.074;4.754;2023-05-02T14:45:26;20.10;98.50
3562;DHT22;1795;52.074;4.754;2023-05-02T14:47:53;20.10;98.30
3562;DHT22;1795;52.074;4.754;2023-05-02T14:50:23;20.10;97.80
3562;DHT22;1795;52.074;4.754;2023-05-02T14:52:51;20.20;98.50
3562;DHT22;1795;52.074;4.754;2023-05-02T14:55:19;20.30;98.80
3562;DHT22;1795;52.074;4.754;2023-05-02T14:57:47;20.30;98.60
3562;DHT22;1795;52.074;4.754;2023-05-02T15:00:16;20.30;98.80
3562;DHT22;1795;52.074;4.754;2023-05-02T15:02:46;20.30;98.90
3562;DHT22;1795;52.074;4.754;2023-05-02T15:05:14;20.30;98.40
3562;DHT22;1795;52.074;4.754;2023-05-02T15:07:42;20.40;98.60
3562;DHT22;1795;52.074;4.754;2023-05-02T15:10:10;20.40;98.80
3562;DHT22;1795;52.074;4.754;2023-05-02T15:12:38;20.40;98.60
3562;DHT22;1795;52.074;4.754;2023-05-02T15:15:07;21.30;98.80
3562;DHT22;1795;52.074;4.754;2023-05-02T15:17:35;20.40;98.20
3562;DHT22;1795;52.074;4.754;2023-05-02T15:20:05;20.40;98.10
3562;DHT22;1795;52.074;4.754;2023-05-02T15:22:33;20.40;98.50
3562;DHT22;1795;52.074;4.754;2023-05-02T15:25:01;20.30;98.30
3562;DHT22;1795;52.074;4.754;2023-05-02T15:27:31;20.30;98.00
3562;DHT22;1795;52.074;4.754;2023-05-02T15:29:59;20.10;97.90
3562;DHT22;1795;52.074;4.754;2023-05-02T15:32:29;20.10;97.80
3562;DHT22;1795;52.074;4.754;2023-05-02T15:34:57;20.00;98.10
3562;DHT22;1795;52.074;4.754;2023-05-02T15:37:26;20.00;98.40
3562;DHT22;1795;52.074;4.754;2023-05-02T15:39:54;19.90;98.30
3562;DHT22;1795;52.074;4.754;2023-05-02T15:42:22;19.90;98.60
3562;DHT22;1795;52.074;4.754;2023-05-02T15:44:50;19.80;98.40
3562;DHT22;1795;52.074;4.754;2023-05-02T15:47:20;19.70;98.60
3562;DHT22;1795;52.074;4.754;2023-05-02T15:49:49;19.70;98.80
3562;DHT22;1795;52.074;4.754;2023-05-02T15:52:19;19.60;99.10
3562;DHT22;1795;52.074;4.754;2023-05-02T15:54:49;19.60;98.80
3562;DHT22;1795;52.074;4.754;2023-05-02T15:57:17;19.50;98.80
3562;DHT22;1795;52.074;4.754;2023-05-02T15:59:45;19.50;98.70
3562;DHT22;1795;52.074;4.754;2023-05-02T16:02:13;19.40;98.70
3562;DHT22;1795;52.074;4.754;2023-05-02T16:04:41;19.40;98.70
3562;DHT22;1795;52.074;4.754;2023-05-02T16:07:09;19.30;99.10
3562;DHT22;1795;52.074;4.754;2023-05-02T16:09:37;19.20;99.00
3562;DHT22;1795;52.074;4.754;2023-05-02T16:12:08;19.20;99.30
3562;DHT22;1795;52.074;4.754;2023-05-02T16:14:37;19.10;99.20
3562;DHT22;1795;52.074;4.754;2023-05-02T16:17:05;19.00;99.20
3562;DHT22;1795;52.074;4.754;2023-05-02T16:19:33;18.90;98.90
3562;DHT22;1795;52.074;4.754;2023-05-02T16:22:01;18.90;98.90
3562;DHT22;1795;52.074;4.754;2023-05-02T16:24:29;18.80;98.80
3562;DHT22;1795;52.074;4.754;2023-05-02T16:26:56;18.80;98.70
3562;DHT22;1795;52.074;4.754;2023-05-02T16:29:26;18.70;99.00
3562;DHT22;1795;52.074;4.754;2023-05-02T16:31:54;18.70;99.20