sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:01:48;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:04:14;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:06:40;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:09:06;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:11:32;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:13:58;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:16:26;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:18:52;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:21:18;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:23:43;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:26:09;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:28:35;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:31:01;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:33:27;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:35:53;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:38:19;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:40:44;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:43:10;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:45:36;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:48:02;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:50:28;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:52:53;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:55:20;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T00:57:45;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:00:12;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:02:39;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:05:05;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:07:30;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:09:56;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:12:22;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:14:48;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:17:14;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:19:39;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:22:05;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:24:31;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:26:57;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:29:23;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:31:49;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:34:14;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:36:40;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:39:06;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:41:32;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:43:57;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:46:24;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:48:50;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:51:17;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:53:43;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:56:09;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T01:58:40;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:01:08;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:03:34;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:06:03;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:08:28;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:10:55;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:13:22;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:15:47;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:18:13;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:20:44;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:23:10;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:25:36;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:28:03;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:30:29;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:32:55;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:35:21;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:37:47;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:40:13;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:42:39;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:45:05;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:47:31;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:49:57;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:52:25;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:54:51;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:57:17;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T02:59:42;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:02:08;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:04:34;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:07:00;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:09:26;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:11:52;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:14:18;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:16:49;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:19:15;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:21:41;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:24:07;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:26:33;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:28:59;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:31:24;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:33:50;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:36:17;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:38:43;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:41:09;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:43:35;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:46:01;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:48:30;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:50:57;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:53:22;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:55:48;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T03:58:14;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:00:40;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:03:05;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:05:31;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:07:57;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:10:24;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:12:49;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:15:15;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:17:41;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:20:07;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:22:33;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:24:59;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:27:24;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:29:50;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:32:16;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:34:41;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:37:07;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:39:33;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:41:59;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:44:24;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:46:50;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:49:16;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:51:41;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:54:07;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:56:33;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T04:58:59;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:01:24;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:03:50;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:06:16;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:08:42;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:11:07;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:13:33;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:15:59;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:18:24;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:20:51;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:23:17;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:25:45;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:28:11;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:30:37;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:33:03;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:35:29;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:37:55;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:40:21;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:42:46;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:45:15;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:47:41;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:50:07;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:52:33;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:54:59;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:57:27;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T05:59:53;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:02:19;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:04:45;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:07:15;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:09:41;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:12:07;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:14:34;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:17:00;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:19:27;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:21:53;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:24:18;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:26:44;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:29:10;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:31:39;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:34:04;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:36:30;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:38:56;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:41:22;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:43:50;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:46:16;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:48:42;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:51:14;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:53:40;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:56:06;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T06:58:33;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:00:58;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:03:24;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:05:50;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:08:16;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:10:42;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:13:08;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:15:34;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:18:02;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:20:28;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:22:54;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:25:20;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:27:46;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:30:12;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:32:38;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:35:04;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:37:31;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:39:57;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:42:22;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:44:48;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:47:14;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:49:42;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:52:08;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:54:34;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:57:00;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T07:59:26;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:01:52;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:04:18;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:06:44;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:09:10;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:11:37;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:14:03;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:16:29;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:18:55;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:21:20;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:23:48;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:26:18;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:28:44;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:31:16;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:33:47;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:36:13;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:38:39;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:41:08;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:43:37;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:46:06;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:48:32;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:50:58;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:53:23;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:55:50;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T08:58:16;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:00:42;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:03:08;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:05:34;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:08:00;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:10:26;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:12:52;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:15:25;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:17:51;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:20:17;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:22:43;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:25:13;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:27:40;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:30:06;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:32:32;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:34:58;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:37:26;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:39:52;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:42:28;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:44:55;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:47:23;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:49:50;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:52:18;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:54:45;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:57:13;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T09:59:39;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:02:10;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:04:41;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:07:12;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:09:38;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:12:05;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:14:32;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:17:05;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:19:32;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:21:59;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:24:25;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:29:35;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:34:47;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:37:12;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:39:39;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:42:05;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:44:32;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:46:58;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:49:25;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:51:53;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:54:20;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:56:45;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T10:59:14;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:01:42;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:04:10;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:06:47;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:09:27;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:12:15;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:14:54;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:17:22;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:22:25;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:24:52;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:27:19;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:29:58;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:34:51;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:37:20;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:39:56;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:42:25;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:44:51;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:47:17;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:49:46;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:52:12;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:54:38;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:57:05;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T11:59:31;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:01:58;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:04:26;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:06:53;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:09:19;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:11:45;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:14:11;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:16:37;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:19:03;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:21:30;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:24:09;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:26:35;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:29:01;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:31:26;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:33:52;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:36:18;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:38:44;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:41:13;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:43:39;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:46:05;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:48:31;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:50:56;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:53:25;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:55:52;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T12:58:19;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:00:45;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:03:11;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:05:37;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:08:03;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:10:29;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:12:55;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:15:21;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:17:47;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:20:13;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:22:38;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:25:04;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:27:30;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:29:56;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:32:22;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:34:48;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:37:13;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:39:39;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:42:06;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:44:32;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:46:58;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:49:23;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:51:51;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:54:16;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:56:46;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T13:59:11;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:01:38;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:04:05;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:06:32;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:08:58;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:11:27;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:13:53;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:16:23;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:18:49;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:21:17;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:23:46;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:26:13;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:28:43;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:31:09;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:33:38;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:36:05;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:38:31;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:40:57;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:43:23;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:45:49;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:48:16;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:50:42;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:53:08;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:55:34;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T14:58:00;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:00:26;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:02:52;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:05:21;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:07:47;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:10:15;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:12:42;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:15:09;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:17:35;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:20:02;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:22:30;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:24:56;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:27:22;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:29:48;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:32:17;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:34:44;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-12-20T15:37:11;9.30;99.90