sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12038;SDS011;6080;48.818;9.526;2022-12-16T00:00:27;43.63;;;27.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:02:53;46.63;;;25.73;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:05:19;40.33;;;26.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:07:46;42.93;;;26.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:10:12;43.67;;;26.27;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:12:38;44.53;;;24.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:15:04;44.63;;;27.30;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:17:30;43.57;;;27.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:19:55;39.57;;;25.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:22:21;43.80;;;26.57;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:24:47;44.80;;;26.57;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:27:13;46.33;;;26.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:29:39;41.00;;;25.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:32:05;43.73;;;25.77;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:34:31;41.33;;;24.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:36:57;48.03;;;27.03;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:39:23;42.97;;;25.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:41:49;38.13;;;24.47;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:44:15;45.03;;;26.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:46:41;47.57;;;26.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:49:07;41.80;;;26.20;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:51:33;40.03;;;24.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:53:59;45.67;;;25.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:56:25;42.30;;;25.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T00:58:51;41.00;;;26.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:01:17;38.83;;;25.57;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:03:42;43.33;;;24.87;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:06:09;39.73;;;24.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:08:36;40.73;;;24.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:11:03;46.03;;;25.37;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:13:28;40.33;;;25.77;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:15:57;39.83;;;24.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:18:24;42.20;;;24.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:20:50;39.03;;;23.77;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:23:15;37.00;;;25.30;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:25:42;37.93;;;23.37;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:28:07;38.60;;;23.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:30:33;36.33;;;21.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:32:59;44.97;;;24.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:35:25;42.20;;;22.70;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:37:51;35.60;;;22.73;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:40:17;36.40;;;21.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:42:46;36.43;;;21.83;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:47:58;34.03;;;22.67;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:50:39;41.23;;;24.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:53:05;39.73;;;23.87;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:55:39;41.37;;;23.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T01:58:08;38.93;;;23.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:00:37;37.27;;;23.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:03:05;45.80;;;24.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:05:32;41.47;;;24.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:08:09;43.07;;;26.37;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:24:13;41.30;;;26.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:41:28;38.83;;;23.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:44:07;39.60;;;23.70;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:46:40;41.27;;;25.00;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:49:34;46.23;;;26.27;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:51:54;38.53;;;25.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:54:22;41.27;;;25.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:57:01;42.37;;;25.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T02:59:40;39.27;;;25.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:02:18;43.53;;;26.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:05:04;44.70;;;27.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:07:37;40.17;;;26.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:10:05;47.17;;;27.57;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:12:36;45.10;;;26.47;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:15:05;45.93;;;28.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:17:32;42.53;;;27.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:20:07;50.47;;;29.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:22:39;44.43;;;28.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:25:08;55.97;;;29.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:30:37;46.77;;;28.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:33:11;48.57;;;29.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:35:49;47.83;;;29.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:38:21;50.93;;;29.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:40:48;46.97;;;29.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:43:15;47.50;;;29.00;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:45:42;47.40;;;28.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:48:10;49.73;;;26.73;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:50:38;48.80;;;29.67;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:53:05;46.30;;;27.70;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:55:31;45.60;;;27.00;;
12038;SDS011;6080;48.818;9.526;2022-12-16T03:57:57;42.97;;;26.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:00:24;43.20;;;28.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:02:50;41.30;;;27.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:05:16;41.50;;;26.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:07:43;47.17;;;28.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:10:08;46.10;;;29.20;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:12:35;52.20;;;29.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:15:19;47.77;;;28.03;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:18:07;44.37;;;28.10;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:20:57;54.53;;;29.83;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:23:45;58.13;;;30.73;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:26:36;52.73;;;30.73;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:29:20;54.07;;;30.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:31:46;48.93;;;31.03;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:34:12;52.73;;;28.77;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:36:57;47.57;;;29.37;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:39:44;57.93;;;30.00;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:42:28;56.00;;;29.87;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:45:13;54.07;;;29.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:47:57;53.93;;;30.37;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:50:43;49.77;;;30.57;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:53:27;61.07;;;30.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:56:12;84.90;;;31.10;;
12038;SDS011;6080;48.818;9.526;2022-12-16T04:58:57;50.43;;;29.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:01:42;50.73;;;29.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:04:26;46.63;;;29.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:07:11;45.90;;;29.73;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:09:55;42.97;;;27.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:12:40;52.80;;;30.10;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:15:24;52.07;;;30.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:18:13;47.47;;;29.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:20:59;50.23;;;29.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:23:44;51.63;;;29.03;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:26:28;51.83;;;29.37;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:29:13;57.33;;;28.47;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:31:57;51.70;;;29.83;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:34:42;51.70;;;29.73;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:37:26;51.83;;;29.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:40:11;50.37;;;28.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:42:55;50.33;;;27.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:45:40;44.30;;;25.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:48:24;47.03;;;26.77;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:51:09;50.10;;;26.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:53:53;45.37;;;27.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:56:38;39.80;;;26.30;;
12038;SDS011;6080;48.818;9.526;2022-12-16T05:59:22;45.63;;;29.10;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:02:06;48.37;;;27.03;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:04:51;56.20;;;29.83;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:07:35;41.63;;;25.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:10:20;46.17;;;26.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:13:04;45.57;;;26.10;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:15:49;47.77;;;29.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:18:33;40.50;;;25.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:21:18;50.87;;;29.20;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:24:02;43.70;;;25.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:26:47;47.23;;;28.47;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:29:31;42.53;;;26.00;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:32:15;51.63;;;27.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:35:01;45.97;;;26.57;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:37:46;49.53;;;27.57;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:40:31;49.13;;;27.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:43:15;46.70;;;27.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:46:01;45.40;;;29.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:48:45;42.30;;;27.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:51:30;44.13;;;27.20;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:54:14;45.50;;;28.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:56:59;40.47;;;27.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T06:59:43;46.40;;;27.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:02:28;41.13;;;27.27;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:05:12;44.77;;;27.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:07:57;46.27;;;27.57;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:10:41;45.80;;;26.83;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:13:26;44.37;;;27.10;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:16:10;43.87;;;25.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:18:55;37.50;;;25.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:21:39;36.97;;;24.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:24:24;37.57;;;26.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:27:08;39.83;;;26.20;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:29:53;37.13;;;24.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:32:37;38.13;;;24.67;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:35:21;35.53;;;23.30;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:38:06;35.17;;;21.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:40:51;31.40;;;21.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:43:35;33.13;;;22.20;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:46:19;37.60;;;22.83;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:49:04;34.47;;;21.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:51:48;37.50;;;21.83;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:54:33;35.33;;;21.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T07:57:18;35.47;;;21.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:00:02;28.20;;;19.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:02:54;30.97;;;19.73;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:05:38;31.67;;;19.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:08:23;31.87;;;20.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:11:08;32.03;;;19.73;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:13:52;30.10;;;18.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:16:36;37.27;;;20.03;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:19:21;34.13;;;22.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:22:06;29.77;;;22.37;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:24:51;28.70;;;22.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:27:36;31.83;;;22.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:30:20;35.10;;;21.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:33:05;30.50;;;20.87;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:35:49;26.80;;;19.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:38:34;28.63;;;18.77;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:41:18;31.07;;;20.03;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:44:03;29.20;;;18.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:46:48;35.60;;;18.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:49:32;27.20;;;18.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:52:17;30.37;;;19.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:55:01;27.17;;;16.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T08:57:52;27.00;;;19.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:00:40;28.77;;;17.57;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:03:25;23.80;;;17.20;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:06:10;27.80;;;18.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:08:54;27.27;;;17.67;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:11:52;29.67;;;17.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:14:37;30.73;;;18.00;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:17:22;26.70;;;17.47;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:20:06;25.37;;;17.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:22:51;27.37;;;17.27;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:25:35;23.37;;;16.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:28:20;24.17;;;17.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:31:04;23.67;;;17.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:33:49;23.47;;;17.47;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:36:34;20.87;;;15.70;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:39:18;23.30;;;16.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:51:24;25.07;;;18.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:54:14;21.50;;;16.67;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:57:00;23.00;;;17.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T09:59:48;22.20;;;16.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:02:41;19.77;;;16.83;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:05:33;20.53;;;16.70;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:08:40;22.07;;;16.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:12:10;21.33;;;16.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:14:51;23.20;;;16.77;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:17:46;24.73;;;15.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:20:41;16.47;;;14.67;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:23:41;24.17;;;16.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:26:59;19.17;;;14.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:30:12;21.77;;;16.30;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:32:58;21.17;;;16.37;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:38:34;17.53;;;13.83;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:41:19;22.50;;;17.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:44:12;20.20;;;16.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:47:18;29.37;;;17.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:50:02;22.77;;;16.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T10:52:54;25.30;;;16.77;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:01:34;29.97;;;17.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:07:31;21.33;;;16.30;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:10:23;21.40;;;15.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:13:21;17.90;;;14.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:19:10;20.67;;;16.30;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:22:05;19.57;;;15.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:25:05;22.50;;;16.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:27:50;24.33;;;17.10;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:30:48;20.50;;;16.87;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:33:35;17.90;;;14.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:36:20;17.73;;;15.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:39:06;20.00;;;15.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:41:58;19.63;;;15.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:44:45;16.50;;;14.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:50:27;18.13;;;14.00;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:56:19;18.10;;;13.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T11:59:20;16.80;;;13.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T12:02:21;18.47;;;13.10;;
12038;SDS011;6080;48.818;9.526;2022-12-16T12:05:14;15.80;;;13.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T12:08:11;17.93;;;13.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T12:11:07;21.20;;;15.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T12:14:09;22.93;;;15.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T12:20:21;19.03;;;14.83;;
12038;SDS011;6080;48.818;9.526;2022-12-16T12:26:28;20.07;;;14.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T12:32:37;15.43;;;13.47;;
12038;SDS011;6080;48.818;9.526;2022-12-16T12:36:03;17.27;;;13.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T12:57:22;15.93;;;12.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:00:22;20.43;;;14.67;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:03:16;18.43;;;14.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:06:01;19.00;;;14.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:11:34;16.43;;;13.10;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:17:13;21.50;;;14.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:20:01;20.40;;;13.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:22:47;20.30;;;15.37;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:25:33;20.77;;;13.47;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:31:24;22.57;;;16.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:36:58;19.77;;;14.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:39:56;19.27;;;13.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:42:47;17.10;;;14.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:45:37;20.33;;;15.20;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:48:45;18.37;;;14.03;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:54:25;20.03;;;14.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T13:57:17;16.23;;;14.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:00:05;30.77;;;14.30;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:03:08;20.17;;;15.00;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:06:18;20.63;;;15.03;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:09:13;18.47;;;15.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:12:10;20.77;;;15.03;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:15:09;18.47;;;14.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:18:05;19.27;;;15.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:20:57;17.83;;;14.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:23:47;18.87;;;16.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:26:41;18.77;;;15.87;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:29:29;17.77;;;15.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:32:26;18.97;;;16.20;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:35:18;20.17;;;16.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:38:21;25.13;;;17.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:41:14;16.37;;;14.70;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:44:14;20.67;;;16.27;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:47:25;18.70;;;16.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:50:20;26.97;;;23.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:53:29;19.27;;;17.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:56:15;17.07;;;15.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T14:59:17;21.23;;;16.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:02:09;18.80;;;16.30;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:05:07;23.20;;;16.70;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:07:52;20.63;;;16.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:10:36;21.33;;;16.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:13:21;17.97;;;16.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:16:05;20.50;;;18.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:18:57;19.43;;;17.27;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:21:43;19.50;;;17.20;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:24:27;18.30;;;16.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:33:25;23.20;;;17.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:36:29;22.43;;;16.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:42:24;24.53;;;19.00;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:48:15;20.90;;;18.03;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:54:16;23.57;;;18.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T15:57:02;24.83;;;16.70;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:03:26;37.23;;;22.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:06:17;28.03;;;20.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:09:14;27.53;;;20.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:12:02;28.97;;;19.70;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:14:46;25.43;;;18.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:17:31;18.13;;;16.17;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:20:16;22.87;;;16.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:23:01;19.10;;;15.73;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:25:46;19.87;;;15.73;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:28:32;26.97;;;17.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:31:17;20.70;;;15.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:34:02;24.77;;;17.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:36:51;21.93;;;15.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:39:36;21.27;;;15.50;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:42:21;17.33;;;14.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:45:05;21.30;;;15.30;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:47:51;18.77;;;14.23;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:50:56;18.70;;;15.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:53:41;24.40;;;13.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:56:26;18.40;;;13.27;;
12038;SDS011;6080;48.818;9.526;2022-12-16T16:59:13;16.73;;;13.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:01:57;18.40;;;14.63;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:04:42;24.90;;;16.37;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:07:26;21.97;;;15.00;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:10:11;22.40;;;14.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:13:09;19.33;;;14.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:15:53;22.17;;;14.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:18:38;20.87;;;15.77;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:21:23;25.90;;;17.57;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:24:08;19.87;;;14.93;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:26:52;26.30;;;14.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:29:37;18.53;;;14.43;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:32:22;18.27;;;14.07;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:35:07;17.20;;;14.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:37:53;19.53;;;15.97;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:40:38;21.53;;;17.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:43:22;22.20;;;17.37;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:46:08;22.33;;;17.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:48:54;21.23;;;18.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:51:39;23.20;;;18.60;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:54:24;20.60;;;17.53;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:57:09;20.13;;;17.80;;
12038;SDS011;6080;48.818;9.526;2022-12-16T17:59:53;22.57;;;17.70;;
12038;SDS011;6080;48.818;9.526;2022-12-16T18:02:37;24.10;;;18.33;;
12038;SDS011;6080;48.818;9.526;2022-12-16T18:05:22;23.13;;;16.90;;
12038;SDS011;6080;48.818;9.526;2022-12-16T18:08:06;21.97;;;17.13;;
12038;SDS011;6080;48.818;9.526;2022-12-16T18:10:51;23.17;;;18.40;;
12038;SDS011;6080;48.818;9.526;2022-12-16T18:13:37;20.93;;;18.90;;