sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64294;BME280;50636;45.596;5.258;2023-02-26T00:00:00;97542.03;;;9.19;43.08
64294;BME280;50636;45.596;5.258;2023-02-26T00:02:29;97539.13;;;9.28;42.97
64294;BME280;50636;45.596;5.258;2023-02-26T00:04:55;97535.56;;;9.22;42.90
64294;BME280;50636;45.596;5.258;2023-02-26T00:07:22;97543.59;;;9.39;43.15
64294;BME280;50636;45.596;5.258;2023-02-26T00:09:54;97541.78;;;9.39;42.25
64294;BME280;50636;45.596;5.258;2023-02-26T00:12:21;97551.53;;;9.32;42.41
64294;BME280;50636;45.596;5.258;2023-02-26T00:14:48;97542.91;;;9.32;42.96
64294;BME280;50636;45.596;5.258;2023-02-26T00:17:31;97540.31;;;9.44;42.70
64294;BME280;50636;45.596;5.258;2023-02-26T00:20:12;97536.63;;;9.33;42.64
64294;BME280;50636;45.596;5.258;2023-02-26T00:22:55;97542.81;;;9.20;42.84
64294;BME280;50636;45.596;5.258;2023-02-26T00:25:34;97543.84;;;9.19;43.25
64294;BME280;50636;45.596;5.258;2023-02-26T00:28:01;97535.78;;;9.20;42.96
64294;BME280;50636;45.596;5.258;2023-02-26T00:30:32;97534.59;;;9.16;42.48
64294;BME280;50636;45.596;5.258;2023-02-26T00:33:17;97543.47;;;9.15;42.72
64294;BME280;50636;45.596;5.258;2023-02-26T00:35:43;97540.63;;;9.17;43.38
64294;BME280;50636;45.596;5.258;2023-02-26T00:41:02;97542.47;;;8.98;42.94
64294;BME280;50636;45.596;5.258;2023-02-26T00:43:28;97542.16;;;9.25;42.54
64294;BME280;50636;45.596;5.258;2023-02-26T00:46:31;97548.13;;;9.32;42.35
64294;BME280;50636;45.596;5.258;2023-02-26T00:55:31;97556.34;;;8.98;42.08
64294;BME280;50636;45.596;5.258;2023-02-26T00:58:13;97559.03;;;8.73;42.76
64294;BME280;50636;45.596;5.258;2023-02-26T01:00:41;97552.06;;;8.67;43.37
64294;BME280;50636;45.596;5.258;2023-02-26T01:03:24;97555.47;;;8.68;44.13
64294;BME280;50636;45.596;5.258;2023-02-26T01:05:50;97557.69;;;8.64;43.37
64294;BME280;50636;45.596;5.258;2023-02-26T01:11:35;97558.25;;;8.48;44.40
64294;BME280;50636;45.596;5.258;2023-02-26T01:14:02;97548.44;;;8.36;43.36
64294;BME280;50636;45.596;5.258;2023-02-26T01:20:03;97544.94;;;8.24;44.04
64294;BME280;50636;45.596;5.258;2023-02-26T01:25:52;97551.00;;;8.18;44.30
64294;BME280;50636;45.596;5.258;2023-02-26T01:28:39;97538.19;;;8.35;44.20
64294;BME280;50636;45.596;5.258;2023-02-26T01:44:21;97531.16;;;7.78;44.02
64294;BME280;50636;45.596;5.258;2023-02-26T01:49:22;97527.03;;;7.71;44.87
64294;BME280;50636;45.596;5.258;2023-02-26T01:54:37;97526.59;;;7.35;45.50
64294;BME280;50636;45.596;5.258;2023-02-26T01:57:16;97533.88;;;7.27;45.98
64294;BME280;50636;45.596;5.258;2023-02-26T02:00:08;97532.28;;;7.19;45.88
64294;BME280;50636;45.596;5.258;2023-02-26T02:02:36;97536.38;;;7.02;45.85
64294;BME280;50636;45.596;5.258;2023-02-26T02:05:30;97535.00;;;6.92;46.04
64294;BME280;50636;45.596;5.258;2023-02-26T02:08:02;97532.41;;;6.92;46.46
64294;BME280;50636;45.596;5.258;2023-02-26T02:10:30;97528.41;;;6.83;46.83
64294;BME280;50636;45.596;5.258;2023-02-26T02:13:28;97531.03;;;6.70;48.03
64294;BME280;50636;45.596;5.258;2023-02-26T02:22:50;97518.78;;;6.77;47.79
64294;BME280;50636;45.596;5.258;2023-02-26T02:31:24;97522.25;;;6.51;47.45
64294;BME280;50636;45.596;5.258;2023-02-26T02:40:46;97525.06;;;6.23;48.28
64294;BME280;50636;45.596;5.258;2023-02-26T02:43:30;97526.47;;;6.32;48.28
64294;BME280;50636;45.596;5.258;2023-02-26T02:46:33;97530.66;;;6.19;48.31
64294;BME280;50636;45.596;5.258;2023-02-26T02:49:16;97511.84;;;6.17;49.17
64294;BME280;50636;45.596;5.258;2023-02-26T02:52:43;97527.69;;;6.23;48.88
64294;BME280;50636;45.596;5.258;2023-02-26T02:57:33;97533.88;;;6.15;49.78
64294;BME280;50636;45.596;5.258;2023-02-26T03:00:32;97520.28;;;6.26;48.46
64294;BME280;50636;45.596;5.258;2023-02-26T03:03:40;97533.69;;;6.16;48.36
64294;BME280;50636;45.596;5.258;2023-02-26T03:06:38;97536.06;;;6.11;48.90
64294;BME280;50636;45.596;5.258;2023-02-26T03:09:19;97540.69;;;6.09;49.83
64294;BME280;50636;45.596;5.258;2023-02-26T03:11:54;97541.50;;;6.16;50.02
64294;BME280;50636;45.596;5.258;2023-02-26T03:14:39;97544.09;;;6.23;49.67
64294;BME280;50636;45.596;5.258;2023-02-26T03:17:49;97544.91;;;6.17;49.53
64294;BME280;50636;45.596;5.258;2023-02-26T03:21:11;97537.69;;;6.19;50.02
64294;BME280;50636;45.596;5.258;2023-02-26T03:24:15;97535.88;;;6.19;49.94
64294;BME280;50636;45.596;5.258;2023-02-26T03:39:37;97533.44;;;5.85;50.47
64294;BME280;50636;45.596;5.258;2023-02-26T03:45:22;97531.25;;;5.88;50.50
64294;BME280;50636;45.596;5.258;2023-02-26T03:48:04;97533.81;;;5.75;50.17
64294;BME280;50636;45.596;5.258;2023-02-26T03:51:12;97524.19;;;5.62;50.76
64294;BME280;50636;45.596;5.258;2023-02-26T03:53:59;97529.94;;;5.51;50.88
64294;BME280;50636;45.596;5.258;2023-02-26T03:56:57;97537.75;;;5.37;51.83
64294;BME280;50636;45.596;5.258;2023-02-26T03:59:40;97542.09;;;5.30;51.74
64294;BME280;50636;45.596;5.258;2023-02-26T04:02:29;97526.66;;;5.22;53.02
64294;BME280;50636;45.596;5.258;2023-02-26T04:05:25;97539.50;;;5.24;52.77
64294;BME280;50636;45.596;5.258;2023-02-26T04:08:10;97536.69;;;5.25;53.03
64294;BME280;50636;45.596;5.258;2023-02-26T04:13:48;97541.13;;;5.31;52.56
64294;BME280;50636;45.596;5.258;2023-02-26T04:16:53;97534.84;;;5.19;53.21
64294;BME280;50636;45.596;5.258;2023-02-26T04:19:43;97549.47;;;5.27;54.09
64294;BME280;50636;45.596;5.258;2023-02-26T04:22:29;97545.31;;;5.39;52.99
64294;BME280;50636;45.596;5.258;2023-02-26T04:25:06;97546.78;;;5.55;52.45
64294;BME280;50636;45.596;5.258;2023-02-26T04:27:53;97542.00;;;5.58;52.76
64294;BME280;50636;45.596;5.258;2023-02-26T04:30:34;97552.63;;;5.77;52.00
64294;BME280;50636;45.596;5.258;2023-02-26T04:33:02;97565.47;;;5.72;52.74
64294;BME280;50636;45.596;5.258;2023-02-26T04:35:32;97558.00;;;5.55;52.14
64294;BME280;50636;45.596;5.258;2023-02-26T04:38:19;97556.22;;;5.56;53.24
64294;BME280;50636;45.596;5.258;2023-02-26T04:40:49;97562.63;;;5.53;52.19
64294;BME280;50636;45.596;5.258;2023-02-26T04:43:34;97567.19;;;5.51;52.69
64294;BME280;50636;45.596;5.258;2023-02-26T04:46:19;97564.75;;;5.43;52.56
64294;BME280;50636;45.596;5.258;2023-02-26T04:48:55;97560.31;;;5.37;52.61
64294;BME280;50636;45.596;5.258;2023-02-26T04:51:38;97564.91;;;5.28;53.44
64294;BME280;50636;45.596;5.258;2023-02-26T04:54:19;97566.19;;;5.04;53.10
64294;BME280;50636;45.596;5.258;2023-02-26T04:57:05;97559.13;;;4.91;53.51
64294;BME280;50636;45.596;5.258;2023-02-26T04:59:52;97560.31;;;4.89;53.42
64294;BME280;50636;45.596;5.258;2023-02-26T05:05:24;97551.38;;;4.98;53.47
64294;BME280;50636;45.596;5.258;2023-02-26T05:08:01;97548.59;;;5.06;53.69
64294;BME280;50636;45.596;5.258;2023-02-26T05:10:38;97551.66;;;5.23;53.86
64294;BME280;50636;45.596;5.258;2023-02-26T05:13:15;97553.44;;;5.16;53.63
64294;BME280;50636;45.596;5.258;2023-02-26T05:15:46;97543.06;;;5.16;53.90
64294;BME280;50636;45.596;5.258;2023-02-26T05:18:22;97536.47;;;5.20;53.32
64294;BME280;50636;45.596;5.258;2023-02-26T05:21:03;97534.09;;;5.25;52.98
64294;BME280;50636;45.596;5.258;2023-02-26T05:23:40;97533.34;;;4.96;53.32
64294;BME280;50636;45.596;5.258;2023-02-26T05:26:23;97535.03;;;4.69;53.73
64294;BME280;50636;45.596;5.258;2023-02-26T05:28:59;97533.66;;;4.73;53.84
64294;BME280;50636;45.596;5.258;2023-02-26T05:31:38;97534.44;;;4.74;54.26
64294;BME280;50636;45.596;5.258;2023-02-26T05:34:12;97536.97;;;4.95;54.46
64294;BME280;50636;45.596;5.258;2023-02-26T05:36:57;97538.47;;;5.18;53.69
64294;BME280;50636;45.596;5.258;2023-02-26T05:39:25;97531.88;;;5.29;53.34
64294;BME280;50636;45.596;5.258;2023-02-26T05:41:52;97535.09;;;5.31;53.20
64294;BME280;50636;45.596;5.258;2023-02-26T05:44:22;97539.88;;;5.20;53.57
64294;BME280;50636;45.596;5.258;2023-02-26T05:46:49;97536.63;;;5.12;52.79
64294;BME280;50636;45.596;5.258;2023-02-26T05:49:30;97532.59;;;5.03;53.31
64294;BME280;50636;45.596;5.258;2023-02-26T05:52:03;97532.31;;;4.91;54.06
64294;BME280;50636;45.596;5.258;2023-02-26T05:54:46;97529.66;;;4.77;54.31
64294;BME280;50636;45.596;5.258;2023-02-26T05:57:23;97536.06;;;4.75;53.82
64294;BME280;50636;45.596;5.258;2023-02-26T05:59:55;97542.38;;;4.66;54.73
64294;BME280;50636;45.596;5.258;2023-02-26T06:02:21;97547.69;;;4.51;54.39
64294;BME280;50636;45.596;5.258;2023-02-26T06:04:48;97545.34;;;4.34;54.40
64294;BME280;50636;45.596;5.258;2023-02-26T06:07:15;97536.47;;;4.22;54.71
64294;BME280;50636;45.596;5.258;2023-02-26T06:09:43;97532.47;;;4.19;54.42
64294;BME280;50636;45.596;5.258;2023-02-26T06:12:09;97528.78;;;4.07;54.48
64294;BME280;50636;45.596;5.258;2023-02-26T06:14:37;97531.59;;;4.12;54.84
64294;BME280;50636;45.596;5.258;2023-02-26T06:17:04;97534.81;;;4.14;54.64
64294;BME280;50636;45.596;5.258;2023-02-26T06:19:32;97536.47;;;4.22;54.16
64294;BME280;50636;45.596;5.258;2023-02-26T06:22:00;97540.22;;;4.13;54.51
64294;BME280;50636;45.596;5.258;2023-02-26T06:24:26;97545.72;;;4.25;54.52
64294;BME280;50636;45.596;5.258;2023-02-26T06:26:53;97542.16;;;4.32;53.79
64294;BME280;50636;45.596;5.258;2023-02-26T06:29:20;97539.19;;;4.35;53.87
64294;BME280;50636;45.596;5.258;2023-02-26T06:31:47;97539.41;;;4.40;52.78
64294;BME280;50636;45.596;5.258;2023-02-26T06:34:14;97532.00;;;4.37;52.61
64294;BME280;50636;45.596;5.258;2023-02-26T06:36:41;97540.13;;;4.28;51.83
64294;BME280;50636;45.596;5.258;2023-02-26T06:39:10;97546.81;;;4.15;52.14
64294;BME280;50636;45.596;5.258;2023-02-26T06:41:38;97553.94;;;4.07;52.05
64294;BME280;50636;45.596;5.258;2023-02-26T06:44:06;97547.19;;;4.12;52.18
64294;BME280;50636;45.596;5.258;2023-02-26T06:46:33;97539.75;;;4.03;51.76
64294;BME280;50636;45.596;5.258;2023-02-26T06:48:59;97556.41;;;3.93;51.76
64294;BME280;50636;45.596;5.258;2023-02-26T06:51:26;97553.19;;;3.91;51.90
64294;BME280;50636;45.596;5.258;2023-02-26T06:53:53;97543.09;;;3.96;51.58
64294;BME280;50636;45.596;5.258;2023-02-26T06:56:20;97542.25;;;3.96;51.17
64294;BME280;50636;45.596;5.258;2023-02-26T06:58:47;97563.16;;;3.88;51.14
64294;BME280;50636;45.596;5.258;2023-02-26T07:01:15;97551.34;;;3.85;51.01
64294;BME280;50636;45.596;5.258;2023-02-26T07:03:42;97556.38;;;3.87;50.95
64294;BME280;50636;45.596;5.258;2023-02-26T07:06:10;97558.66;;;3.96;51.28
64294;BME280;50636;45.596;5.258;2023-02-26T07:08:38;97556.97;;;4.38;50.59
64294;BME280;50636;45.596;5.258;2023-02-26T07:11:06;97558.22;;;5.06;48.25
64294;BME280;50636;45.596;5.258;2023-02-26T07:13:35;97558.25;;;5.19;47.72
64294;BME280;50636;45.596;5.258;2023-02-26T07:16:04;97559.34;;;5.31;47.67
64294;BME280;50636;45.596;5.258;2023-02-26T07:18:36;97558.25;;;5.19;45.99
64294;BME280;50636;45.596;5.258;2023-02-26T07:21:18;97578.28;;;4.84;47.52
64294;BME280;50636;45.596;5.258;2023-02-26T07:23:47;97560.41;;;5.09;47.50
64294;BME280;50636;45.596;5.258;2023-02-26T07:26:14;97571.94;;;5.34;45.64
64294;BME280;50636;45.596;5.258;2023-02-26T07:28:46;97571.31;;;5.26;46.21
64294;BME280;50636;45.596;5.258;2023-02-26T07:31:12;97583.38;;;4.98;46.23
64294;BME280;50636;45.596;5.258;2023-02-26T07:33:38;97583.38;;;4.70;46.85
64294;BME280;50636;45.596;5.258;2023-02-26T07:36:24;97577.69;;;4.53;47.33
64294;BME280;50636;45.596;5.258;2023-02-26T07:38:54;97585.63;;;4.45;46.89
64294;BME280;50636;45.596;5.258;2023-02-26T07:41:27;97580.13;;;4.33;47.48
64294;BME280;50636;45.596;5.258;2023-02-26T07:43:53;97587.31;;;4.31;47.56
64294;BME280;50636;45.596;5.258;2023-02-26T07:46:26;97580.00;;;5.05;47.98
64294;BME280;50636;45.596;5.258;2023-02-26T07:48:52;97574.56;;;6.09;45.70
64294;BME280;50636;45.596;5.258;2023-02-26T07:51:21;97571.50;;;6.92;43.72
64294;BME280;50636;45.596;5.258;2023-02-26T07:54:00;97556.34;;;7.66;41.92
64294;BME280;50636;45.596;5.258;2023-02-26T07:56:47;97558.31;;;8.34;41.08
64294;BME280;50636;45.596;5.258;2023-02-26T07:59:13;97560.69;;;8.86;39.12
64294;BME280;50636;45.596;5.258;2023-02-26T08:01:59;97544.00;;;9.24;37.48
64294;BME280;50636;45.596;5.258;2023-02-26T08:04:27;97526.03;;;9.28;36.90
64294;BME280;50636;45.596;5.258;2023-02-26T08:06:54;97556.31;;;9.54;35.98
64294;BME280;50636;45.596;5.258;2023-02-26T08:09:22;97522.88;;;9.68;35.33
64294;BME280;50636;45.596;5.258;2023-02-26T08:11:51;97531.97;;;9.65;35.74
64294;BME280;50636;45.596;5.258;2023-02-26T08:14:18;97533.19;;;9.93;35.54
64294;BME280;50636;45.596;5.258;2023-02-26T08:16:45;97530.84;;;10.15;34.75
64294;BME280;50636;45.596;5.258;2023-02-26T08:19:13;97536.56;;;10.24;35.01
64294;BME280;50636;45.596;5.258;2023-02-26T08:21:40;97534.09;;;10.64;34.09
64294;BME280;50636;45.596;5.258;2023-02-26T08:24:07;97523.94;;;10.91;33.04
64294;BME280;50636;45.596;5.258;2023-02-26T08:26:39;97529.44;;;10.54;33.55
64294;BME280;50636;45.596;5.258;2023-02-26T08:29:06;97532.84;;;10.31;33.58
64294;BME280;50636;45.596;5.258;2023-02-26T08:31:32;97535.38;;;10.08;34.54
64294;BME280;50636;45.596;5.258;2023-02-26T08:34:01;97548.78;;;9.88;35.13
64294;BME280;50636;45.596;5.258;2023-02-26T08:36:29;97543.47;;;9.94;35.46
64294;BME280;50636;45.596;5.258;2023-02-26T08:38:57;97554.97;;;9.93;35.50
64294;BME280;50636;45.596;5.258;2023-02-26T08:41:24;97542.66;;;9.94;34.77
64294;BME280;50636;45.596;5.258;2023-02-26T08:43:54;97538.97;;;10.25;34.32
64294;BME280;50636;45.596;5.258;2023-02-26T08:46:21;97540.38;;;10.39;34.29
64294;BME280;50636;45.596;5.258;2023-02-26T08:49:07;97533.63;;;10.79;34.53
64294;BME280;50636;45.596;5.258;2023-02-26T08:51:33;97525.09;;;11.53;32.65
64294;BME280;50636;45.596;5.258;2023-02-26T08:53:59;97508.78;;;11.79;31.31
64294;BME280;50636;45.596;5.258;2023-02-26T08:56:27;97521.50;;;12.16;31.37
64294;BME280;50636;45.596;5.258;2023-02-26T08:58:53;97542.22;;;12.64;31.42
64294;BME280;50636;45.596;5.258;2023-02-26T09:01:19;97554.03;;;13.22;30.80
64294;BME280;50636;45.596;5.258;2023-02-26T09:03:48;97536.91;;;13.69;28.86
64294;BME280;50636;45.596;5.258;2023-02-26T09:06:16;97545.50;;;13.86;28.96
64294;BME280;50636;45.596;5.258;2023-02-26T09:08:43;97530.22;;;14.53;28.38
64294;BME280;50636;45.596;5.258;2023-02-26T09:11:09;97506.97;;;14.50;26.72
64294;BME280;50636;45.596;5.258;2023-02-26T09:13:36;97524.16;;;14.15;26.96
64294;BME280;50636;45.596;5.258;2023-02-26T09:16:05;97562.03;;;13.76;27.44
64294;BME280;50636;45.596;5.258;2023-02-26T09:18:32;97551.41;;;13.66;27.54
64294;BME280;50636;45.596;5.258;2023-02-26T09:20:59;97545.75;;;13.57;28.27
64294;BME280;50636;45.596;5.258;2023-02-26T09:23:26;97546.78;;;13.78;27.68
64294;BME280;50636;45.596;5.258;2023-02-26T09:25:54;97570.19;;;14.02;27.33
64294;BME280;50636;45.596;5.258;2023-02-26T09:28:22;97548.75;;;14.26;26.92
64294;BME280;50636;45.596;5.258;2023-02-26T09:30:54;97556.75;;;14.36;27.14
64294;BME280;50636;45.596;5.258;2023-02-26T09:33:21;97560.44;;;14.67;26.98
64294;BME280;50636;45.596;5.258;2023-02-26T09:35:50;97558.06;;;15.13;26.04
64294;BME280;50636;45.596;5.258;2023-02-26T09:38:18;97558.44;;;15.37;25.87
64294;BME280;50636;45.596;5.258;2023-02-26T09:40:53;97559.75;;;15.40;25.13
64294;BME280;50636;45.596;5.258;2023-02-26T09:49:21;97553.59;;;15.24;25.74
64294;BME280;50636;45.596;5.258;2023-02-26T09:54:51;97538.56;;;15.35;25.24
64294;BME280;50636;45.596;5.258;2023-02-26T09:57:34;97539.63;;;15.34;24.51
64294;BME280;50636;45.596;5.258;2023-02-26T10:01:09;97544.81;;;15.08;24.72
64294;BME280;50636;45.596;5.258;2023-02-26T10:03:41;97545.59;;;15.09;25.26
64294;BME280;50636;45.596;5.258;2023-02-26T10:06:40;97543.88;;;15.40;24.69
64294;BME280;50636;45.596;5.258;2023-02-26T10:09:33;97539.41;;;15.51;24.81
64294;BME280;50636;45.596;5.258;2023-02-26T10:15:03;97527.22;;;15.34;25.09
64294;BME280;50636;45.596;5.258;2023-02-26T10:26:27;97515.31;;;14.74;24.54
64294;BME280;50636;45.596;5.258;2023-02-26T10:32:34;97531.50;;;14.45;24.94
64294;BME280;50636;45.596;5.258;2023-02-26T10:35:26;97525.19;;;14.51;24.66
64294;BME280;50636;45.596;5.258;2023-02-26T10:37:58;97520.69;;;14.47;24.10
64294;BME280;50636;45.596;5.258;2023-02-26T10:46:21;97498.84;;;14.56;23.75
64294;BME280;50636;45.596;5.258;2023-02-26T10:51:49;97534.06;;;11.69;26.21
64294;BME280;50636;45.596;5.258;2023-02-26T10:54:34;97531.03;;;11.89;27.95
64294;BME280;50636;45.596;5.258;2023-02-26T10:58:06;97525.91;;;12.67;24.63
64294;BME280;50636;45.596;5.258;2023-02-26T11:00:50;97526.72;;;11.54;26.69
64294;BME280;50636;45.596;5.258;2023-02-26T11:03:42;97538.63;;;10.92;26.68
64294;BME280;50636;45.596;5.258;2023-02-26T11:06:31;97542.47;;;10.19;27.50
64294;BME280;50636;45.596;5.258;2023-02-26T11:09:00;97525.06;;;9.71;28.37
64294;BME280;50636;45.596;5.258;2023-02-26T11:11:47;97541.50;;;9.29;28.88
64294;BME280;50636;45.596;5.258;2023-02-26T11:14:14;97548.72;;;8.97;29.22
64294;BME280;50636;45.596;5.258;2023-02-26T11:16:53;97546.94;;;8.72;30.02
64294;BME280;50636;45.596;5.258;2023-02-26T11:19:44;97536.00;;;8.82;29.94
64294;BME280;50636;45.596;5.258;2023-02-26T11:22:15;97552.13;;;9.16;29.88
64294;BME280;50636;45.596;5.258;2023-02-26T11:24:45;97557.00;;;8.94;29.83
64294;BME280;50636;45.596;5.258;2023-02-26T11:27:17;97549.56;;;8.72;30.22
64294;BME280;50636;45.596;5.258;2023-02-26T11:30:06;97558.75;;;9.18;30.03
64294;BME280;50636;45.596;5.258;2023-02-26T11:32:38;97535.09;;;9.86;28.99
64294;BME280;50636;45.596;5.258;2023-02-26T11:35:08;97523.16;;;9.90;28.40
64294;BME280;50636;45.596;5.258;2023-02-26T11:37:38;97520.69;;;9.34;28.86
64294;BME280;50636;45.596;5.258;2023-02-26T11:43:12;97550.94;;;9.79;28.33
64294;BME280;50636;45.596;5.258;2023-02-26T11:46:02;97548.84;;;10.11;28.75
64294;BME280;50636;45.596;5.258;2023-02-26T11:48:48;97565.03;;;10.20;28.64
64294;BME280;50636;45.596;5.258;2023-02-26T11:51:41;97552.75;;;10.20;28.09
64294;BME280;50636;45.596;5.258;2023-02-26T11:54:38;97550.13;;;10.20;28.58
64294;BME280;50636;45.596;5.258;2023-02-26T11:57:24;97543.34;;;10.01;28.39
64294;BME280;50636;45.596;5.258;2023-02-26T12:00:35;97546.69;;;9.66;28.81
64294;BME280;50636;45.596;5.258;2023-02-26T12:03:36;97550.19;;;9.60;29.60
64294;BME280;50636;45.596;5.258;2023-02-26T12:06:13;97506.66;;;9.59;29.34
64294;BME280;50636;45.596;5.258;2023-02-26T12:15:17;97514.38;;;9.42;29.18
64294;BME280;50636;45.596;5.258;2023-02-26T12:18:17;97505.22;;;9.33;28.54
64294;BME280;50636;45.596;5.258;2023-02-26T12:21:18;97524.38;;;8.96;29.21
64294;BME280;50636;45.596;5.258;2023-02-26T12:32:49;97501.56;;;9.64;28.25
64294;BME280;50636;45.596;5.258;2023-02-26T12:36:07;97468.63;;;9.56;28.06
64294;BME280;50636;45.596;5.258;2023-02-26T12:53:55;97477.41;;;8.65;29.44
64294;BME280;50636;45.596;5.258;2023-02-26T12:57:21;97513.03;;;8.40;29.15
64294;BME280;50636;45.596;5.258;2023-02-26T13:09:08;97485.56;;;8.06;29.70
64294;BME280;50636;45.596;5.258;2023-02-26T13:15:29;97510.41;;;7.90;29.82
64294;BME280;50636;45.596;5.258;2023-02-26T13:18:23;97460.84;;;7.84;29.43
64294;BME280;50636;45.596;5.258;2023-02-26T13:21:44;97482.25;;;7.67;29.44
64294;BME280;50636;45.596;5.258;2023-02-26T13:24:48;97472.91;;;7.53;29.45
64294;BME280;50636;45.596;5.258;2023-02-26T13:27:14;97490.19;;;7.47;29.67
64294;BME280;50636;45.596;5.258;2023-02-26T13:32:45;97491.13;;;7.59;29.17
64294;BME280;50636;45.596;5.258;2023-02-26T13:35:30;97501.28;;;7.43;29.33
64294;BME280;50636;45.596;5.258;2023-02-26T13:38:15;97485.38;;;7.51;29.96
64294;BME280;50636;45.596;5.258;2023-02-26T13:41:19;97491.31;;;7.65;29.41
64294;BME280;50636;45.596;5.258;2023-02-26T13:49:26;97505.31;;;7.70;29.33
64294;BME280;50636;45.596;5.258;2023-02-26T13:52:00;97504.84;;;7.80;29.67
64294;BME280;50636;45.596;5.258;2023-02-26T13:54:47;97481.00;;;8.02;28.47
64294;BME280;50636;45.596;5.258;2023-02-26T14:00:35;97482.13;;;7.80;28.84
64294;BME280;50636;45.596;5.258;2023-02-26T14:06:38;97486.50;;;7.87;28.27
64294;BME280;50636;45.596;5.258;2023-02-26T14:09:29;97487.66;;;7.97;27.95
64294;BME280;50636;45.596;5.258;2023-02-26T14:12:32;97482.44;;;7.97;27.54
64294;BME280;50636;45.596;5.258;2023-02-26T14:15:44;97443.34;;;7.84;26.71
64294;BME280;50636;45.596;5.258;2023-02-26T14:26:35;97470.50;;;7.51;29.03
64294;BME280;50636;45.596;5.258;2023-02-26T14:34:35;97487.00;;;7.45;28.21
64294;BME280;50636;45.596;5.258;2023-02-26T14:37:23;97432.56;;;7.49;28.58
64294;BME280;50636;45.596;5.258;2023-02-26T14:39:54;97477.94;;;7.48;28.85
64294;BME280;50636;45.596;5.258;2023-02-26T14:42:51;97467.13;;;7.44;28.09
64294;BME280;50636;45.596;5.258;2023-02-26T14:45:26;97457.97;;;7.28;28.85
64294;BME280;50636;45.596;5.258;2023-02-26T14:47:57;97468.06;;;7.18;28.61
64294;BME280;50636;45.596;5.258;2023-02-26T15:02:22;97433.69;;;6.89;29.18
64294;BME280;50636;45.596;5.258;2023-02-26T15:05:26;97441.13;;;6.86;29.41
64294;BME280;50636;45.596;5.258;2023-02-26T15:08:21;97497.69;;;6.85;30.34
64294;BME280;50636;45.596;5.258;2023-02-26T15:19:48;97496.75;;;6.66;30.65
64294;BME280;50636;45.596;5.258;2023-02-26T15:26:00;97502.38;;;6.63;30.43
64294;BME280;50636;45.596;5.258;2023-02-26T15:28:35;97482.50;;;6.69;29.38
64294;BME280;50636;45.596;5.258;2023-02-26T15:34:30;97507.19;;;6.66;29.70
64294;BME280;50636;45.596;5.258;2023-02-26T15:37:20;97491.91;;;6.76;30.16
64294;BME280;50636;45.596;5.258;2023-02-26T15:40:17;97480.66;;;6.76;29.68
64294;BME280;50636;45.596;5.258;2023-02-26T15:42:53;97475.47;;;6.69;30.53
64294;BME280;50636;45.596;5.258;2023-02-26T15:48:38;97523.22;;;6.63;29.69
64294;BME280;50636;45.596;5.258;2023-02-26T15:51:27;97509.38;;;6.56;30.29
64294;BME280;50636;45.596;5.258;2023-02-26T15:53:54;97480.34;;;6.52;30.29
64294;BME280;50636;45.596;5.258;2023-02-26T15:56:28;97483.94;;;6.51;30.75
64294;BME280;50636;45.596;5.258;2023-02-26T15:59:01;97490.56;;;6.47;30.49
64294;BME280;50636;45.596;5.258;2023-02-26T16:01:30;97493.19;;;6.40;31.04
64294;BME280;50636;45.596;5.258;2023-02-26T16:04:00;97525.44;;;6.39;30.96
64294;BME280;50636;45.596;5.258;2023-02-26T16:06:35;97505.44;;;6.40;31.70
64294;BME280;50636;45.596;5.258;2023-02-26T16:09:05;97537.28;;;6.42;31.09
64294;BME280;50636;45.596;5.258;2023-02-26T16:11:36;97545.09;;;6.35;30.62
64294;BME280;50636;45.596;5.258;2023-02-26T16:14:24;97524.88;;;6.31;31.51
64294;BME280;50636;45.596;5.258;2023-02-26T16:17:44;97550.53;;;6.34;30.70
64294;BME280;50636;45.596;5.258;2023-02-26T16:20:26;97544.09;;;6.30;30.93
64294;BME280;50636;45.596;5.258;2023-02-26T16:23:03;97538.09;;;6.16;30.44
64294;BME280;50636;45.596;5.258;2023-02-26T16:26:05;97540.31;;;6.06;31.07
64294;BME280;50636;45.596;5.258;2023-02-26T16:28:42;97555.31;;;6.04;31.55
64294;BME280;50636;45.596;5.258;2023-02-26T16:31:40;97549.91;;;5.98;31.42
64294;BME280;50636;45.596;5.258;2023-02-26T16:34:43;97559.13;;;6.01;31.06
64294;BME280;50636;45.596;5.258;2023-02-26T16:37:34;97571.94;;;6.03;31.66
64294;BME280;50636;45.596;5.258;2023-02-26T16:40:27;97566.34;;;6.06;32.01
64294;BME280;50636;45.596;5.258;2023-02-26T16:48:17;97565.94;;;6.09;32.62
64294;BME280;50636;45.596;5.258;2023-02-26T16:51:05;97565.75;;;6.10;34.05
64294;BME280;50636;45.596;5.258;2023-02-26T16:53:57;97546.50;;;6.11;33.14
64294;BME280;50636;45.596;5.258;2023-02-26T16:56:59;97560.91;;;6.07;33.19
64294;BME280;50636;45.596;5.258;2023-02-26T16:59:31;97561.88;;;5.93;33.12
64294;BME280;50636;45.596;5.258;2023-02-26T17:02:12;97564.50;;;5.93;33.89
64294;BME280;50636;45.596;5.258;2023-02-26T17:04:40;97572.94;;;5.95;32.76
64294;BME280;50636;45.596;5.258;2023-02-26T17:07:30;97570.72;;;5.92;33.18
64294;BME280;50636;45.596;5.258;2023-02-26T17:10:04;97580.09;;;5.93;32.16
64294;BME280;50636;45.596;5.258;2023-02-26T17:12:43;97552.25;;;5.80;33.17
64294;BME280;50636;45.596;5.258;2023-02-26T17:15:22;97539.44;;;5.85;32.10
64294;BME280;50636;45.596;5.258;2023-02-26T17:17:55;97555.84;;;5.72;32.73
64294;BME280;50636;45.596;5.258;2023-02-26T17:20:26;97607.66;;;5.67;33.45
64294;BME280;50636;45.596;5.258;2023-02-26T17:22:57;97591.84;;;5.62;33.84
64294;BME280;50636;45.596;5.258;2023-02-26T17:25:32;97598.28;;;5.66;33.59
64294;BME280;50636;45.596;5.258;2023-02-26T17:28:01;97579.44;;;5.64;33.77
64294;BME280;50636;45.596;5.258;2023-02-26T17:30:29;97610.25;;;5.60;34.47
64294;BME280;50636;45.596;5.258;2023-02-26T17:32:59;97606.06;;;5.59;34.72
64294;BME280;50636;45.596;5.258;2023-02-26T17:35:27;97617.28;;;5.60;35.48
64294;BME280;50636;45.596;5.258;2023-02-26T17:37:55;97621.09;;;5.64;34.76
64294;BME280;50636;45.596;5.258;2023-02-26T17:40:43;97622.13;;;5.70;35.66
64294;BME280;50636;45.596;5.258;2023-02-26T17:43:13;97627.16;;;5.85;35.24
64294;BME280;50636;45.596;5.258;2023-02-26T17:45:40;97614.16;;;5.85;34.76
64294;BME280;50636;45.596;5.258;2023-02-26T17:48:08;97627.16;;;5.85;35.06
64294;BME280;50636;45.596;5.258;2023-02-26T17:50:51;97627.75;;;5.87;35.46
64294;BME280;50636;45.596;5.258;2023-02-26T17:53:23;97637.19;;;5.88;34.68