sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45357;BME280;31092;51.924;21.448;2023-03-13T00:00:20;99690.47;;;-0.78;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:02:46;99792.47;;;-0.11;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:05:12;99747.44;;;-0.35;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:07:38;99819.91;;;0.01;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:10:05;99705.13;;;-0.61;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:12:31;99756.41;;;-0.25;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:14:57;99803.34;;;0.10;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:17:22;99808.75;;;0.08;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:19:49;99746.34;;;-0.20;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:22:15;99683.53;;;-0.55;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:24:40;99778.16;;;0.04;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:27:06;99781.72;;;0.16;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:29:32;99682.22;;;-0.36;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:31:59;99777.53;;;0.24;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:34:25;99638.16;;;-0.61;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:36:55;99777.31;;;0.28;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:39:21;99659.78;;;-0.31;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:41:46;99756.75;;;0.31;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:44:13;99659.56;;;-0.28;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:46:38;99679.97;;;-0.17;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:49:04;99745.88;;;0.23;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:51:30;99726.09;;;0.16;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:53:57;99737.28;;;0.32;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:56:26;99725.03;;;0.18;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T00:58:52;99668.19;;;-0.13;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:01:26;99734.44;;;0.22;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:03:59;99739.94;;;0.32;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:06:27;99735.78;;;0.28;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:08:53;99783.38;;;0.54;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:11:21;99757.44;;;0.46;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:13:48;99772.25;;;0.48;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:16:18;99702.72;;;0.10;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:18:47;99754.78;;;0.46;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:21:14;99672.97;;;0.06;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:23:40;99758.06;;;0.50;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:26:07;99668.78;;;0.04;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:28:33;99744.97;;;0.59;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:30:59;99717.47;;;0.49;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:33:25;99736.66;;;0.64;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:36:03;99618.38;;;-0.08;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:38:28;99716.78;;;0.58;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:40:54;99641.72;;;0.11;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:43:25;99753.56;;;0.74;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:49:01;99754.47;;;0.86;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:51:34;99763.97;;;0.88;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:56:52;99754.72;;;0.83;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T01:59:23;99752.66;;;0.86;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:01:52;99762.19;;;0.89;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:04:21;99743.97;;;0.84;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:06:50;99628.97;;;0.16;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:09:21;99721.66;;;0.76;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:11:54;99624.41;;;0.18;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:14:25;99722.50;;;0.76;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:16:52;99638.88;;;0.26;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:19:28;99647.44;;;0.29;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:22:09;99737.00;;;0.83;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:25:16;99721.66;;;0.76;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:27:47;99649.75;;;0.34;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:30:13;99697.16;;;0.61;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:32:40;99675.69;;;0.53;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:35:08;99614.16;;;0.14;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:37:35;99691.13;;;0.59;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:40:20;99665.78;;;0.43;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:42:48;99614.03;;;0.15;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:45:15;99724.53;;;0.73;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:47:41;99710.78;;;0.67;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:50:07;99702.56;;;0.59;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:52:58;99715.75;;;0.72;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:55:45;99717.22;;;0.76;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T02:58:11;99607.41;;;0.10;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:00:36;99608.53;;;0.18;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:03:02;99603.94;;;0.20;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:05:27;99645.69;;;0.52;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:07:53;99594.09;;;0.22;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:10:18;99591.53;;;0.21;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:12:44;99571.28;;;0.09;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:15:10;99680.81;;;0.78;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:17:35;99696.50;;;0.92;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:20:01;99510.56;;;-0.17;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:22:29;99683.00;;;0.95;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:24:54;99684.47;;;1.00;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:27:20;99660.34;;;0.91;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:29:45;99646.63;;;0.86;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:32:10;99659.28;;;0.94;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:34:36;99573.44;;;0.50;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:37:02;99656.53;;;1.07;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:39:27;99574.91;;;0.54;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:41:53;99575.72;;;0.55;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:44:18;99668.97;;;1.17;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:46:44;99588.88;;;0.67;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:49:09;99672.22;;;1.21;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:51:35;99697.03;;;1.31;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:54:00;99667.75;;;1.22;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:56:26;99585.66;;;0.75;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T03:58:51;99591.28;;;0.82;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:01:17;99600.72;;;0.86;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:03:42;99664.84;;;1.25;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:06:08;99693.81;;;1.39;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:08:34;99656.91;;;1.25;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:11:00;99681.47;;;1.49;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:13:26;99650.25;;;1.30;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:15:51;99581.53;;;0.93;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:18:17;99661.09;;;1.50;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:20:42;99661.22;;;1.48;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:23:08;99586.09;;;1.03;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:25:33;99612.28;;;1.18;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:27:59;99589.50;;;1.05;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:30:24;99673.03;;;1.55;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:32:50;99666.75;;;1.56;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:35:15;99556.34;;;0.99;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:37:42;99469.84;;;0.53;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:40:08;99617.78;;;1.38;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:42:34;99632.03;;;1.48;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:44:59;99611.88;;;1.34;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:47:24;99624.31;;;1.45;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:49:50;99648.06;;;1.58;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:52:16;99550.94;;;0.89;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:54:41;99550.69;;;0.92;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:57:07;99578.50;;;1.09;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T04:59:32;99535.75;;;0.80;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:01:58;99625.41;;;1.42;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:04:23;99515.28;;;0.82;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:06:49;99616.47;;;1.43;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:09:14;99522.72;;;0.88;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:11:40;99550.69;;;1.04;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:14:07;99521.78;;;0.89;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:16:35;99512.97;;;0.89;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:19:00;99604.53;;;1.38;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:21:26;99609.94;;;1.48;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:23:52;99538.72;;;1.09;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:26:17;99588.13;;;1.44;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:28:42;99515.03;;;0.97;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:31:08;99605.09;;;1.53;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:33:34;99557.78;;;1.26;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:35:59;99616.66;;;1.63;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:38:25;99511.75;;;1.04;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:40:50;99587.75;;;1.49;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:43:16;99524.63;;;1.09;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:45:41;99601.59;;;1.52;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:48:07;99524.41;;;1.12;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:50:33;99587.41;;;1.53;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:52:58;99606.06;;;1.63;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:55:24;99625.47;;;1.75;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T05:57:49;99602.34;;;1.54;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:00:16;99635.34;;;1.73;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:02:42;99550.44;;;1.18;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:05:08;99524.78;;;1.07;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:07:34;99612.19;;;1.63;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:10:00;99550.03;;;1.34;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:12:25;99559.06;;;1.31;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:14:51;99629.66;;;1.77;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:17:16;99638.13;;;1.82;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:19:42;99538.59;;;1.33;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:22:07;99606.38;;;1.81;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:24:33;99513.38;;;1.28;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:26:58;99602.38;;;1.86;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:29:24;99598.03;;;1.85;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:31:51;99523.34;;;1.47;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:34:17;99507.34;;;1.37;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:36:43;99624.75;;;2.05;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:39:09;99519.28;;;1.42;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:41:35;99520.06;;;1.54;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:44:01;99518.59;;;1.61;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:46:27;99518.34;;;1.64;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:48:52;99578.25;;;2.10;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:51:20;99590.00;;;2.29;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:53:46;99585.66;;;2.28;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:56:12;99487.84;;;1.80;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T06:58:38;99572.31;;;2.39;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:03:32;99584.34;;;2.64;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:05:58;99488.38;;;2.15;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:08:24;99561.19;;;2.76;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:10:50;99550.81;;;2.73;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:13:16;99555.44;;;2.80;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:15:44;99465.13;;;2.29;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:18:10;99481.28;;;2.47;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:20:35;99427.69;;;2.11;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:23:01;99466.13;;;2.37;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:25:26;99479.53;;;2.57;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:27:52;99471.81;;;2.54;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:30:18;99545.22;;;3.06;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:32:44;99473.38;;;2.66;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:35:09;99403.59;;;2.33;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:37:35;99462.78;;;2.76;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:40:00;99465.75;;;2.82;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:42:26;99484.88;;;3.07;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:44:52;99449.53;;;2.95;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:47:17;99442.69;;;3.02;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:49:43;99485.34;;;3.31;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:52:10;99517.16;;;3.62;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:54:36;99493.06;;;3.54;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:57:01;99442.88;;;3.40;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T07:59:27;99532.31;;;3.91;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:01:53;99518.56;;;4.05;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:04:18;99440.09;;;3.70;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:06:44;99502.28;;;4.27;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:09:10;99511.66;;;4.41;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:11:37;99515.81;;;4.53;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:14:04;99531.19;;;4.69;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:16:31;99431.88;;;4.20;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:18:59;99454.66;;;4.42;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:21:28;99493.25;;;4.75;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:23:55;99438.75;;;4.50;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:26:24;99425.59;;;4.49;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:28:56;99499.50;;;4.94;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:31:26;99509.75;;;4.98;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:33:52;99466.53;;;4.85;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:36:22;99498.72;;;5.11;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:38:50;99459.16;;;4.97;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:41:24;99415.78;;;4.77;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:43:52;99419.44;;;4.94;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:46:18;99456.19;;;5.27;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:48:44;99396.06;;;5.06;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:51:13;99496.94;;;5.83;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:53:41;99480.16;;;5.91;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:56:09;99469.78;;;6.06;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T08:58:35;99475.13;;;6.32;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:01:09;99456.72;;;6.55;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:03:35;99407.69;;;6.54;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:06:02;99392.88;;;6.68;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:08:32;99446.78;;;7.32;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:10:59;99385.81;;;7.17;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:13:26;99455.91;;;7.80;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:16:00;99381.50;;;7.49;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:18:26;99433.28;;;7.90;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:20:53;99407.28;;;7.99;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:23:19;99427.69;;;8.25;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:25:45;99424.63;;;8.36;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:28:10;99335.00;;;8.14;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:30:36;99339.63;;;8.45;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:33:01;99403.22;;;9.15;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:35:27;99315.78;;;8.81;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:37:52;99395.38;;;9.36;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:40:20;99401.81;;;9.50;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:42:58;99384.91;;;9.64;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:45:36;99399.97;;;9.88;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:48:37;99402.78;;;10.10;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:51:17;99414.34;;;10.18;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:53:50;99301.34;;;9.51;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:56:19;99392.97;;;10.02;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T09:58:49;99394.22;;;9.91;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:01:19;99387.19;;;9.90;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:04:11;99381.81;;;9.90;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:06:37;99374.84;;;9.96;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:09:28;99375.97;;;10.01;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:12:24;99371.81;;;10.14;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:17:36;99327.00;;;10.21;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:20:25;99346.88;;;10.35;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:22:58;99295.38;;;9.93;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:25:31;99280.06;;;9.94;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:27:57;99289.34;;;10.06;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:30:31;99248.25;;;9.97;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:33:24;99344.47;;;10.54;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:36:06;99335.47;;;10.47;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:38:53;99330.47;;;10.44;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:41:32;99324.25;;;10.44;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:44:03;99241.22;;;9.96;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:46:32;99331.22;;;10.53;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:49:03;99329.06;;;10.48;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:51:36;99261.97;;;10.02;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:54:13;99263.56;;;10.12;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:56:39;99290.09;;;10.29;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T10:59:23;99287.13;;;10.39;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:01:50;99218.47;;;9.99;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:04:32;99309.84;;;10.51;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:07:05;99312.44;;;10.45;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:09:30;99216.16;;;9.96;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:12:23;99281.44;;;10.49;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:14:56;99264.38;;;10.42;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:17:23;99277.06;;;10.48;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:20:22;99272.72;;;10.47;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:22:54;99202.16;;;10.00;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:25:33;99277.56;;;10.37;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:30:44;99269.38;;;10.45;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:33:37;99254.72;;;10.47;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:36:18;99177.28;;;9.98;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:38:52;99213.16;;;10.35;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:41:24;99247.63;;;10.61;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:44:08;99153.81;;;10.07;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:46:58;99230.00;;;10.80;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:52:08;99218.75;;;11.19;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T11:57:46;99185.50;;;11.68;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:00:23;99192.44;;;11.84;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:03:03;99164.56;;;11.70;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:05:40;99090.13;;;11.41;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:08:42;99164.50;;;11.98;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:11:32;99153.59;;;11.79;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:14:14;99141.09;;;11.64;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:17:37;99164.41;;;11.79;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:20:15;99156.69;;;11.75;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:23:20;99164.56;;;11.70;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:25:59;99108.28;;;11.26;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:28:37;99074.31;;;10.97;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:36:13;99076.13;;;10.90;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:41:35;99065.84;;;11.00;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:44:10;99103.94;;;11.25;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T12:54:55;99138.81;;;11.33;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:00:00;99117.88;;;11.00;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:02:30;99093.91;;;10.84;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:04:59;99057.59;;;10.52;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:07:31;99035.34;;;10.37;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:12:36;99119.50;;;10.73;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:15:25;99033.25;;;10.17;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:18:02;99105.53;;;10.63;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:20:35;99110.47;;;10.60;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:23:25;99097.81;;;10.53;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:25:53;99070.84;;;10.25;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:30:48;99102.41;;;10.38;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:35:42;99087.81;;;10.26;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:43:42;99056.63;;;9.95;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:46:28;99091.28;;;10.05;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:51:39;99014.59;;;9.37;100.00
45357;BME280;31092;51.924;21.448;2023-03-13T13:56:40;99007.66;;;9.27;100.00