sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:02:35;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:05:03;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:07:31;28.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:12:25;28.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:14:52;28.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:17:19;28.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:19:47;28.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:22:14;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:24:41;29.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:27:08;29.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:29:36;29.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:32:04;29.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:34:32;29.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:36:59;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:39:26;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:41:53;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:44:20;30.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:46:48;30.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:49:15;30.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:51:42;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T00:54:09;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:01:34;30.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:08:56;30.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:11:25;30.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:13:55;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:18:49;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:21:20;29.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:23:47;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:28:41;29.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:43:26;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:48:24;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:50:57;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T01:53:28;30.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:00:51;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:03:19;30.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:05:50;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:10:45;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:13:16;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:18:14;30.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:20:42;30.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:23:09;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:25:36;30.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:28:04;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:30:32;30.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:33:06;30.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:38:05;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:40:33;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:43:00;30.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:45:27;30.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:47:55;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:50:25;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:52:52;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:55:22;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T02:57:50;30.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:00:17;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:02:45;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:05:12;30.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:07:39;29.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:17:28;29.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:19:55;29.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:22:23;29.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:24:50;29.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:27:17;29.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:29:44;29.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:32:11;29.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:34:39;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:37:06;28.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:39:35;28.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:42:02;28.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:44:29;28.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:46:57;28.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:49:24;28.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:54:18;29.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:56:47;29.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T03:59:15;29.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:01:44;29.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:04:12;29.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:09:06;29.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:11:39;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:14:06;29.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:16:34;29.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:19:02;29.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:21:30;29.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:23:57;29.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:26:24;29.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:28:52;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:31:19;29.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:33:46;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:38:41;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:41:08;30.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:43:37;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:46:04;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:48:31;30.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:50:59;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:53:26;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T04:55:53;29.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:00:47;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:03:15;29.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:08:09;29.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:10:37;29.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:13:04;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:17:59;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:20:27;30.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:22:57;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:25:27;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:27:54;29.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:30:21;29.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:37:43;29.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:40:11;29.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:42:39;29.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:45:06;29.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:47:37;29.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:52:33;28.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:57:27;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T05:59:54;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:02:22;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:04:49;28.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:12:10;28.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:14:37;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:17:05;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:21:59;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:24:27;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:26:54;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:29:21;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:31:48;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:34:15;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:36:46;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:39:13;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:41:43;28.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:44:10;27.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:46:38;27.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:49:05;27.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:51:33;27.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:54:00;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:56:27;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T06:58:55;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:01:22;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:08:44;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:11:11;27.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:13:38;27.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:18:33;27.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:21:00;27.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:23:27;26.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:25:55;26.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:28:24;26.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:30:52;27.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:33:19;26.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:38:14;26.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:40:41;26.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:43:08;26.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:45:36;26.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:48:03;26.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:50:33;26.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T07:57:55;26.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:00:23;26.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:02:50;26.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:05:18;26.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:07:45;26.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:10:13;26.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:12:45;26.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:17:43;26.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:20:11;26.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:22:39;25.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:25:07;26.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:27:36;26.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:30:04;25.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:32:33;25.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:35:12;26.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:37:43;25.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:40:11;25.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:42:47;25.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:45:18;26.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:47:46;25.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:50:15;25.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:52:42;25.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:55:10;25.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T08:57:37;25.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:00:07;25.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:02:40;25.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:05:08;25.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:07:37;25.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:10:07;25.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:12:36;25.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:15:04;25.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:17:34;25.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:20:01;25.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:25:13;25.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:27:40;25.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:35:03;25.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:37:30;25.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:39:57;25.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:42:24;25.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:44:52;25.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:47:22;25.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:49:52;25.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:52:24;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:54:53;25.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T09:57:21;25.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:02:46;25.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:07:52;25.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:10:20;25.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:12:50;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:15:18;25.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:20:22;25.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:22:51;25.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:25:20;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:30:32;25.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:33:05;25.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:35:35;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:38:05;25.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:40:34;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:43:04;25.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:48:08;25.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:50:39;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:53:14;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:55:44;25.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T10:58:12;24.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:00:45;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:05:44;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:08:15;25.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:10:43;25.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:15:52;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:26:06;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:28:37;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:33:47;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:38:53;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:43:54;25.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:46:45;24.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:49:25;24.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:51:56;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:54:24;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:56:57;24.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T11:59:26;24.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:02:00;24.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:04:36;24.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:12:03;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:14:30;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:16:59;24.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:19:32;24.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:22:03;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:24:34;24.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:27:04;24.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:29:32;24.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:32:04;24.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:34:31;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:37:12;24.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:39:39;24.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:42:06;24.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:44:34;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:47:01;25.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:49:28;24.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:51:55;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:54:23;24.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:56:50;24.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T12:59:18;24.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:01:45;24.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:04:13;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:06:41;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:09:08;24.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:11:36;24.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:14:03;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:16:30;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:18:57;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:21:27;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:23:54;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:31:15;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:33:42;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:36:10;24.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:41:04;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:45:59;24.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:53:20;24.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:55:48;23.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T13:58:15;24.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:00:42;23.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:03:11;24.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:05:38;23.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:08:06;23.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:10:34;23.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:13:03;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:15:31;24.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:17:58;23.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:20:28;24.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:22:55;23.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:25:22;24.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:27:49;24.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:30:16;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:32:45;23.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:35:12;23.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:37:42;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:40:10;23.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:42:37;24.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:45:05;23.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:47:33;24.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:50:00;24.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:52:27;24.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:57:21;23.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T14:59:50;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:04:44;24.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:07:12;23.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:09:39;23.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:12:06;23.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:14:34;23.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:17:01;23.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:19:28;23.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:21:55;23.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:24:25;23.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:26:53;23.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:31:48;23.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:36:43;23.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:39:10;23.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:41:38;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:44:05;23.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:46:34;23.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:49:18;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:54:22;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:56:49;23.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T15:59:17;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:01:44;23.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:04:11;23.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:06:39;23.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:09:06;23.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:11:40;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:14:07;23.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:16:34;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:19:02;23.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:21:29;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:23:56;23.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:29:00;23.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:31:28;23.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:33:55;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:36:22;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:38:50;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:41:17;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:46:11;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:48:39;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:51:06;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:53:33;23.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:56:00;22.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T16:58:27;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:00:55;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:03:22;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:05:49;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:08:17;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:10:44;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:13:11;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:15:38;22.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:18:06;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:20:35;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:23:02;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:25:30;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:27:58;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:30:25;23.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:32:54;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:35:22;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:37:49;23.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:40:17;23.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:42:44;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:45:11;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:47:38;23.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:50:06;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:55:04;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:57:31;23.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T17:59:59;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T18:02:26;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T18:04:53;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T18:07:21;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T18:09:48;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-03-06T18:12:17;22.60;99.90